createdAt,value
2022-07-31T00:01:25.330Z,22.40
2022-07-31T00:03:53.843Z,21.75
2022-07-31T00:06:23.199Z,21.89
2022-07-31T00:08:50.943Z,21.97
2022-07-31T00:11:19.059Z,21.95
2022-07-31T00:13:57.952Z,21.84
2022-07-31T00:16:26.556Z,21.84
2022-07-31T00:18:54.254Z,21.78
2022-07-31T00:21:21.943Z,21.92
2022-07-31T00:23:50.615Z,21.54
2022-07-31T00:26:18.505Z,21.91
2022-07-31T00:28:48.800Z,21.66
2022-07-31T00:31:18.666Z,21.78
2022-07-31T00:33:47.719Z,21.42
2022-07-31T00:36:15.407Z,21.48
2022-07-31T00:38:43.707Z,21.52
2022-07-31T00:41:12.243Z,21.23
2022-07-31T00:43:39.783Z,21.62
2022-07-31T00:46:07.656Z,21.84
2022-07-31T00:48:42.279Z,21.75
2022-07-31T00:51:10.861Z,21.14
2022-07-31T00:53:38.476Z,21.38
2022-07-31T00:56:06.028Z,20.90
2022-07-31T00:58:34.042Z,21.42
2022-07-31T01:01:01.981Z,21.03
2022-07-31T01:03:29.504Z,21.17
2022-07-31T01:05:57.277Z,21.58
2022-07-31T01:08:24.978Z,21.41
2022-07-31T01:13:54.615Z,21.29
2022-07-31T01:16:23.771Z,21.38
2022-07-31T01:18:53.201Z,21.69
2022-07-31T01:21:32.839Z,21.66
2022-07-31T01:24:15.612Z,21.26
2022-07-31T01:26:55.011Z,21.60
2022-07-31T01:29:23.472Z,21.48
2022-07-31T01:31:59.043Z,21.21
2022-07-31T01:34:58.042Z,20.96
2022-07-31T01:37:47.610Z,21.19
2022-07-31T01:40:26.282Z,21.68
2022-07-31T01:43:02.580Z,21.32
2022-07-31T01:45:30.956Z,21.32
2022-07-31T01:47:58.946Z,21.55
2022-07-31T01:50:42.448Z,21.65
2022-07-31T01:53:18.661Z,21.63
2022-07-31T01:56:02.733Z,22.03
2022-07-31T01:58:40.211Z,22.05
2022-07-31T02:01:11.611Z,21.81
2022-07-31T02:03:43.851Z,21.79
2022-07-31T02:06:15.198Z,21.34
2022-07-31T02:08:47.882Z,21.51
2022-07-31T02:11:21.804Z,21.79
2022-07-31T02:13:50.403Z,21.35
2022-07-31T02:16:19.707Z,21.80
2022-07-31T02:18:51.659Z,21.89
2022-07-31T02:21:20.773Z,21.38
2022-07-31T02:23:49.203Z,21.46
2022-07-31T02:26:17.986Z,21.56
2022-07-31T02:28:47.337Z,21.57
2022-07-31T02:31:17.276Z,21.52
2022-07-31T02:33:47.092Z,21.78
2022-07-31T02:36:16.450Z,21.42
2022-07-31T02:38:48.030Z,21.12
2022-07-31T02:41:17.461Z,21.24
2022-07-31T02:43:47.916Z,21.56
2022-07-31T02:46:20.295Z,21.14
2022-07-31T02:48:49.604Z,21.20
2022-07-31T02:51:18.519Z,21.29
2022-07-31T02:53:47.221Z,21.20
2022-07-31T02:56:16.898Z,20.83
2022-07-31T02:58:44.915Z,21.26
2022-07-31T03:01:14.438Z,21.33
2022-07-31T03:03:44.087Z,21.43
2022-07-31T03:06:13.808Z,21.03
2022-07-31T03:08:41.854Z,21.08
2022-07-31T03:11:09.682Z,20.95
2022-07-31T03:13:38.458Z,20.68
2022-07-31T03:16:07.553Z,20.83
2022-07-31T03:18:35.533Z,20.92
2022-07-31T03:21:04.629Z,21.14
2022-07-31T03:23:36.660Z,20.92
2022-07-31T03:26:06.237Z,20.64
2022-07-31T03:28:35.710Z,20.95
2022-07-31T03:31:04.614Z,21.06
2022-07-31T03:33:32.727Z,21.20
2022-07-31T03:36:01.839Z,21.19
2022-07-31T03:38:39.199Z,21.12
2022-07-31T03:41:11.100Z,20.85
2022-07-31T03:43:44.150Z,21.30
2022-07-31T03:46:19.847Z,21.26
2022-07-31T03:48:51.914Z,20.64
2022-07-31T03:51:19.915Z,21.06
2022-07-31T03:53:54.820Z,20.96
2022-07-31T03:56:26.815Z,21.48
2022-07-31T03:58:54.807Z,21.10
2022-07-31T04:01:22.718Z,20.90
2022-07-31T04:03:59.537Z,21.01
2022-07-31T04:06:27.761Z,20.76
2022-07-31T04:08:56.387Z,21.32
2022-07-31T04:11:25.574Z,20.88
2022-07-31T04:13:53.059Z,21.26
2022-07-31T04:16:21.792Z,21.45
2022-07-31T04:18:51.080Z,21.21
2022-07-31T04:21:19.022Z,21.21
2022-07-31T04:23:49.570Z,21.48
2022-07-31T04:26:25.481Z,21.11
2022-07-31T04:28:55.288Z,21.20
2022-07-31T04:31:24.963Z,20.83
2022-07-31T04:33:57.009Z,21.16
2022-07-31T04:36:30.635Z,21.33
2022-07-31T04:38:59.965Z,21.16
2022-07-31T04:41:29.019Z,20.99
2022-07-31T04:43:59.929Z,20.79
2022-07-31T04:46:34.063Z,20.58
2022-07-31T04:49:01.750Z,20.95
2022-07-31T04:51:29.735Z,20.73
2022-07-31T04:53:58.385Z,20.60
2022-07-31T04:56:34.072Z,20.83
2022-07-31T04:59:09.886Z,21.08
2022-07-31T05:01:38.656Z,20.61
2022-07-31T05:04:08.421Z,20.67
2022-07-31T05:06:49.901Z,20.44
2022-07-31T05:09:25.427Z,20.66
2022-07-31T05:11:54.920Z,20.58
2022-07-31T05:14:23.841Z,20.75
2022-07-31T05:16:52.946Z,20.60
2022-07-31T05:19:21.567Z,20.58
2022-07-31T05:21:54.026Z,20.75
2022-07-31T05:24:33.295Z,20.49
2022-07-31T05:27:03.107Z,20.16
2022-07-31T05:29:31.959Z,20.69
2022-07-31T05:32:01.149Z,20.41
2022-07-31T05:34:32.291Z,20.62
2022-07-31T05:37:01.834Z,20.34
2022-07-31T05:39:31.122Z,20.56
2022-07-31T05:42:02.216Z,20.18
2022-07-31T05:44:31.426Z,20.19
2022-07-31T05:47:17.076Z,20.13
2022-07-31T05:49:45.878Z,20.31
2022-07-31T05:52:13.977Z,20.19
2022-07-31T05:54:42.395Z,19.96
2022-07-31T05:57:12.819Z,20.29
2022-07-31T06:00:04.095Z,20.07
2022-07-31T06:02:40.592Z,20.13
2022-07-31T06:05:13.198Z,20.42
2022-07-31T06:07:47.263Z,20.49
2022-07-31T06:10:20.702Z,20.20
2022-07-31T06:12:53.081Z,20.58
2022-07-31T06:15:22.403Z,20.08
2022-07-31T06:17:51.158Z,20.32
2022-07-31T06:20:22.147Z,20.60
2022-07-31T06:22:52.127Z,20.43
2022-07-31T06:25:21.149Z,20.17
2022-07-31T06:27:56.481Z,20.08
2022-07-31T06:30:30.068Z,20.14
2022-07-31T06:32:59.092Z,20.44
2022-07-31T06:35:30.153Z,20.30
2022-07-31T06:38:03.337Z,19.65
2022-07-31T06:40:35.189Z,20.03
2022-07-31T06:43:13.869Z,19.94
2022-07-31T06:45:51.141Z,20.06
2022-07-31T06:48:24.299Z,20.08
2022-07-31T06:53:47.108Z,20.35
2022-07-31T06:56:14.985Z,20.31
2022-07-31T06:58:43.556Z,20.26
2022-07-31T07:01:14.061Z,20.61
2022-07-31T07:03:43.992Z,20.73
2022-07-31T07:06:14.050Z,20.34
2022-07-31T07:08:46.090Z,20.53
2022-07-31T07:11:15.794Z,20.28
2022-07-31T07:13:46.972Z,20.29
2022-07-31T07:16:16.194Z,20.38
2022-07-31T07:18:44.954Z,20.61
2022-07-31T07:21:13.504Z,20.37
2022-07-31T07:23:50.002Z,20.53
2022-07-31T07:26:21.990Z,20.88
2022-07-31T07:28:57.563Z,20.85
2022-07-31T07:31:25.571Z,20.97
2022-07-31T07:33:57.867Z,20.81
2022-07-31T07:36:27.490Z,20.68
2022-07-31T07:39:00.033Z,21.10
2022-07-31T07:41:32.893Z,20.90
2022-07-31T07:44:07.490Z,21.30
2022-07-31T07:46:38.338Z,21.06
2022-07-31T07:49:08.032Z,21.00
2022-07-31T07:51:59.102Z,20.94
2022-07-31T07:54:32.900Z,21.03
2022-07-31T07:57:13.941Z,21.35
2022-07-31T07:59:46.983Z,21.15
2022-07-31T08:02:20.879Z,21.55
2022-07-31T08:04:50.681Z,21.29
2022-07-31T08:07:41.894Z,21.77
2022-07-31T08:10:18.090Z,21.67
2022-07-31T08:12:49.137Z,22.15
2022-07-31T08:18:15.228Z,22.41
2022-07-31T08:20:44.814Z,22.71
2022-07-31T08:23:19.112Z,22.84
2022-07-31T08:25:48.234Z,22.79
2022-07-31T08:28:23.977Z,22.75
2022-07-31T08:30:54.138Z,22.44
2022-07-31T08:36:22.231Z,22.11
2022-07-31T08:38:52.435Z,22.48
2022-07-31T08:41:39.153Z,22.80
2022-07-31T08:44:07.724Z,22.80
2022-07-31T08:46:39.043Z,22.87
2022-07-31T08:49:09.915Z,23.11
2022-07-31T08:51:50.966Z,22.96
2022-07-31T08:54:27.978Z,22.95
2022-07-31T08:57:02.276Z,22.81
2022-07-31T08:59:34.174Z,23.02
2022-07-31T09:02:05.644Z,22.76
2022-07-31T09:04:35.930Z,22.68
2022-07-31T09:07:05.216Z,22.60
2022-07-31T09:09:41.138Z,22.07
2022-07-31T09:12:33.929Z,21.94
2022-07-31T09:15:02.867Z,21.40
2022-07-31T09:17:35.145Z,21.75
2022-07-31T09:20:05.807Z,21.73
2022-07-31T09:22:37.910Z,21.45
2022-07-31T09:25:12.866Z,21.52
2022-07-31T09:27:43.830Z,21.66
2022-07-31T09:30:13.062Z,21.66
2022-07-31T09:32:45.029Z,21.19
2022-07-31T09:35:18.093Z,20.91
2022-07-31T09:37:47.801Z,21.28
2022-07-31T09:40:21.311Z,21.40
2022-07-31T09:42:58.025Z,21.56
2022-07-31T09:45:32.783Z,21.21
2022-07-31T09:48:12.570Z,21.51
2022-07-31T09:50:57.279Z,21.74
2022-07-31T09:53:28.376Z,21.62
2022-07-31T09:55:58.844Z,21.76
2022-07-31T09:58:30.159Z,21.66
2022-07-31T10:00:57.980Z,22.07
2022-07-31T10:03:28.878Z,21.99
2022-07-31T10:05:58.870Z,22.24
2022-07-31T10:08:29.560Z,21.98
2022-07-31T10:11:00.938Z,22.09
2022-07-31T10:13:42.527Z,21.85
2022-07-31T10:16:11.958Z,22.22
2022-07-31T10:18:46.775Z,21.92
2022-07-31T10:21:26.925Z,22.21
2022-07-31T10:24:00.138Z,22.15
2022-07-31T10:26:50.592Z,22.10
2022-07-31T10:29:18.346Z,22.29
2022-07-31T10:31:51.231Z,22.22
2022-07-31T10:34:25.132Z,22.41
2022-07-31T10:37:05.536Z,22.48
2022-07-31T10:40:18.111Z,22.46
2022-07-31T10:43:21.249Z,22.39
2022-07-31T10:45:53.944Z,22.45
2022-07-31T10:48:24.134Z,22.72
2022-07-31T10:51:09.301Z,22.70
2022-07-31T10:53:55.241Z,22.23
2022-07-31T10:56:30.907Z,22.19
2022-07-31T10:59:04.128Z,22.50
2022-07-31T11:01:34.996Z,22.48
2022-07-31T11:04:05.382Z,22.42
2022-07-31T11:06:41.000Z,22.48
2022-07-31T11:09:09.925Z,22.59
2022-07-31T11:11:38.894Z,22.54
2022-07-31T11:14:08.141Z,22.74
2022-07-31T11:16:55.960Z,22.57
2022-07-31T11:19:41.310Z,22.60
2022-07-31T11:22:31.233Z,22.78
2022-07-31T11:25:02.269Z,22.70
2022-07-31T11:27:34.107Z,22.88
2022-07-31T11:30:12.473Z,22.85
2022-07-31T11:32:51.094Z,23.06
2022-07-31T11:35:29.922Z,23.31
2022-07-31T11:38:00.366Z,23.53
2022-07-31T11:40:29.833Z,23.45
2022-07-31T11:45:52.791Z,23.42
2022-07-31T11:48:28.152Z,23.73
2022-07-31T11:51:04.310Z,23.98
2022-07-31T11:53:41.956Z,23.90
2022-07-31T11:56:10.453Z,23.90
2022-07-31T11:58:49.594Z,23.70
2022-07-31T12:01:28.077Z,23.65
2022-07-31T12:04:08.310Z,23.58
2022-07-31T12:06:49.130Z,23.15
2022-07-31T12:10:02.121Z,23.02
2022-07-31T12:12:12.279Z,22.69
2022-07-31T12:14:41.175Z,22.96
2022-07-31T12:17:19.755Z,22.85
2022-07-31T12:19:57.720Z,23.13
2022-07-31T12:22:36.153Z,23.20
2022-07-31T12:25:09.754Z,22.87
2022-07-31T12:27:45.185Z,22.97
2022-07-31T12:30:19.966Z,23.03
2022-07-31T12:32:54.094Z,23.22
2022-07-31T12:35:25.926Z,23.27
2022-07-31T12:38:38.211Z,23.04
2022-07-31T12:41:14.136Z,22.73
2022-07-31T12:43:52.425Z,22.78
2022-07-31T12:46:39.080Z,22.74
2022-07-31T12:49:15.906Z,22.87
2022-07-31T12:51:47.185Z,22.65
2022-07-31T12:54:20.137Z,22.44
2022-07-31T12:56:50.170Z,22.49
2022-07-31T12:59:18.179Z,22.68
2022-07-31T13:01:46.352Z,22.52
2022-07-31T13:04:18.859Z,22.52
2022-07-31T13:06:51.401Z,22.52
2022-07-31T13:09:21.346Z,22.66
2022-07-31T13:11:53.370Z,22.43
2022-07-31T13:14:28.308Z,22.24
2022-07-31T13:17:06.375Z,22.04
2022-07-31T13:19:35.184Z,21.95
2022-07-31T13:22:12.801Z,22.06
2022-07-31T13:24:42.907Z,21.69
2022-07-31T13:27:11.920Z,21.52
2022-07-31T13:29:43.090Z,21.91
2022-07-31T13:32:18.976Z,22.02
2022-07-31T13:35:27.235Z,21.97
2022-07-31T13:37:41.920Z,22.32
2022-07-31T13:40:11.443Z,21.95
2022-07-31T13:42:43.962Z,21.96
2022-07-31T13:45:14.938Z,22.07
2022-07-31T13:47:51.116Z,21.99
2022-07-31T13:50:24.250Z,21.60
2022-07-31T13:52:57.916Z,22.08
2022-07-31T13:55:29.913Z,22.24
2022-07-31T13:57:59.809Z,21.94
2022-07-31T14:00:32.930Z,22.01
2022-07-31T14:03:02.152Z,21.87
2022-07-31T14:05:37.308Z,21.87
2022-07-31T14:08:30.666Z,21.94
2022-07-31T14:10:59.863Z,21.96
2022-07-31T14:13:42.700Z,22.36
2022-07-31T14:16:20.980Z,22.47
2022-07-31T14:18:55.153Z,22.29
2022-07-31T14:24:04.917Z,22.65
2022-07-31T14:26:46.069Z,22.63
2022-07-31T14:29:17.572Z,23.03
2022-07-31T14:31:45.973Z,22.56
2022-07-31T14:34:16.192Z,22.74
2022-07-31T14:39:30.369Z,22.43
2022-07-31T14:42:09.940Z,22.28
2022-07-31T14:44:43.263Z,22.29
2022-07-31T14:47:11.801Z,22.39
2022-07-31T14:50:08.976Z,22.12
2022-07-31T14:52:32.224Z,22.29
2022-07-31T14:55:21.020Z,22.20
2022-07-31T15:00:29.278Z,22.22
2022-07-31T15:02:59.402Z,22.21
2022-07-31T15:06:42.324Z,22.35
2022-07-31T15:10:54.929Z,22.64
2022-07-31T15:13:26.094Z,22.04
2022-07-31T15:15:59.944Z,22.34
2022-07-31T15:18:39.007Z,22.45
2022-07-31T15:21:12.543Z,22.29
2022-07-31T15:23:47.074Z,22.77
2022-07-31T15:26:16.104Z,22.87
2022-07-31T15:28:46.047Z,22.96
2022-07-31T15:31:32.105Z,23.24
2022-07-31T15:34:04.371Z,23.46
2022-07-31T15:36:35.949Z,23.52
2022-07-31T15:39:12.912Z,23.66
2022-07-31T15:41:45.952Z,23.66
2022-07-31T15:44:17.116Z,23.53
2022-07-31T15:46:52.315Z,23.66
2022-07-31T15:49:44.113Z,23.75
2022-07-31T15:52:21.295Z,23.87
2022-07-31T15:55:01.871Z,23.65
2022-07-31T15:57:44.941Z,23.81
2022-07-31T16:00:14.309Z,23.82
2022-07-31T16:02:45.573Z,24.01
2022-07-31T16:05:22.020Z,24.00
2022-07-31T16:08:32.587Z,23.77
2022-07-31T16:11:14.098Z,23.69
2022-07-31T16:13:43.306Z,23.85
2022-07-31T16:16:11.578Z,23.80
2022-07-31T16:18:40.029Z,23.71
2022-07-31T16:23:51.691Z,23.52
2022-07-31T16:26:25.981Z,23.53
2022-07-31T16:29:17.458Z,23.42
2022-07-31T16:31:45.730Z,23.69
2022-07-31T16:34:13.947Z,23.44
2022-07-31T16:36:47.612Z,23.58
2022-07-31T16:39:22.495Z,23.27
2022-07-31T16:42:02.472Z,23.34
2022-07-31T16:47:14.131Z,23.27
2022-07-31T16:52:36.022Z,22.82
2022-07-31T16:55:11.402Z,23.24
2022-07-31T16:57:44.939Z,22.90
2022-07-31T17:00:26.993Z,23.09
2022-07-31T17:03:59.164Z,22.88
2022-07-31T17:05:59.903Z,23.20
2022-07-31T17:08:34.061Z,23.04
2022-07-31T17:11:08.977Z,22.79
2022-07-31T17:13:37.638Z,22.77
2022-07-31T17:16:12.978Z,22.71
2022-07-31T17:18:52.868Z,22.47
2022-07-31T17:21:30.823Z,22.84
2022-07-31T17:24:02.316Z,22.90
2022-07-31T17:26:45.948Z,23.02
2022-07-31T17:29:17.180Z,22.89
2022-07-31T17:31:58.162Z,22.90
2022-07-31T17:34:36.181Z,23.05
2022-07-31T17:37:18.137Z,22.73
2022-07-31T17:39:56.257Z,22.86
2022-07-31T17:42:27.970Z,22.71
2022-07-31T17:45:02.122Z,22.65
2022-07-31T17:47:35.015Z,22.65
2022-07-31T17:50:06.138Z,22.80
2022-07-31T17:52:41.008Z,22.61
2022-07-31T17:55:16.539Z,22.72
2022-07-31T17:57:47.482Z,22.97
2022-07-31T18:00:22.672Z,22.99
2022-07-31T18:03:04.188Z,22.77
2022-07-31T18:05:43.228Z,22.48
2022-07-31T18:08:22.115Z,22.82
2022-07-31T18:10:54.814Z,22.66
2022-07-31T18:13:48.246Z,22.75
2022-07-31T18:16:20.296Z,22.75
2022-07-31T18:19:13.946Z,22.93
2022-07-31T18:24:31.371Z,22.70
2022-07-31T18:27:07.901Z,22.74
2022-07-31T18:32:29.057Z,22.67
2022-07-31T18:34:59.913Z,22.72
2022-07-31T18:37:35.990Z,22.52
2022-07-31T18:40:09.802Z,22.53
2022-07-31T18:42:39.176Z,22.43
2022-07-31T18:45:15.947Z,22.48
2022-07-31T18:47:54.968Z,22.45
2022-07-31T18:51:00.752Z,22.29
2022-07-31T18:53:43.254Z,22.38
2022-07-31T18:56:24.942Z,22.36
2022-07-31T18:59:06.088Z,22.40
2022-07-31T19:01:49.289Z,22.33
2022-07-31T19:04:37.092Z,22.29
2022-07-31T19:07:11.967Z,22.31
2022-07-31T19:09:44.223Z,22.26
2022-07-31T19:12:29.067Z,22.08
2022-07-31T19:15:06.007Z,22.10
2022-07-31T19:17:44.154Z,21.86
2022-07-31T19:23:12.469Z,22.11
2022-07-31T19:25:59.584Z,22.21
2022-07-31T19:28:42.024Z,22.15
2022-07-31T19:31:32.206Z,22.28
2022-07-31T19:34:04.075Z,22.18
2022-07-31T19:36:47.256Z,21.89
2022-07-31T19:39:19.197Z,21.96
2022-07-31T19:42:11.472Z,21.88
2022-07-31T19:47:30.969Z,21.76
2022-07-31T19:49:59.079Z,22.05
2022-07-31T19:52:31.857Z,22.03
2022-07-31T19:55:13.867Z,21.96
2022-07-31T19:58:03.016Z,21.90
2022-07-31T20:00:36.897Z,21.89
2022-07-31T20:03:08.494Z,21.62
2022-07-31T20:05:46.776Z,21.72
2022-07-31T20:08:24.012Z,21.88
2022-07-31T20:10:54.633Z,21.96
2022-07-31T20:13:36.318Z,21.93
2022-07-31T20:16:08.132Z,21.39
2022-07-31T20:21:16.766Z,21.63
2022-07-31T20:23:55.124Z,21.58
2022-07-31T20:26:25.228Z,21.93
2022-07-31T20:29:11.931Z,21.70
2022-07-31T20:31:48.956Z,21.74
2022-07-31T20:34:23.943Z,21.69
2022-07-31T20:36:54.053Z,21.65
2022-07-31T20:39:34.074Z,21.62
2022-07-31T20:42:09.796Z,21.70
2022-07-31T20:44:40.697Z,21.53
2022-07-31T20:47:09.224Z,21.56
2022-07-31T20:49:47.075Z,21.66
2022-07-31T20:52:15.953Z,21.73
2022-07-31T20:54:45.887Z,21.45
2022-07-31T20:57:16.312Z,21.14
2022-07-31T20:59:44.102Z,21.33
2022-07-31T21:02:19.905Z,21.21
2022-07-31T21:04:48.979Z,21.45
2022-07-31T21:07:17.445Z,21.38
2022-07-31T21:09:46.110Z,21.37
2022-07-31T21:12:14.933Z,21.15
2022-07-31T21:14:44.350Z,21.06
2022-07-31T21:17:14.099Z,21.16
2022-07-31T21:19:44.154Z,21.35
2022-07-31T21:22:11.818Z,21.50
2022-07-31T21:24:40.793Z,21.28
2022-07-31T21:27:12.109Z,20.89
2022-07-31T21:29:40.688Z,21.25
2022-07-31T21:32:10.285Z,21.33
2022-07-31T21:34:38.392Z,21.38
2022-07-31T21:37:07.602Z,21.37
2022-07-31T21:39:37.859Z,21.30
2022-07-31T21:42:08.096Z,21.34
2022-07-31T21:44:40.014Z,21.59
2022-07-31T21:47:13.987Z,21.55
2022-07-31T21:49:46.121Z,21.55
2022-07-31T21:52:13.987Z,21.55
2022-07-31T21:54:42.337Z,21.59
2022-07-31T21:57:12.210Z,21.50
2022-07-31T21:59:42.638Z,21.47
2022-07-31T22:02:11.192Z,21.65
2022-07-31T22:04:58.156Z,21.59
2022-07-31T22:07:34.756Z,21.41
2022-07-31T22:10:06.085Z,21.26
2022-07-31T22:12:36.044Z,21.09
2022-07-31T22:15:11.240Z,20.97
2022-07-31T22:17:43.355Z,21.06
2022-07-31T22:20:12.279Z,20.93
2022-07-31T22:22:40.551Z,20.84
2022-07-31T22:25:09.012Z,20.91
2022-07-31T22:27:55.805Z,20.87
2022-07-31T22:30:26.159Z,20.77
2022-07-31T22:32:59.013Z,20.58
2022-07-31T22:35:28.482Z,20.48
2022-07-31T22:37:57.230Z,20.38
2022-07-31T22:40:25.924Z,20.42
2022-07-31T22:42:58.334Z,20.41
2022-07-31T22:45:27.436Z,20.42
2022-07-31T22:47:55.178Z,20.31
2022-07-31T22:50:23.329Z,20.21
2022-07-31T22:52:52.054Z,20.31
2022-07-31T22:55:20.217Z,20.31
2022-07-31T22:57:49.347Z,20.29
2022-07-31T23:00:18.412Z,20.25
2022-07-31T23:02:46.377Z,20.19
2022-07-31T23:05:14.073Z,20.10
2022-07-31T23:07:45.709Z,19.99
2022-07-31T23:10:14.639Z,19.97
2022-07-31T23:12:42.305Z,19.83
2022-07-31T23:15:22.931Z,19.72
2022-07-31T23:17:54.853Z,19.72
2022-07-31T23:20:40.012Z,19.65
2022-07-31T23:23:07.545Z,19.62
2022-07-31T23:25:53.362Z,19.72
2022-07-31T23:28:33.115Z,19.56
2022-07-31T23:31:01.435Z,19.45
2022-07-31T23:33:28.954Z,19.15
2022-07-31T23:35:57.045Z,19.16
2022-07-31T23:38:26.082Z,19.05
2022-07-31T23:40:56.910Z,18.82
2022-07-31T23:43:54.374Z,18.88
2022-07-31T23:46:26.866Z,18.85
2022-07-31T23:49:43.451Z,18.82
2022-07-31T23:52:31.463Z,18.89
2022-07-31T23:55:00.052Z,18.91
2022-07-31T23:57:27.933Z,18.36
