createdAt,value
2019-03-16T00:02:07.261Z,78.36
2019-03-16T00:06:12.378Z,78.42
2019-03-16T00:10:19.913Z,78.85
2019-03-16T00:14:25.096Z,79.03
2019-03-16T00:18:30.202Z,78.97
2019-03-16T00:22:35.407Z,79.13
2019-03-16T00:26:40.493Z,79.08
2019-03-16T00:30:45.565Z,79.65
2019-03-16T00:34:50.765Z,79.66
2019-03-16T00:38:55.873Z,79.82
2019-03-16T00:43:00.993Z,80.18
2019-03-16T00:47:06.220Z,79.87
2019-03-16T00:51:12.037Z,79.23
2019-03-16T00:55:17.572Z,78.55
2019-03-16T00:59:22.693Z,78.88
2019-03-16T01:03:27.851Z,78.08
2019-03-16T01:07:32.936Z,76.78
2019-03-16T01:11:38.377Z,75.89
2019-03-16T01:15:43.584Z,75.06
2019-03-16T01:19:48.717Z,76.02
2019-03-16T01:23:53.864Z,76.17
2019-03-16T01:27:59.184Z,77.24
2019-03-16T01:32:04.285Z,79.15
2019-03-16T01:36:09.433Z,77.76
2019-03-16T01:40:14.519Z,77.96
2019-03-16T01:44:19.647Z,79.43
2019-03-16T01:48:24.739Z,79.67
2019-03-16T01:52:29.842Z,79.58
2019-03-16T01:56:34.940Z,79.68
2019-03-16T02:00:40.084Z,80.10
2019-03-16T02:04:45.201Z,80.49
2019-03-16T02:08:50.302Z,81.23
2019-03-16T02:12:55.448Z,81.79
2019-03-16T02:17:00.886Z,82.58
2019-03-16T02:21:06.071Z,83.27
2019-03-16T02:25:11.288Z,83.71
2019-03-16T02:29:16.460Z,84.04
2019-03-16T02:33:21.594Z,84.30
2019-03-16T02:37:26.744Z,84.37
2019-03-16T02:41:31.907Z,84.54
2019-03-16T02:45:37.577Z,84.77
2019-03-16T02:49:42.806Z,84.91
2019-03-16T02:53:47.992Z,85.04
2019-03-16T02:57:53.203Z,85.13
2019-03-16T03:01:58.266Z,85.31
2019-03-16T03:06:03.389Z,85.35
2019-03-16T03:10:08.625Z,85.22
2019-03-16T03:14:44.966Z,84.59
2019-03-16T03:18:50.412Z,83.49
2019-03-16T03:22:55.697Z,83.12
2019-03-16T03:27:00.924Z,83.05
2019-03-16T03:31:06.134Z,83.24
2019-03-16T03:35:11.364Z,83.72
2019-03-16T03:39:16.671Z,84.00
2019-03-16T03:43:21.817Z,84.09
2019-03-16T03:47:27.014Z,84.02
2019-03-16T03:51:32.505Z,83.79
2019-03-16T03:55:37.905Z,83.79
2019-03-16T03:59:43.018Z,84.42
2019-03-16T04:03:48.105Z,84.46
2019-03-16T04:07:53.315Z,84.46
2019-03-16T04:11:58.403Z,84.57
2019-03-16T04:16:03.608Z,84.77
2019-03-16T04:20:09.974Z,84.91
2019-03-16T04:24:18.774Z,85.00
2019-03-16T04:28:23.872Z,85.02
2019-03-16T04:32:28.953Z,85.13
2019-03-16T04:36:34.309Z,85.20
2019-03-16T04:40:49.786Z,85.28
2019-03-16T04:44:55.021Z,85.29
2019-03-16T04:49:00.293Z,85.21
2019-03-16T04:53:05.479Z,85.09
2019-03-16T04:57:10.684Z,84.96
2019-03-16T05:01:15.927Z,84.60
2019-03-16T05:05:21.126Z,84.60
2019-03-16T05:09:26.393Z,85.09
2019-03-16T05:13:31.520Z,85.09
2019-03-16T05:17:36.664Z,84.96
2019-03-16T05:21:41.884Z,84.92
2019-03-16T05:25:46.991Z,85.10
2019-03-16T05:29:52.002Z,85.10
2019-03-16T05:33:57.069Z,85.04
2019-03-16T05:38:02.202Z,84.98
2019-03-16T05:42:07.299Z,85.11
2019-03-16T05:46:12.999Z,85.27
2019-03-16T05:50:18.205Z,85.19
2019-03-16T05:54:23.641Z,85.16
2019-03-16T05:58:28.818Z,84.94
2019-03-16T06:02:33.945Z,84.90
2019-03-16T06:06:39.123Z,84.97
2019-03-16T06:10:44.263Z,85.04
2019-03-16T06:14:49.372Z,85.18
2019-03-16T06:18:54.558Z,85.34
2019-03-16T06:22:59.681Z,85.45
2019-03-16T06:27:04.869Z,85.48
2019-03-16T06:31:09.983Z,85.59
2019-03-16T06:35:24.489Z,85.68
2019-03-16T06:39:22.006Z,85.50
2019-03-16T06:43:27.210Z,85.07
2019-03-16T06:47:32.357Z,84.50
2019-03-16T06:51:37.619Z,83.73
2019-03-16T06:55:42.726Z,82.43
2019-03-16T06:59:47.812Z,82.46
2019-03-16T07:03:52.941Z,82.12
2019-03-16T07:07:58.389Z,82.00
2019-03-16T07:12:03.562Z,81.76
2019-03-16T07:16:08.803Z,81.25
2019-03-16T07:20:14.055Z,81.06
2019-03-16T07:24:21.396Z,80.59
2019-03-16T07:28:26.640Z,80.20
2019-03-16T07:32:31.779Z,79.96
2019-03-16T07:36:36.910Z,79.52
2019-03-16T07:40:42.074Z,79.96
2019-03-16T07:44:47.305Z,79.66
2019-03-16T07:48:53.250Z,79.39
2019-03-16T07:52:58.423Z,79.16
2019-03-16T07:57:03.592Z,78.78
2019-03-16T08:01:09.014Z,78.41
2019-03-16T08:05:18.818Z,78.59
2019-03-16T08:09:22.125Z,78.40
2019-03-16T08:13:27.324Z,79.19
2019-03-16T08:17:32.596Z,79.30
2019-03-16T08:21:37.774Z,77.41
2019-03-16T08:25:42.969Z,76.03
2019-03-16T08:29:48.219Z,75.10
2019-03-16T08:33:53.384Z,75.57
2019-03-16T08:37:58.856Z,75.62
2019-03-16T08:42:03.963Z,76.21
2019-03-16T08:46:09.151Z,77.47
2019-03-16T08:50:15.529Z,77.30
2019-03-16T08:54:22.019Z,77.11
2019-03-16T08:58:27.150Z,76.21
2019-03-16T09:02:32.304Z,75.40
2019-03-16T09:06:37.677Z,76.23
2019-03-16T09:10:44.267Z,76.70
2019-03-16T09:14:49.363Z,77.02
2019-03-16T09:18:54.779Z,76.45
2019-03-16T09:22:59.886Z,75.86
2019-03-16T09:27:05.101Z,73.01
2019-03-16T09:31:10.289Z,71.31
2019-03-16T09:35:15.626Z,68.92
2019-03-16T09:39:20.780Z,68.78
2019-03-16T09:43:25.923Z,68.12
2019-03-16T09:47:31.353Z,67.89
2019-03-16T09:51:36.542Z,66.80
2019-03-16T09:55:41.657Z,66.48
2019-03-16T09:59:46.766Z,66.47
2019-03-16T10:03:51.958Z,65.39
2019-03-16T10:07:57.106Z,65.54
2019-03-16T10:12:02.499Z,65.33
2019-03-16T10:16:08.672Z,64.96
2019-03-16T10:20:13.832Z,66.45
2019-03-16T10:24:18.938Z,66.14
2019-03-16T10:28:27.052Z,66.13
2019-03-16T10:32:32.136Z,67.64
2019-03-16T10:36:37.564Z,64.83
2019-03-16T10:40:42.735Z,64.83
2019-03-16T10:44:47.988Z,64.03
2019-03-16T10:48:53.350Z,62.26
2019-03-16T10:52:59.656Z,61.56
2019-03-16T10:57:04.901Z,61.57
2019-03-16T11:01:10.025Z,61.55
2019-03-16T11:05:15.146Z,62.10
2019-03-16T11:09:20.249Z,62.81
2019-03-16T11:13:25.421Z,63.44
2019-03-16T11:17:30.581Z,63.68
2019-03-16T11:21:35.716Z,64.18
2019-03-16T11:25:40.820Z,64.27
2019-03-16T11:29:46.044Z,63.28
2019-03-16T11:33:51.117Z,61.95
2019-03-16T11:37:58.004Z,63.01
2019-03-16T11:42:03.196Z,62.18
2019-03-16T11:46:08.316Z,62.24
2019-03-16T11:50:13.408Z,62.65
2019-03-16T11:54:18.558Z,63.73
2019-03-16T11:58:23.970Z,64.53
2019-03-16T12:02:29.328Z,65.54
2019-03-16T12:06:34.536Z,66.26
2019-03-16T12:10:39.934Z,65.58
2019-03-16T12:14:46.081Z,64.72
2019-03-16T12:18:52.492Z,64.75
2019-03-16T12:22:59.273Z,63.99
2019-03-16T12:27:04.428Z,63.69
2019-03-16T12:31:09.547Z,63.69
2019-03-16T12:35:14.675Z,63.26
2019-03-16T12:39:20.733Z,62.35
2019-03-16T12:43:25.847Z,62.47
2019-03-16T12:47:32.963Z,62.16
2019-03-16T12:51:39.360Z,61.98
2019-03-16T12:55:44.545Z,61.98
2019-03-16T12:59:49.703Z,61.06
2019-03-16T13:03:54.912Z,60.98
2019-03-16T13:08:00.041Z,60.47
2019-03-16T13:12:05.184Z,60.22
2019-03-16T13:16:10.333Z,60.22
2019-03-16T13:20:15.749Z,60.54
2019-03-16T13:24:20.990Z,60.83
2019-03-16T13:28:26.102Z,60.90
2019-03-16T13:32:31.213Z,61.32
2019-03-16T13:36:36.432Z,61.83
2019-03-16T13:40:41.530Z,62.51
2019-03-16T13:44:46.638Z,62.90
2019-03-16T13:48:51.758Z,62.78
2019-03-16T13:52:56.899Z,62.40
2019-03-16T13:57:02.072Z,61.93
2019-03-16T14:01:07.668Z,60.93
2019-03-16T14:05:12.889Z,60.71
2019-03-16T14:09:18.344Z,60.54
2019-03-16T14:13:23.530Z,60.38
2019-03-16T14:17:28.709Z,60.53
2019-03-16T14:21:33.855Z,60.78
2019-03-16T14:25:39.077Z,60.93
2019-03-16T14:29:44.254Z,61.01
2019-03-16T14:33:52.071Z,61.10
2019-03-16T14:37:57.284Z,61.06
2019-03-16T14:42:02.799Z,61.14
2019-03-16T14:46:07.947Z,59.93
2019-03-16T14:50:16.406Z,58.62
2019-03-16T14:54:22.085Z,58.76
2019-03-16T14:58:32.122Z,57.96
2019-03-16T15:02:37.284Z,57.33
2019-03-16T15:06:42.500Z,57.34
2019-03-16T15:10:49.031Z,57.23
2019-03-16T15:14:55.089Z,57.84
2019-03-16T15:19:00.259Z,58.42
2019-03-16T15:23:05.480Z,58.62
2019-03-16T15:27:10.642Z,58.89
2019-03-16T15:31:15.818Z,58.69
2019-03-16T15:35:21.023Z,58.85
2019-03-16T15:39:27.201Z,58.61
2019-03-16T15:43:32.310Z,58.43
2019-03-16T15:47:37.473Z,58.66
2019-03-16T15:51:42.546Z,58.59
2019-03-16T15:55:47.660Z,58.89
2019-03-16T15:59:52.825Z,59.00
2019-03-16T16:03:57.922Z,59.34
2019-03-16T16:08:03.028Z,58.97
2019-03-16T16:12:08.197Z,59.38
2019-03-16T16:16:13.299Z,59.40
2019-03-16T16:20:18.427Z,59.50
2019-03-16T16:24:23.592Z,59.71
2019-03-16T16:28:30.769Z,59.97
2019-03-16T16:32:36.071Z,59.52
2019-03-16T16:36:41.256Z,59.41
2019-03-16T16:40:46.564Z,59.34
2019-03-16T16:44:51.748Z,59.05
2019-03-16T16:49:01.055Z,58.60
2019-03-16T16:53:07.498Z,58.65
2019-03-16T16:57:12.630Z,58.74
2019-03-16T17:01:28.803Z,58.85
2019-03-16T17:05:24.590Z,58.98
2019-03-16T17:09:29.732Z,58.51
2019-03-16T17:13:34.918Z,59.27
2019-03-16T17:17:40.005Z,58.97
2019-03-16T17:21:45.426Z,59.30
2019-03-16T17:25:50.560Z,59.64
2019-03-16T17:29:55.832Z,59.54
2019-03-16T17:34:00.990Z,59.49
2019-03-16T17:38:06.211Z,60.34
2019-03-16T17:42:11.415Z,59.80
2019-03-16T17:46:20.440Z,59.50
2019-03-16T17:50:25.636Z,59.48
2019-03-16T17:54:30.740Z,60.18
2019-03-16T17:58:36.005Z,60.09
2019-03-16T18:02:50.522Z,60.47
2019-03-16T18:06:47.926Z,60.09
2019-03-16T18:10:53.022Z,59.86
2019-03-16T18:14:58.165Z,59.88
2019-03-16T18:19:03.268Z,59.99
2019-03-16T18:23:08.447Z,60.25
2019-03-16T18:27:15.540Z,60.17
2019-03-16T18:31:22.083Z,59.92
2019-03-16T18:35:33.925Z,60.00
2019-03-16T18:39:40.124Z,60.47
2019-03-16T18:43:45.216Z,60.39
2019-03-16T18:47:50.428Z,60.59
2019-03-16T18:51:55.559Z,60.51
2019-03-16T18:56:00.658Z,60.73
2019-03-16T19:00:07.282Z,60.26
2019-03-16T19:04:12.502Z,60.17
2019-03-16T19:08:19.264Z,59.98
2019-03-16T19:12:24.477Z,59.81
2019-03-16T19:16:29.578Z,59.80
2019-03-16T19:20:34.739Z,59.91
2019-03-16T19:24:40.576Z,59.27
2019-03-16T19:28:45.635Z,59.34
2019-03-16T19:32:50.823Z,59.36
2019-03-16T19:36:56.018Z,59.66
2019-03-16T19:41:01.119Z,59.87
2019-03-16T19:45:06.720Z,60.01
2019-03-16T19:49:14.345Z,59.99
2019-03-16T19:53:19.702Z,60.57
2019-03-16T19:57:24.806Z,60.75
2019-03-16T20:01:29.962Z,61.18
2019-03-16T20:05:36.619Z,61.38
2019-03-16T20:09:41.730Z,61.36
2019-03-16T20:13:46.930Z,61.48
2019-03-16T20:17:52.074Z,61.47
2019-03-16T20:21:57.265Z,62.00
2019-03-16T20:26:02.521Z,61.57
2019-03-16T20:30:08.189Z,61.44
2019-03-16T20:34:13.296Z,61.69
2019-03-16T20:38:18.511Z,61.54
2019-03-16T20:42:27.969Z,61.45
2019-03-16T20:46:34.068Z,61.74
2019-03-16T20:50:39.175Z,60.80
2019-03-16T20:54:44.389Z,60.45
2019-03-16T20:58:49.558Z,60.99
2019-03-16T21:02:54.678Z,60.93
2019-03-16T21:06:59.795Z,61.08
2019-03-16T21:11:04.889Z,61.13
2019-03-16T21:15:10.451Z,61.43
2019-03-16T21:19:15.650Z,61.28
2019-03-16T21:23:20.788Z,61.42
2019-03-16T21:27:25.974Z,61.27
2019-03-16T21:31:31.289Z,61.27
2019-03-16T21:35:36.453Z,61.67
2019-03-16T21:39:41.682Z,61.50
2019-03-16T21:43:46.789Z,62.03
2019-03-16T21:47:59.915Z,61.78
2019-03-16T21:51:58.874Z,61.78
2019-03-16T21:56:03.951Z,61.52
2019-03-16T22:00:10.883Z,61.49
2019-03-16T22:04:15.912Z,61.57
2019-03-16T22:08:21.024Z,61.48
2019-03-16T22:12:26.387Z,61.53
2019-03-16T22:16:31.546Z,61.67
2019-03-16T22:20:36.756Z,61.72
2019-03-16T22:24:41.853Z,61.31
2019-03-16T22:28:46.975Z,61.06
2019-03-16T22:32:52.141Z,60.76
2019-03-16T22:36:57.262Z,61.09
2019-03-16T22:41:02.398Z,61.28
2019-03-16T22:45:07.595Z,61.22
2019-03-16T22:49:12.769Z,61.11
2019-03-16T22:53:17.915Z,60.88
2019-03-16T22:57:29.846Z,60.93
2019-03-16T23:01:36.605Z,61.31
2019-03-16T23:05:41.695Z,61.33
2019-03-16T23:09:46.821Z,61.22
2019-03-16T23:13:51.904Z,61.16
2019-03-16T23:17:58.637Z,61.17
2019-03-16T23:22:04.095Z,61.28
2019-03-16T23:26:09.215Z,61.33
2019-03-16T23:30:14.361Z,61.09
2019-03-16T23:34:19.719Z,61.27
2019-03-16T23:38:24.780Z,61.14
2019-03-16T23:42:29.926Z,61.15
2019-03-16T23:46:35.081Z,60.57
2019-03-16T23:50:40.290Z,60.55
2019-03-16T23:54:45.476Z,60.72
2019-03-16T23:58:50.656Z,60.41
