createdAt,value
2022-10-17T00:01:07.622Z,15.26
2022-10-17T00:03:38.072Z,15.26
2022-10-17T00:06:09.018Z,15.26
2022-10-17T00:08:38.239Z,15.26
2022-10-17T00:11:09.057Z,15.26
2022-10-17T00:13:37.460Z,15.24
2022-10-17T00:16:07.533Z,15.24
2022-10-17T00:18:36.032Z,15.23
2022-10-17T00:21:04.904Z,15.22
2022-10-17T00:23:33.735Z,15.21
2022-10-17T00:26:05.151Z,15.22
2022-10-17T00:28:33.635Z,15.21
2022-10-17T00:31:04.242Z,15.20
2022-10-17T00:33:33.917Z,15.18
2022-10-17T00:36:07.685Z,15.17
2022-10-17T00:38:37.454Z,15.16
2022-10-17T00:41:08.887Z,15.16
2022-10-17T00:43:52.566Z,15.15
2022-10-17T00:46:22.606Z,15.15
2022-10-17T00:48:54.221Z,15.13
2022-10-17T00:51:29.355Z,15.09
2022-10-17T00:53:57.968Z,15.07
2022-10-17T00:56:27.308Z,15.04
2022-10-17T00:58:55.988Z,15.02
2022-10-17T01:01:24.482Z,15.01
2022-10-17T01:03:52.873Z,14.99
2022-10-17T01:06:21.431Z,14.98
2022-10-17T01:08:49.815Z,14.98
2022-10-17T01:11:28.592Z,14.96
2022-10-17T01:14:06.029Z,14.95
2022-10-17T01:16:44.283Z,14.94
2022-10-17T01:19:34.165Z,14.93
2022-10-17T01:22:09.566Z,14.91
2022-10-17T01:24:48.785Z,14.89
2022-10-17T01:27:48.343Z,14.88
2022-10-17T01:30:51.906Z,14.86
2022-10-17T01:33:32.414Z,14.84
2022-10-17T01:36:10.037Z,14.82
2022-10-17T01:38:46.531Z,14.81
2022-10-17T01:41:25.110Z,14.80
2022-10-17T01:43:59.498Z,14.78
2022-10-17T01:46:32.448Z,14.77
2022-10-17T01:49:02.499Z,14.76
2022-10-17T01:51:35.777Z,14.74
2022-10-17T01:54:11.180Z,14.71
2022-10-17T01:56:41.675Z,14.70
2022-10-17T01:59:16.334Z,14.68
2022-10-17T02:01:49.188Z,14.66
2022-10-17T02:04:18.660Z,14.66
2022-10-17T02:06:47.020Z,14.65
2022-10-17T02:09:19.417Z,14.63
2022-10-17T02:11:57.455Z,14.62
2022-10-17T02:14:39.441Z,14.60
2022-10-17T02:17:15.204Z,14.60
2022-10-17T02:19:55.185Z,14.57
2022-10-17T02:22:36.786Z,14.56
2022-10-17T02:25:13.694Z,14.55
2022-10-17T02:27:50.488Z,14.54
2022-10-17T02:30:28.070Z,14.54
2022-10-17T02:33:01.223Z,14.53
2022-10-17T02:35:35.463Z,14.52
2022-10-17T02:38:05.125Z,14.51
2022-10-17T02:40:34.398Z,14.51
2022-10-17T02:43:02.875Z,14.49
2022-10-17T02:45:35.351Z,14.48
2022-10-17T02:48:10.701Z,14.47
2022-10-17T02:50:48.825Z,14.46
2022-10-17T02:53:33.871Z,14.45
2022-10-17T02:56:08.614Z,14.42
2022-10-17T02:58:39.312Z,14.42
2022-10-17T03:01:08.108Z,14.42
2022-10-17T03:03:36.720Z,14.41
2022-10-17T03:06:05.496Z,14.39
2022-10-17T03:08:34.045Z,14.39
2022-10-17T03:11:02.620Z,14.38
2022-10-17T03:13:33.816Z,14.38
2022-10-17T03:16:05.637Z,14.37
2022-10-17T03:18:34.597Z,14.37
2022-10-17T03:21:04.350Z,14.36
2022-10-17T03:23:32.909Z,14.35
2022-10-17T03:26:04.210Z,14.34
2022-10-17T03:28:33.071Z,14.34
2022-10-17T03:31:07.198Z,14.32
2022-10-17T03:33:36.350Z,14.30
2022-10-17T03:36:09.401Z,14.29
2022-10-17T03:38:39.323Z,14.28
2022-10-17T03:41:08.452Z,14.27
2022-10-17T03:43:37.480Z,14.27
2022-10-17T03:46:08.682Z,14.25
2022-10-17T03:48:38.731Z,14.25
2022-10-17T03:51:09.968Z,14.24
2022-10-17T03:53:52.097Z,14.23
2022-10-17T03:56:22.739Z,14.22
2022-10-17T03:59:12.139Z,14.22
2022-10-17T04:01:40.926Z,14.22
2022-10-17T04:04:09.758Z,14.21
2022-10-17T04:06:39.303Z,14.21
2022-10-17T04:09:07.799Z,14.20
2022-10-17T04:11:48.941Z,14.19
2022-10-17T04:14:18.125Z,14.18
2022-10-17T04:16:48.007Z,14.17
2022-10-17T04:19:25.929Z,14.17
2022-10-17T04:21:57.899Z,14.15
2022-10-17T04:24:30.246Z,14.15
2022-10-17T04:27:11.283Z,14.15
2022-10-17T04:29:46.078Z,14.15
2022-10-17T04:32:25.759Z,14.13
2022-10-17T04:35:11.649Z,14.12
2022-10-17T04:37:44.870Z,14.13
2022-10-17T04:40:21.858Z,14.13
2022-10-17T04:42:54.007Z,14.11
2022-10-17T04:45:27.583Z,14.11
2022-10-17T04:48:05.600Z,14.10
2022-10-17T04:50:38.160Z,14.10
2022-10-17T04:53:32.063Z,14.09
2022-10-17T04:56:08.586Z,14.10
2022-10-17T04:58:41.110Z,14.09
2022-10-17T05:01:15.435Z,14.09
2022-10-17T05:03:48.327Z,14.08
2022-10-17T05:06:22.237Z,14.06
2022-10-17T05:09:08.652Z,14.05
2022-10-17T05:11:39.908Z,14.04
2022-10-17T05:14:12.349Z,14.02
2022-10-17T05:16:44.668Z,14.00
2022-10-17T05:19:17.272Z,13.99
2022-10-17T05:21:51.473Z,13.98
2022-10-17T05:24:23.594Z,13.98
2022-10-17T05:26:55.960Z,13.99
2022-10-17T05:29:28.171Z,14.01
2022-10-17T05:32:07.818Z,14.03
2022-10-17T05:34:40.118Z,14.06
2022-10-17T05:37:12.153Z,14.09
2022-10-17T05:39:46.823Z,14.11
2022-10-17T05:42:23.380Z,14.15
2022-10-17T05:44:55.525Z,14.18
2022-10-17T05:47:28.077Z,14.22
2022-10-17T05:50:00.537Z,14.26
2022-10-17T05:52:38.289Z,14.31
2022-10-17T05:55:14.590Z,14.36
2022-10-17T05:57:46.760Z,14.40
2022-10-17T06:00:21.949Z,14.45
2022-10-17T06:03:00.489Z,14.55
2022-10-17T06:05:32.621Z,14.73
2022-10-17T06:08:03.172Z,14.99
2022-10-17T06:10:39.487Z,15.27
2022-10-17T06:13:11.388Z,15.53
2022-10-17T06:15:47.890Z,15.78
2022-10-17T06:18:20.790Z,16.02
2022-10-17T06:20:53.184Z,16.24
2022-10-17T06:23:25.796Z,16.53
2022-10-17T06:26:06.830Z,16.89
2022-10-17T06:28:39.317Z,17.12
2022-10-17T06:31:12.769Z,17.30
2022-10-17T06:33:45.658Z,17.54
2022-10-17T06:36:19.336Z,17.84
2022-10-17T06:38:51.971Z,18.14
2022-10-17T06:41:33.760Z,18.40
2022-10-17T06:44:11.330Z,18.65
2022-10-17T06:47:03.001Z,18.93
2022-10-17T06:49:35.259Z,19.24
2022-10-17T06:52:39.508Z,19.62
2022-10-17T06:55:39.901Z,19.93
2022-10-17T06:58:27.867Z,20.12
2022-10-17T07:01:10.267Z,20.35
2022-10-17T07:03:43.705Z,20.51
2022-10-17T07:06:18.038Z,20.69
2022-10-17T07:08:50.498Z,20.86
2022-10-17T07:11:24.098Z,21.10
2022-10-17T07:13:57.156Z,21.29
2022-10-17T07:16:29.263Z,21.47
2022-10-17T07:19:17.629Z,21.64
2022-10-17T07:21:49.958Z,21.76
2022-10-17T07:24:21.853Z,21.82
2022-10-17T07:26:59.342Z,21.97
2022-10-17T07:29:31.599Z,22.10
2022-10-17T07:32:10.720Z,22.07
2022-10-17T07:34:42.563Z,22.12
2022-10-17T07:37:15.572Z,22.29
2022-10-17T07:39:53.192Z,22.45
2022-10-17T07:42:25.481Z,22.53
2022-10-17T07:44:58.798Z,22.41
2022-10-17T07:47:35.675Z,22.34
2022-10-17T07:50:10.104Z,22.31
2022-10-17T07:52:43.301Z,22.45
2022-10-17T07:55:15.165Z,22.64
2022-10-17T07:57:47.188Z,22.89
2022-10-17T08:00:19.425Z,23.06
2022-10-17T08:02:51.461Z,23.19
2022-10-17T08:05:23.505Z,23.28
2022-10-17T08:07:56.091Z,23.43
2022-10-17T08:10:29.720Z,23.64
2022-10-17T08:13:03.664Z,23.80
2022-10-17T08:15:35.627Z,23.98
2022-10-17T08:18:07.686Z,24.03
2022-10-17T08:20:39.610Z,24.04
2022-10-17T08:23:11.914Z,24.09
2022-10-17T08:25:43.745Z,23.98
2022-10-17T08:28:18.427Z,23.94
2022-10-17T08:30:50.430Z,23.94
2022-10-17T08:33:22.367Z,23.92
2022-10-17T08:35:54.208Z,23.96
2022-10-17T08:38:27.780Z,23.88
2022-10-17T08:41:01.754Z,23.71
2022-10-17T08:43:45.342Z,23.65
2022-10-17T08:46:17.755Z,23.59
2022-10-17T08:48:51.648Z,23.50
2022-10-17T08:51:28.706Z,23.45
2022-10-17T08:54:07.781Z,23.53
2022-10-17T08:56:48.799Z,23.61
2022-10-17T08:59:21.238Z,23.76
2022-10-17T09:01:56.800Z,23.94
2022-10-17T09:04:47.317Z,24.10
2022-10-17T09:07:27.449Z,24.34
2022-10-17T09:10:06.070Z,24.58
2022-10-17T09:12:45.162Z,24.73
2022-10-17T09:15:38.680Z,24.88
2022-10-17T09:18:18.695Z,24.99
2022-10-17T09:20:55.785Z,25.18
2022-10-17T09:23:31.312Z,25.32
2022-10-17T09:26:04.031Z,25.33
2022-10-17T09:28:38.847Z,25.22
2022-10-17T09:31:17.826Z,25.07
2022-10-17T09:33:54.629Z,24.95
2022-10-17T09:36:29.865Z,24.91
2022-10-17T09:39:03.575Z,24.75
2022-10-17T09:41:47.396Z,24.71
2022-10-17T09:44:23.276Z,24.69
2022-10-17T09:47:07.336Z,24.74
2022-10-17T09:49:41.168Z,24.76
2022-10-17T09:52:18.492Z,24.81
2022-10-17T09:54:52.630Z,24.74
2022-10-17T09:57:25.537Z,24.73
2022-10-17T10:00:02.900Z,24.75
2022-10-17T10:02:40.793Z,24.72
2022-10-17T10:05:21.882Z,24.77
2022-10-17T10:08:06.538Z,24.95
2022-10-17T10:10:39.223Z,25.14
2022-10-17T10:13:21.299Z,25.02
2022-10-17T10:15:54.146Z,24.79
2022-10-17T10:18:36.777Z,24.57
2022-10-17T10:21:12.907Z,24.32
2022-10-17T10:23:46.168Z,24.06
2022-10-17T10:26:27.456Z,23.85
2022-10-17T10:29:02.967Z,23.69
2022-10-17T10:31:40.946Z,23.63
2022-10-17T10:34:21.458Z,23.59
2022-10-17T10:36:58.793Z,23.58
2022-10-17T10:39:41.240Z,23.43
2022-10-17T10:42:28.581Z,23.30
2022-10-17T10:45:03.449Z,23.16
2022-10-17T10:47:35.587Z,23.08
2022-10-17T10:50:23.767Z,23.04
2022-10-17T10:53:14.639Z,22.98
2022-10-17T10:55:51.849Z,22.93
2022-10-17T10:58:42.146Z,22.88
2022-10-17T11:01:23.108Z,22.82
2022-10-17T11:04:06.269Z,22.78
2022-10-17T11:06:42.277Z,22.75
2022-10-17T11:09:24.279Z,22.74
2022-10-17T11:12:03.773Z,22.76
2022-10-17T11:14:45.308Z,22.76
2022-10-17T11:17:29.380Z,22.75
2022-10-17T11:20:15.180Z,22.72
2022-10-17T11:22:50.155Z,22.69
2022-10-17T11:25:32.818Z,22.70
2022-10-17T11:28:05.969Z,22.71
2022-10-17T11:33:30.165Z,22.75
2022-10-17T11:36:06.515Z,22.78
2022-10-17T11:38:46.834Z,22.79
2022-10-17T11:41:23.470Z,22.82
2022-10-17T11:43:59.290Z,22.87
2022-10-17T11:46:31.638Z,22.92
2022-10-17T11:49:16.199Z,22.97
2022-10-17T11:52:02.601Z,23.01
2022-10-17T11:54:41.083Z,23.06
2022-10-17T11:57:37.451Z,23.08
2022-10-17T12:00:26.165Z,23.06
2022-10-17T12:03:08.343Z,23.03
2022-10-17T12:05:46.529Z,23.01
2022-10-17T12:08:29.135Z,22.99
2022-10-17T12:11:08.533Z,23.00
2022-10-17T12:13:56.321Z,23.01
2022-10-17T12:16:45.995Z,23.01
2022-10-17T12:19:28.738Z,23.02
2022-10-17T12:22:04.443Z,23.05
2022-10-17T12:24:45.871Z,23.08
2022-10-17T12:27:36.997Z,23.09
2022-10-17T12:30:19.119Z,23.08
2022-10-17T12:33:06.082Z,23.07
2022-10-17T12:35:41.024Z,23.10
2022-10-17T12:38:23.518Z,23.14
2022-10-17T12:41:00.816Z,23.17
2022-10-17T12:43:53.302Z,23.21
2022-10-17T12:47:00.502Z,23.23
2022-10-17T12:49:46.547Z,23.20
2022-10-17T12:52:27.464Z,23.18
2022-10-17T12:55:14.089Z,23.18
2022-10-17T12:57:58.644Z,23.15
2022-10-17T13:00:38.309Z,23.14
2022-10-17T13:03:16.742Z,23.13
2022-10-17T13:05:52.633Z,23.09
2022-10-17T13:08:29.728Z,23.04
2022-10-17T13:11:02.926Z,23.01
2022-10-17T13:13:42.484Z,22.97
2022-10-17T13:16:30.667Z,22.93
2022-10-17T13:19:05.393Z,22.90
2022-10-17T13:21:37.604Z,22.88
2022-10-17T13:24:24.166Z,22.86
2022-10-17T13:26:56.210Z,22.85
2022-10-17T13:29:29.854Z,22.83
2022-10-17T13:32:04.995Z,22.82
2022-10-17T13:34:36.884Z,22.81
2022-10-17T13:37:12.501Z,22.79
2022-10-17T13:40:00.309Z,22.77
2022-10-17T13:42:42.667Z,22.74
2022-10-17T13:45:26.373Z,22.73
2022-10-17T13:47:59.319Z,22.71
2022-10-17T13:50:45.523Z,22.69
2022-10-17T13:53:26.777Z,22.67
2022-10-17T13:56:26.240Z,22.64
2022-10-17T13:58:58.128Z,22.59
2022-10-17T14:01:32.216Z,22.57
2022-10-17T14:04:10.412Z,22.55
2022-10-17T14:06:52.124Z,22.52
2022-10-17T14:09:28.073Z,22.50
2022-10-17T14:12:04.649Z,22.48
2022-10-17T14:14:57.972Z,22.44
2022-10-17T14:17:31.177Z,22.38
2022-10-17T14:20:48.220Z,22.34
2022-10-17T14:23:22.109Z,22.28
2022-10-17T14:26:07.710Z,22.23
2022-10-17T14:28:41.183Z,22.19
2022-10-17T14:31:21.272Z,22.15
2022-10-17T14:33:55.683Z,22.10
2022-10-17T14:36:42.095Z,22.04
2022-10-17T14:39:33.953Z,21.99
2022-10-17T14:42:22.449Z,21.94
2022-10-17T14:45:15.102Z,21.89
2022-10-17T14:48:01.901Z,21.85
2022-10-17T14:51:09.976Z,21.80
2022-10-17T14:54:06.913Z,21.73
2022-10-17T14:56:43.761Z,21.69
2022-10-17T14:59:30.154Z,21.65
2022-10-17T15:02:11.501Z,21.61
2022-10-17T15:04:43.656Z,21.56
2022-10-17T15:07:18.551Z,21.51
2022-10-17T15:09:52.347Z,21.46
2022-10-17T15:12:26.506Z,21.41
2022-10-17T15:14:58.345Z,21.36
2022-10-17T15:17:37.606Z,21.31
2022-10-17T15:20:15.909Z,21.25
2022-10-17T15:22:48.174Z,21.19
2022-10-17T15:25:20.203Z,21.14
2022-10-17T15:27:52.089Z,21.07
2022-10-17T15:30:27.414Z,21.01
2022-10-17T15:32:59.612Z,20.94
2022-10-17T15:35:31.955Z,20.88
2022-10-17T15:38:04.010Z,20.81
2022-10-17T15:40:36.075Z,20.75
2022-10-17T15:43:07.915Z,20.67
2022-10-17T15:45:38.181Z,20.61
2022-10-17T15:48:16.456Z,20.54
2022-10-17T15:50:48.347Z,20.47
2022-10-17T15:53:18.630Z,20.42
2022-10-17T15:55:51.175Z,20.36
2022-10-17T15:58:23.310Z,20.32
2022-10-17T16:00:55.594Z,20.26
2022-10-17T16:03:30.271Z,20.21
2022-10-17T16:06:02.425Z,20.15
2022-10-17T16:08:35.557Z,20.11
2022-10-17T16:11:07.689Z,20.06
2022-10-17T16:13:42.003Z,20.02
2022-10-17T16:16:14.344Z,19.98
2022-10-17T16:18:46.353Z,19.94
2022-10-17T16:21:20.430Z,19.92
2022-10-17T16:23:52.381Z,19.89
2022-10-17T16:26:24.325Z,19.87
2022-10-17T16:28:55.314Z,19.83
2022-10-17T16:31:29.541Z,19.78
2022-10-17T16:34:03.230Z,19.74
2022-10-17T16:36:35.720Z,19.71
2022-10-17T16:39:08.101Z,19.68
2022-10-17T16:41:40.853Z,19.66
2022-10-17T16:44:16.496Z,19.62
2022-10-17T16:46:48.586Z,19.59
2022-10-17T16:49:20.376Z,19.56
2022-10-17T16:51:52.223Z,19.53
2022-10-17T16:54:24.159Z,19.49
2022-10-17T16:56:54.603Z,19.44
2022-10-17T16:59:27.193Z,19.39
2022-10-17T17:01:58.997Z,19.35
2022-10-17T17:04:29.632Z,19.33
2022-10-17T17:07:01.509Z,19.29
2022-10-17T17:09:31.822Z,19.25
2022-10-17T17:12:03.902Z,19.19
2022-10-17T17:14:36.238Z,19.15
2022-10-17T17:17:15.348Z,19.10
2022-10-17T17:20:23.549Z,19.05
2022-10-17T17:23:06.020Z,18.98
2022-10-17T17:25:43.474Z,18.93
2022-10-17T17:28:18.739Z,18.89
2022-10-17T17:30:55.846Z,18.85
2022-10-17T17:33:42.791Z,18.80
2022-10-17T17:36:30.868Z,18.75
2022-10-17T17:39:12.445Z,18.70
2022-10-17T17:42:01.799Z,18.67
2022-10-17T17:44:45.126Z,18.63
2022-10-17T17:47:21.654Z,18.59
2022-10-17T17:50:08.937Z,18.55
2022-10-17T17:52:45.587Z,18.52
2022-10-17T17:55:41.857Z,18.49
2022-10-17T17:58:19.072Z,18.45
2022-10-17T18:00:53.355Z,18.43
2022-10-17T18:03:33.109Z,18.41
2022-10-17T18:06:18.555Z,18.37
2022-10-17T18:08:58.104Z,18.33
2022-10-17T18:11:36.593Z,18.29
2022-10-17T18:14:13.613Z,18.25
2022-10-17T18:16:46.894Z,18.22
2022-10-17T18:19:19.599Z,18.18
2022-10-17T18:21:52.391Z,18.14
2022-10-17T18:24:27.772Z,18.10
2022-10-17T18:27:04.038Z,18.07
2022-10-17T18:29:39.684Z,18.02
2022-10-17T18:32:12.590Z,17.99
2022-10-17T18:34:46.433Z,17.95
2022-10-17T18:37:19.681Z,17.90
2022-10-17T18:39:55.310Z,17.87
2022-10-17T18:42:27.570Z,17.83
2022-10-17T18:45:17.977Z,17.80
2022-10-17T18:47:53.830Z,17.75
2022-10-17T18:50:29.640Z,17.70
2022-10-17T18:53:03.178Z,17.66
2022-10-17T18:55:35.540Z,17.63
2022-10-17T18:58:10.038Z,17.58
2022-10-17T19:00:44.009Z,17.54
2022-10-17T19:03:15.873Z,17.52
2022-10-17T19:05:48.294Z,17.48
2022-10-17T19:08:21.280Z,17.46
2022-10-17T19:10:53.602Z,17.43
2022-10-17T19:13:26.942Z,17.40
2022-10-17T19:15:59.082Z,17.38
2022-10-17T19:18:31.225Z,17.35
2022-10-17T19:21:05.971Z,17.33
2022-10-17T19:23:39.053Z,17.32
2022-10-17T19:26:13.224Z,17.30
2022-10-17T19:28:45.993Z,17.28
2022-10-17T19:31:22.794Z,17.26
2022-10-17T19:33:59.433Z,17.22
2022-10-17T19:36:34.840Z,17.19
2022-10-17T19:39:12.796Z,17.17
2022-10-17T19:41:46.597Z,17.15
2022-10-17T19:44:19.177Z,17.12
2022-10-17T19:46:51.334Z,17.11
2022-10-17T19:49:23.244Z,17.10
2022-10-17T19:51:55.113Z,17.08
2022-10-17T19:54:28.036Z,17.07
2022-10-17T19:57:00.353Z,17.02
2022-10-17T19:59:35.118Z,17.01
2022-10-17T20:02:09.623Z,17.01
2022-10-17T20:04:49.756Z,17.01
2022-10-17T20:07:33.552Z,16.98
2022-10-17T20:10:06.123Z,16.97
2022-10-17T20:12:38.098Z,16.96
2022-10-17T20:15:11.209Z,16.95
2022-10-17T20:17:43.244Z,16.93
2022-10-17T20:20:15.429Z,16.93
2022-10-17T20:22:47.294Z,16.92
2022-10-17T20:25:19.815Z,16.89
2022-10-17T20:27:51.806Z,16.87
2022-10-17T20:30:23.992Z,16.87
2022-10-17T20:32:56.169Z,16.87
2022-10-17T20:35:28.170Z,16.86
2022-10-17T20:37:58.484Z,16.85
2022-10-17T20:40:35.031Z,16.82
2022-10-17T20:43:09.407Z,16.80
2022-10-17T20:45:51.259Z,16.79
2022-10-17T20:48:24.312Z,16.79
2022-10-17T20:50:56.652Z,16.78
2022-10-17T20:53:42.549Z,16.77
2022-10-17T20:56:20.585Z,16.76
2022-10-17T20:58:58.385Z,16.77
2022-10-17T21:01:31.227Z,16.76
2022-10-17T21:04:27.169Z,16.76
2022-10-17T21:06:55.681Z,16.77
2022-10-17T21:09:27.966Z,16.78
2022-10-17T21:14:38.795Z,16.77
2022-10-17T21:17:10.893Z,16.76
2022-10-17T21:19:42.849Z,16.75
2022-10-17T21:22:14.806Z,16.75
2022-10-17T21:24:46.773Z,16.75
2022-10-17T21:27:17.789Z,16.76
2022-10-17T21:29:50.079Z,16.75
2022-10-17T21:32:33.595Z,16.74
2022-10-17T21:35:14.168Z,16.72
2022-10-17T21:37:45.912Z,16.69
2022-10-17T21:40:18.551Z,16.67
2022-10-17T21:42:50.513Z,16.64
2022-10-17T21:45:25.801Z,16.61
2022-10-17T21:48:12.564Z,16.59
2022-10-17T21:50:45.253Z,16.56
2022-10-17T21:53:15.649Z,16.55
2022-10-17T21:55:47.525Z,16.51
2022-10-17T21:58:19.759Z,16.50
2022-10-17T22:00:51.641Z,16.49
2022-10-17T22:03:23.722Z,16.47
2022-10-17T22:06:07.129Z,16.44
2022-10-17T22:08:48.822Z,16.42
2022-10-17T22:11:20.311Z,16.42
2022-10-17T22:13:56.160Z,16.39
2022-10-17T22:16:28.839Z,16.38
2022-10-17T22:19:05.842Z,16.36
2022-10-17T22:21:39.377Z,16.35
2022-10-17T22:24:14.362Z,16.35
2022-10-17T22:26:48.570Z,16.34
2022-10-17T22:29:21.034Z,16.33
2022-10-17T22:31:52.948Z,16.31
2022-10-17T22:34:24.873Z,16.30
2022-10-17T22:36:55.299Z,16.28
2022-10-17T22:39:27.227Z,16.26
2022-10-17T22:41:58.002Z,16.24
2022-10-17T22:44:30.009Z,16.22
2022-10-17T22:47:00.402Z,16.20
2022-10-17T22:49:33.257Z,16.18
2022-10-17T22:52:05.322Z,16.18
2022-10-17T22:54:37.238Z,16.18
2022-10-17T22:57:09.236Z,16.18
2022-10-17T22:59:39.564Z,16.17
2022-10-17T23:02:11.451Z,16.16
2022-10-17T23:04:42.736Z,16.16
2022-10-17T23:07:14.642Z,16.13
2022-10-17T23:09:44.909Z,16.12
2022-10-17T23:12:17.092Z,16.09
2022-10-17T23:14:48.938Z,16.08
2022-10-17T23:17:20.763Z,16.07
2022-10-17T23:19:53.012Z,16.04
2022-10-17T23:22:27.752Z,16.02
2022-10-17T23:24:59.846Z,15.99
2022-10-17T23:30:09.191Z,15.91
2022-10-17T23:32:41.161Z,15.90
2022-10-17T23:35:14.403Z,15.87
2022-10-17T23:37:46.913Z,15.84
2022-10-17T23:40:19.022Z,15.81
2022-10-17T23:42:51.021Z,15.78
2022-10-17T23:45:23.295Z,15.75
2022-10-17T23:47:55.173Z,15.72
2022-10-17T23:50:25.549Z,15.71
2022-10-17T23:52:57.494Z,15.68
2022-10-17T23:55:29.408Z,15.66
2022-10-17T23:58:01.776Z,15.65
