createdAt,value
2018-11-23T00:00:54.813Z,16.43
2018-11-23T00:03:23.003Z,16.27
2018-11-23T00:05:51.296Z,15.30
2018-11-23T00:08:19.523Z,15.55
2018-11-23T00:10:47.733Z,17.25
2018-11-23T00:13:15.994Z,14.58
2018-11-23T00:15:44.180Z,14.50
2018-11-23T00:18:12.414Z,14.87
2018-11-23T00:20:40.645Z,15.90
2018-11-23T00:23:08.867Z,14.65
2018-11-23T00:25:37.176Z,15.27
2018-11-23T00:28:05.476Z,16.23
2018-11-23T00:30:33.720Z,15.97
2018-11-23T00:33:01.953Z,15.48
2018-11-23T00:35:30.988Z,14.43
2018-11-23T00:37:59.208Z,13.22
2018-11-23T00:40:28.525Z,13.70
2018-11-23T00:42:56.956Z,13.53
2018-11-23T00:45:25.165Z,13.98
2018-11-23T00:47:54.108Z,14.18
2018-11-23T00:50:23.335Z,12.80
2018-11-23T00:52:52.238Z,14.43
2018-11-23T00:55:21.375Z,14.18
2018-11-23T00:57:49.564Z,15.05
2018-11-23T01:00:20.332Z,13.80
2018-11-23T01:02:48.540Z,14.13
2018-11-23T01:05:17.818Z,15.40
2018-11-23T01:07:46.527Z,14.83
2018-11-23T01:10:16.144Z,15.13
2018-11-23T01:12:45.533Z,14.47
2018-11-23T01:15:13.785Z,14.10
2018-11-23T01:20:18.372Z,14.43
2018-11-23T01:22:46.935Z,16.70
2018-11-23T01:25:16.456Z,16.97
2018-11-23T01:27:45.758Z,14.63
2018-11-23T01:30:20.928Z,15.30
2018-11-23T01:32:49.104Z,14.05
2018-11-23T01:35:17.413Z,15.45
2018-11-23T01:37:45.713Z,14.73
2018-11-23T01:40:15.862Z,14.93
2018-11-23T01:42:44.330Z,14.65
2018-11-23T01:45:13.147Z,14.30
2018-11-23T01:47:41.382Z,14.20
2018-11-23T01:50:12.847Z,14.98
2018-11-23T01:52:41.164Z,14.83
2018-11-23T01:55:10.308Z,15.03
2018-11-23T01:57:39.231Z,15.00
2018-11-23T02:00:09.208Z,14.43
2018-11-23T02:02:37.469Z,13.75
2018-11-23T02:05:05.919Z,15.65
2018-11-23T02:07:34.182Z,15.90
2018-11-23T02:10:02.464Z,14.40
2018-11-23T02:12:30.662Z,15.50
2018-11-23T02:14:58.865Z,13.65
2018-11-23T02:17:27.088Z,15.30
2018-11-23T02:19:56.720Z,14.28
2018-11-23T02:22:25.792Z,15.18
2018-11-23T02:24:53.994Z,14.25
2018-11-23T02:27:22.552Z,14.47
2018-11-23T02:29:50.837Z,14.53
2018-11-23T02:32:19.119Z,14.78
2018-11-23T02:34:47.305Z,14.03
2018-11-23T02:37:15.679Z,16.50
2018-11-23T02:39:43.915Z,14.33
2018-11-23T02:42:12.179Z,13.43
2018-11-23T02:44:40.368Z,14.25
2018-11-23T02:47:08.603Z,15.83
2018-11-23T02:49:37.107Z,16.32
2018-11-23T02:52:05.423Z,13.97
2018-11-23T02:54:33.738Z,15.50
2018-11-23T02:59:36.649Z,14.05
2018-11-23T03:02:04.965Z,14.60
2018-11-23T03:04:33.285Z,14.35
2018-11-23T03:07:01.559Z,12.63
2018-11-23T03:09:29.780Z,14.90
2018-11-23T03:11:58.116Z,13.95
2018-11-23T03:14:26.373Z,13.40
2018-11-23T03:16:54.585Z,12.87
2018-11-23T03:19:22.792Z,14.58
2018-11-23T03:21:51.726Z,13.78
2018-11-23T03:24:19.939Z,14.07
2018-11-23T03:26:48.133Z,14.63
2018-11-23T03:29:17.260Z,14.25
2018-11-23T03:31:45.513Z,12.60
2018-11-23T03:34:13.692Z,15.20
2018-11-23T03:36:41.873Z,12.63
2018-11-23T03:39:10.159Z,14.68
2018-11-23T03:41:38.357Z,14.03
2018-11-23T03:44:06.725Z,13.35
2018-11-23T03:46:35.017Z,14.57
2018-11-23T03:49:03.406Z,15.88
2018-11-23T03:51:31.620Z,15.73
2018-11-23T03:53:59.821Z,15.38
2018-11-23T03:56:28.026Z,15.63
2018-11-23T03:58:56.248Z,14.70
2018-11-23T04:01:24.446Z,15.10
2018-11-23T04:03:52.954Z,14.35
2018-11-23T04:06:21.148Z,15.57
2018-11-23T04:08:49.351Z,13.95
2018-11-23T04:11:17.538Z,14.57
2018-11-23T04:13:45.763Z,14.03
2018-11-23T04:16:14.022Z,14.10
2018-11-23T04:18:42.307Z,14.87
2018-11-23T04:21:10.516Z,15.10
2018-11-23T04:23:38.773Z,14.60
2018-11-23T04:26:06.931Z,14.13
2018-11-23T04:28:35.212Z,15.10
2018-11-23T04:31:03.376Z,13.20
2018-11-23T04:33:38.245Z,14.93
2018-11-23T04:36:06.412Z,13.40
2018-11-23T04:38:34.644Z,12.93
2018-11-23T04:41:09.493Z,14.87
2018-11-23T04:43:37.720Z,13.65
2018-11-23T04:46:06.069Z,15.10
2018-11-23T04:48:34.367Z,16.73
2018-11-23T04:51:02.613Z,15.27
2018-11-23T04:53:30.835Z,14.58
2018-11-23T04:55:59.061Z,14.93
2018-11-23T04:58:27.288Z,17.52
2018-11-23T05:00:55.500Z,14.43
2018-11-23T05:03:23.707Z,16.35
2018-11-23T05:05:51.945Z,14.47
2018-11-23T05:08:20.187Z,14.98
2018-11-23T05:10:48.372Z,15.23
2018-11-23T05:13:16.565Z,17.50
2018-11-23T05:15:44.796Z,16.13
2018-11-23T05:18:13.001Z,16.90
2018-11-23T05:20:41.208Z,16.60
2018-11-23T05:23:09.444Z,15.55
2018-11-23T05:25:37.681Z,15.93
2018-11-23T05:28:05.909Z,16.05
2018-11-23T05:30:34.130Z,15.20
2018-11-23T05:33:02.384Z,14.87
2018-11-23T05:35:30.591Z,14.80
2018-11-23T05:37:58.841Z,15.05
2018-11-23T05:40:27.109Z,14.70
2018-11-23T05:42:55.294Z,15.35
2018-11-23T05:45:23.516Z,17.65
2018-11-23T05:47:51.762Z,15.10
2018-11-23T05:50:22.399Z,15.80
2018-11-23T05:52:50.614Z,16.40
2018-11-23T05:55:18.893Z,15.50
2018-11-23T05:57:47.224Z,15.15
2018-11-23T06:00:18.010Z,15.40
2018-11-23T06:02:46.257Z,19.27
2018-11-23T06:05:14.461Z,17.05
2018-11-23T06:07:42.656Z,16.95
2018-11-23T06:10:13.547Z,14.78
2018-11-23T06:12:41.921Z,15.72
2018-11-23T06:15:12.170Z,16.77
2018-11-23T06:17:40.631Z,16.05
2018-11-23T06:20:11.266Z,15.60
2018-11-23T06:22:39.427Z,15.40
2018-11-23T06:25:11.652Z,16.15
2018-11-23T06:27:40.041Z,16.95
2018-11-23T06:30:09.798Z,14.87
2018-11-23T06:32:49.429Z,15.18
2018-11-23T06:35:17.681Z,15.23
2018-11-23T06:37:46.760Z,15.35
2018-11-23T06:40:14.997Z,15.85
2018-11-23T06:42:43.242Z,16.15
2018-11-23T06:45:11.593Z,15.83
2018-11-23T06:47:39.966Z,15.08
2018-11-23T06:50:10.740Z,14.00
2018-11-23T06:52:39.296Z,15.75
2018-11-23T06:55:07.630Z,13.78
2018-11-23T06:57:35.836Z,13.88
2018-11-23T07:00:04.542Z,14.47
2018-11-23T07:02:32.867Z,15.10
2018-11-23T07:05:01.126Z,14.43
2018-11-23T07:07:29.361Z,15.53
2018-11-23T07:09:57.577Z,15.23
2018-11-23T07:12:25.825Z,16.50
2018-11-23T07:14:54.116Z,16.07
2018-11-23T07:17:22.790Z,16.77
2018-11-23T07:19:51.081Z,15.72
2018-11-23T07:22:19.329Z,15.93
2018-11-23T07:24:47.555Z,17.07
2018-11-23T07:27:15.770Z,16.20
2018-11-23T07:29:44.086Z,15.05
2018-11-23T07:32:12.262Z,15.73
2018-11-23T07:34:40.578Z,17.12
2018-11-23T07:37:08.821Z,29.67
2018-11-23T07:39:48.576Z,27.20
2018-11-23T07:42:20.198Z,18.42
2018-11-23T07:44:48.447Z,16.52
2018-11-23T07:47:16.753Z,15.17
2018-11-23T07:49:45.300Z,23.30
2018-11-23T07:52:13.520Z,21.90
2018-11-23T07:54:41.744Z,16.90
2018-11-23T07:57:10.560Z,16.73
2018-11-23T07:59:38.888Z,16.48
2018-11-23T08:02:08.828Z,15.48
2018-11-23T08:04:37.722Z,13.50
2018-11-23T08:07:06.411Z,13.50
2018-11-23T08:09:34.629Z,16.23
2018-11-23T08:12:02.882Z,14.18
2018-11-23T08:14:31.231Z,13.20
2018-11-23T08:16:59.496Z,15.17
2018-11-23T08:19:27.719Z,17.23
2018-11-23T08:21:55.945Z,14.77
2018-11-23T08:24:24.158Z,16.40
2018-11-23T08:26:52.390Z,14.73
2018-11-23T08:29:21.778Z,15.68
2018-11-23T08:31:50.081Z,14.90
2018-11-23T08:34:18.295Z,13.40
2018-11-23T08:36:46.540Z,14.50
2018-11-23T08:39:14.762Z,16.95
2018-11-23T08:41:43.014Z,16.13
2018-11-23T08:44:11.211Z,14.35
2018-11-23T08:46:39.376Z,15.50
2018-11-23T08:49:07.625Z,14.60
2018-11-23T08:51:35.842Z,18.60
2018-11-23T08:54:04.084Z,16.95
2018-11-23T08:56:32.413Z,14.87
2018-11-23T08:59:00.610Z,13.05
2018-11-23T09:01:28.834Z,14.50
2018-11-23T09:03:57.074Z,15.15
2018-11-23T09:06:25.317Z,16.47
2018-11-23T09:08:53.740Z,13.53
2018-11-23T09:11:22.023Z,14.07
2018-11-23T09:13:50.393Z,14.78
2018-11-23T09:16:18.624Z,15.50
2018-11-23T09:18:46.869Z,16.32
2018-11-23T09:21:15.105Z,13.53
2018-11-23T09:23:43.376Z,14.73
2018-11-23T09:26:11.601Z,13.60
2018-11-23T09:28:39.868Z,13.55
2018-11-23T09:31:08.105Z,14.30
2018-11-23T09:33:36.314Z,14.03
2018-11-23T09:36:04.553Z,13.50
2018-11-23T09:38:32.839Z,15.40
2018-11-23T09:41:01.044Z,13.07
2018-11-23T09:43:29.308Z,13.38
2018-11-23T09:45:57.572Z,14.87
2018-11-23T09:48:25.948Z,14.78
2018-11-23T09:50:54.195Z,14.47
2018-11-23T09:53:22.480Z,16.10
2018-11-23T09:55:50.653Z,15.40
2018-11-23T09:58:18.873Z,16.15
2018-11-23T10:00:47.119Z,14.53
2018-11-23T10:03:15.314Z,13.78
2018-11-23T10:05:43.551Z,14.67
2018-11-23T10:08:11.796Z,15.50
2018-11-23T10:10:40.058Z,14.03
2018-11-23T10:13:08.258Z,13.48
2018-11-23T10:15:36.477Z,13.77
2018-11-23T10:18:04.930Z,14.85
2018-11-23T10:20:34.073Z,15.50
2018-11-23T10:23:02.388Z,15.23
2018-11-23T10:25:37.494Z,14.23
2018-11-23T10:28:05.704Z,14.78
2018-11-23T10:30:35.196Z,12.27
2018-11-23T10:33:04.781Z,13.53
2018-11-23T10:35:33.080Z,14.20
2018-11-23T10:38:02.563Z,14.40
2018-11-23T10:40:36.032Z,14.38
2018-11-23T10:43:04.755Z,14.18
2018-11-23T10:45:33.721Z,13.83
2018-11-23T10:48:03.034Z,13.65
2018-11-23T10:50:33.764Z,12.90
2018-11-23T10:53:02.008Z,14.45
2018-11-23T10:55:31.651Z,13.87
2018-11-23T10:57:59.855Z,11.78
2018-11-23T11:00:33.410Z,14.13
2018-11-23T11:03:02.961Z,13.65
2018-11-23T11:05:41.371Z,14.47
2018-11-23T11:08:09.613Z,14.33
2018-11-23T11:10:37.889Z,14.70
2018-11-23T11:13:06.091Z,14.28
2018-11-23T11:15:34.353Z,12.73
2018-11-23T11:18:02.567Z,12.53
2018-11-23T11:20:30.813Z,12.07
2018-11-23T11:22:59.035Z,12.68
2018-11-23T11:25:27.232Z,12.00
2018-11-23T11:27:55.533Z,11.57
2018-11-23T11:30:23.765Z,11.35
2018-11-23T11:32:52.075Z,13.03
2018-11-23T11:35:20.342Z,13.90
2018-11-23T11:37:48.575Z,12.23
2018-11-23T11:40:18.306Z,13.93
2018-11-23T11:42:46.515Z,12.95
2018-11-23T11:45:16.936Z,13.03
2018-11-23T11:47:45.639Z,13.38
2018-11-23T11:50:14.382Z,11.95
2018-11-23T11:52:43.816Z,11.53
2018-11-23T11:55:13.878Z,10.68
2018-11-23T11:57:42.412Z,11.03
2018-11-23T12:00:13.993Z,10.63
2018-11-23T12:02:42.293Z,11.97
2018-11-23T12:05:11.753Z,10.90
2018-11-23T12:07:40.224Z,12.05
2018-11-23T12:10:12.084Z,10.43
2018-11-23T12:12:40.426Z,11.75
2018-11-23T12:15:09.725Z,10.48
2018-11-23T12:17:37.973Z,10.93
2018-11-23T12:20:08.242Z,11.55
2018-11-23T12:22:36.575Z,11.30
2018-11-23T12:25:05.180Z,11.15
2018-11-23T12:27:33.457Z,11.22
2018-11-23T12:30:01.702Z,11.35
2018-11-23T12:32:29.941Z,10.17
2018-11-23T12:34:58.184Z,12.13
2018-11-23T12:37:26.393Z,12.07
2018-11-23T12:39:54.679Z,12.58
2018-11-23T12:42:23.101Z,13.33
2018-11-23T12:44:51.317Z,12.10
2018-11-23T12:47:19.552Z,10.80
2018-11-23T12:49:47.781Z,11.90
2018-11-23T12:52:16.019Z,10.75
2018-11-23T12:54:44.205Z,12.33
2018-11-23T12:57:13.296Z,11.37
2018-11-23T12:59:40.846Z,12.13
2018-11-23T13:02:09.094Z,10.68
2018-11-23T13:04:37.321Z,12.78
2018-11-23T13:07:05.557Z,10.40
2018-11-23T13:09:33.786Z,11.40
2018-11-23T13:12:01.985Z,10.23
2018-11-23T13:14:30.179Z,10.65
2018-11-23T13:16:58.392Z,10.87
2018-11-23T13:19:26.601Z,10.43
2018-11-23T13:21:54.819Z,9.80
2018-11-23T13:24:23.081Z,11.63
2018-11-23T13:26:51.301Z,9.53
2018-11-23T13:29:20.695Z,11.90
2018-11-23T13:31:48.887Z,10.03
2018-11-23T13:34:17.128Z,11.18
2018-11-23T13:36:45.326Z,9.97
2018-11-23T13:39:13.557Z,10.85
2018-11-23T13:41:41.741Z,9.50
2018-11-23T13:44:09.994Z,11.50
2018-11-23T13:46:38.242Z,10.65
2018-11-23T13:49:06.454Z,11.38
2018-11-23T13:51:34.734Z,10.70
2018-11-23T13:54:02.959Z,11.65
2018-11-23T13:56:31.218Z,10.78
2018-11-23T13:58:59.446Z,11.28
2018-11-23T14:01:27.692Z,9.50
2018-11-23T14:03:55.929Z,10.08
2018-11-23T14:06:24.180Z,9.73
2018-11-23T14:08:52.390Z,10.25
2018-11-23T14:11:20.688Z,10.73
2018-11-23T14:13:49.048Z,9.88
2018-11-23T14:16:17.226Z,11.37
2018-11-23T14:18:45.461Z,10.90
2018-11-23T14:21:13.689Z,10.87
2018-11-23T14:23:41.934Z,10.13
2018-11-23T14:26:10.178Z,10.60
2018-11-23T14:28:38.433Z,9.88
2018-11-23T14:31:06.630Z,10.00
2018-11-23T14:33:34.862Z,9.28
2018-11-23T14:36:03.078Z,9.67
2018-11-23T14:38:31.324Z,9.38
2018-11-23T14:40:59.537Z,10.17
2018-11-23T14:43:27.761Z,9.38
2018-11-23T14:45:56.042Z,9.63
2018-11-23T14:48:24.241Z,10.15
2018-11-23T14:50:53.210Z,9.53
2018-11-23T14:53:21.439Z,8.90
2018-11-23T14:55:49.645Z,8.80
2018-11-23T14:58:17.993Z,9.30
2018-11-23T15:00:46.221Z,9.30
2018-11-23T15:03:14.452Z,9.63
2018-11-23T15:05:42.681Z,9.63
2018-11-23T15:08:10.918Z,8.55
2018-11-23T15:10:39.117Z,8.83
2018-11-23T15:13:07.727Z,8.25
2018-11-23T15:15:37.436Z,8.40
2018-11-23T15:18:06.448Z,8.08
2018-11-23T15:20:37.025Z,7.53
2018-11-23T15:23:07.687Z,8.38
2018-11-23T15:25:35.892Z,8.40
2018-11-23T15:28:06.436Z,8.25
2018-11-23T15:30:35.799Z,8.30
2018-11-23T15:33:04.581Z,8.48
2018-11-23T15:35:34.183Z,9.10
2018-11-23T15:38:06.022Z,8.48
2018-11-23T15:40:31.885Z,8.07
2018-11-23T15:43:02.494Z,7.05
2018-11-23T15:45:31.610Z,8.35
2018-11-23T15:48:00.404Z,8.20
2018-11-23T15:50:30.343Z,8.60
2018-11-23T15:52:58.635Z,8.23
2018-11-23T15:55:28.786Z,8.63
2018-11-23T15:57:59.558Z,8.55
2018-11-23T16:00:33.101Z,9.35
2018-11-23T16:03:01.471Z,8.90
2018-11-23T16:05:29.806Z,8.83
2018-11-23T16:07:59.588Z,8.48
2018-11-23T16:10:30.231Z,8.53
2018-11-23T16:12:59.548Z,8.18
2018-11-23T16:15:28.219Z,7.87
2018-11-23T16:17:56.830Z,8.20
2018-11-23T16:20:27.589Z,8.80
2018-11-23T16:22:57.255Z,8.53
2018-11-23T16:25:25.681Z,8.43
2018-11-23T16:27:55.436Z,7.62
2018-11-23T16:30:25.151Z,7.67
2018-11-23T16:32:54.528Z,7.05
2018-11-23T16:35:26.087Z,7.00
2018-11-23T16:37:55.402Z,7.10
2018-11-23T16:40:26.211Z,7.30
2018-11-23T16:42:55.161Z,6.87
2018-11-23T16:45:24.742Z,7.37
2018-11-23T16:47:53.628Z,6.95
2018-11-23T16:50:21.860Z,6.85
2018-11-23T16:52:50.619Z,6.92
2018-11-23T16:55:20.018Z,6.83
2018-11-23T16:57:49.553Z,7.58
2018-11-23T17:00:20.544Z,7.30
2018-11-23T17:02:48.760Z,7.17
2018-11-23T17:05:18.399Z,7.55
2018-11-23T17:07:46.636Z,7.75
2018-11-23T17:10:16.070Z,7.60
2018-11-23T17:12:44.469Z,7.47
2018-11-23T17:15:14.151Z,7.47
2018-11-23T17:17:42.398Z,7.75
2018-11-23T17:20:13.144Z,7.37
2018-11-23T17:22:42.792Z,7.50
2018-11-23T17:25:12.484Z,8.40
2018-11-23T17:27:40.885Z,8.15
2018-11-23T17:30:11.430Z,8.28
2018-11-23T17:32:39.925Z,8.18
2018-11-23T17:35:08.701Z,8.33
2018-11-23T17:37:37.563Z,8.00
2018-11-23T17:40:09.294Z,8.85
2018-11-23T17:42:37.561Z,7.72
2018-11-23T17:45:16.562Z,8.65
2018-11-23T17:50:20.676Z,8.28
2018-11-23T17:52:49.280Z,8.03
2018-11-23T17:55:17.497Z,7.80
2018-11-23T17:57:46.322Z,7.62
2018-11-23T18:00:18.776Z,9.43
2018-11-23T18:02:47.496Z,7.75
2018-11-23T18:05:16.670Z,8.13
2018-11-23T18:07:44.993Z,8.08
2018-11-23T18:10:17.468Z,7.97
2018-11-23T18:12:46.078Z,9.48
2018-11-23T18:15:17.552Z,9.53
2018-11-23T18:17:46.394Z,10.90
2018-11-23T18:20:15.827Z,10.38
2018-11-23T18:22:44.176Z,9.08
2018-11-23T18:25:16.273Z,10.08
2018-11-23T18:27:44.800Z,9.00
2018-11-23T18:30:13.207Z,9.38
2018-11-23T18:32:41.480Z,11.03
2018-11-23T18:35:11.769Z,9.45
2018-11-23T18:37:40.004Z,8.98
2018-11-23T18:40:09.716Z,10.10
2018-11-23T18:42:38.019Z,9.00
2018-11-23T18:45:09.476Z,10.68
2018-11-23T18:47:37.970Z,9.55
2018-11-23T18:50:08.889Z,9.80
2018-11-23T18:52:37.107Z,8.90
2018-11-23T18:55:05.554Z,8.70
2018-11-23T18:57:33.767Z,8.68
2018-11-23T19:00:01.983Z,9.05
2018-11-23T19:02:30.178Z,9.17
2018-11-23T19:04:58.394Z,8.73
2018-11-23T19:07:26.639Z,8.88
2018-11-23T19:09:54.882Z,8.18
2018-11-23T19:12:23.119Z,9.83
2018-11-23T19:14:51.326Z,12.18
2018-11-23T19:17:19.519Z,12.43
2018-11-23T19:19:47.796Z,10.75
2018-11-23T19:22:16.001Z,9.47
2018-11-23T19:24:44.237Z,9.95
2018-11-23T19:27:12.451Z,10.40
2018-11-23T19:29:40.975Z,11.25
2018-11-23T19:32:09.225Z,11.87
2018-11-23T19:34:37.434Z,12.63
2018-11-23T19:37:05.745Z,10.30
2018-11-23T19:39:33.962Z,9.43
2018-11-23T19:42:02.220Z,9.03
2018-11-23T19:44:30.417Z,10.15
2018-11-23T19:46:58.717Z,10.33
2018-11-23T19:49:26.988Z,11.03
2018-11-23T19:51:55.229Z,10.57
2018-11-23T19:54:23.531Z,10.58
2018-11-23T19:56:51.727Z,13.63
2018-11-23T19:59:20.887Z,11.68
2018-11-23T20:01:49.171Z,9.13
2018-11-23T20:04:17.461Z,9.78
2018-11-23T20:06:45.687Z,9.70
2018-11-23T20:09:13.900Z,9.60
2018-11-23T20:11:42.178Z,9.53
2018-11-23T20:14:10.378Z,9.65
2018-11-23T20:16:38.559Z,8.63
2018-11-23T20:19:06.772Z,8.53
2018-11-23T20:21:34.998Z,9.33
2018-11-23T20:24:03.211Z,9.55
2018-11-23T20:26:31.504Z,10.20
2018-11-23T20:28:59.718Z,8.73
2018-11-23T20:31:27.931Z,8.98
2018-11-23T20:33:56.208Z,9.53
2018-11-23T20:36:24.437Z,9.65
2018-11-23T20:38:52.631Z,10.68
2018-11-23T20:41:20.861Z,9.43
2018-11-23T20:43:49.065Z,9.28
2018-11-23T20:46:17.297Z,8.73
2018-11-23T20:48:45.546Z,8.48
2018-11-23T20:51:13.739Z,8.88
2018-11-23T20:53:41.957Z,9.35
2018-11-23T20:56:10.207Z,8.77
2018-11-23T20:58:38.474Z,8.90
2018-11-23T21:01:06.714Z,8.40
2018-11-23T21:03:34.883Z,8.43
2018-11-23T21:06:03.104Z,8.90
2018-11-23T21:08:31.286Z,9.48
2018-11-23T21:10:59.512Z,8.97
2018-11-23T21:13:27.711Z,8.93
2018-11-23T21:15:55.904Z,10.43
2018-11-23T21:18:24.122Z,9.33
2018-11-23T21:20:52.366Z,9.47
2018-11-23T21:23:20.652Z,9.10
2018-11-23T21:25:48.831Z,9.00
2018-11-23T21:28:17.119Z,9.28
2018-11-23T21:30:45.335Z,9.30
2018-11-23T21:33:13.560Z,8.70
2018-11-23T21:35:41.801Z,8.68
2018-11-23T21:38:10.067Z,9.10
2018-11-23T21:40:40.734Z,8.83
2018-11-23T21:43:06.565Z,9.00
2018-11-23T21:45:34.751Z,8.53
2018-11-23T21:48:02.966Z,9.58
2018-11-23T21:50:31.196Z,10.57
2018-11-23T21:52:59.411Z,9.65
2018-11-23T21:55:28.642Z,11.50
2018-11-23T21:57:56.993Z,11.68
2018-11-23T22:00:25.228Z,11.68
2018-11-23T22:02:53.457Z,11.55
2018-11-23T22:05:21.723Z,12.00
2018-11-23T22:07:49.938Z,11.18
2018-11-23T22:10:19.000Z,9.18
2018-11-23T22:12:47.271Z,10.75
2018-11-23T22:15:20.661Z,10.10
2018-11-23T22:17:49.428Z,8.73
2018-11-23T22:20:18.842Z,8.88
2018-11-23T22:22:47.074Z,9.58
2018-11-23T22:25:16.193Z,7.85
2018-11-23T22:27:44.677Z,8.65
2018-11-23T22:30:22.824Z,7.92
2018-11-23T22:32:51.057Z,8.25
2018-11-23T22:35:19.277Z,7.92
2018-11-23T22:37:47.436Z,8.15
2018-11-23T22:40:17.998Z,7.10
2018-11-23T22:42:46.242Z,9.95
2018-11-23T22:45:15.260Z,7.80
2018-11-23T22:47:43.525Z,6.65
2018-11-23T22:50:15.636Z,6.72
2018-11-23T22:52:43.836Z,7.45
2018-11-23T22:55:12.880Z,7.35
2018-11-23T22:57:41.096Z,8.53
2018-11-23T23:00:20.405Z,8.35
2018-11-23T23:02:49.191Z,6.97
2018-11-23T23:05:17.733Z,7.28
2018-11-23T23:07:45.953Z,7.95
2018-11-23T23:10:14.187Z,6.62
2018-11-23T23:12:42.377Z,7.70
2018-11-23T23:15:11.348Z,7.90
2018-11-23T23:17:40.057Z,7.53
2018-11-23T23:20:12.360Z,6.75
2018-11-23T23:22:40.585Z,6.92
2018-11-23T23:25:09.847Z,7.40
2018-11-23T23:29:02.574Z,7.92
2018-11-23T23:31:30.816Z,7.13
2018-11-23T23:33:59.896Z,7.30
2018-11-23T23:36:28.052Z,7.33
2018-11-23T23:38:56.242Z,7.35
2018-11-23T23:41:24.480Z,6.43
2018-11-23T23:43:52.688Z,7.55
2018-11-23T23:46:20.872Z,6.47
2018-11-23T23:48:49.077Z,7.08
2018-11-23T23:51:17.270Z,6.80
2018-11-23T23:53:45.479Z,5.95
2018-11-23T23:56:13.690Z,6.35
2018-11-23T23:58:41.891Z,6.22
