createdAt,value
2022-10-18T02:50:51.439Z,9.40
2022-10-18T02:53:20.591Z,8.90
2022-10-18T02:55:49.256Z,9.30
2022-10-18T02:58:18.524Z,10.73
2022-10-18T03:00:47.196Z,10.20
2022-10-18T03:03:15.707Z,7.70
2022-10-18T03:05:44.016Z,7.53
2022-10-18T03:08:14.013Z,10.30
2022-10-18T03:10:44.996Z,9.97
2022-10-18T03:13:14.255Z,9.87
2022-10-18T03:15:43.646Z,9.77
2022-10-18T03:18:12.131Z,9.33
2022-10-18T03:20:40.457Z,8.53
2022-10-18T03:23:08.959Z,11.47
2022-10-18T03:25:40.575Z,9.97
2022-10-18T03:28:11.432Z,9.73
2022-10-18T03:30:40.399Z,9.07
2022-10-18T03:33:08.842Z,8.47
2022-10-18T03:35:37.910Z,8.93
2022-10-18T03:38:06.429Z,9.53
2022-10-18T03:40:35.104Z,12.47
2022-10-18T03:43:05.224Z,9.70
2022-10-18T03:45:33.894Z,12.37
2022-10-18T03:48:02.433Z,10.53
2022-10-18T03:50:30.912Z,10.67
2022-10-18T03:52:59.354Z,13.50
2022-10-18T03:55:27.830Z,12.30
2022-10-18T03:57:56.266Z,10.30
2022-10-18T04:00:26.284Z,13.20
2022-10-18T04:02:55.950Z,14.10
2022-10-18T04:05:27.037Z,14.87
2022-10-18T04:07:55.698Z,11.47
2022-10-18T04:10:24.810Z,16.33
2022-10-18T04:12:53.267Z,10.63
2022-10-18T04:15:22.089Z,12.57
2022-10-18T04:17:51.747Z,11.80
2022-10-18T04:20:20.093Z,12.40
2022-10-18T04:22:50.143Z,14.23
2022-10-18T04:25:18.692Z,13.97
2022-10-18T04:27:46.912Z,11.67
2022-10-18T04:30:15.431Z,14.43
2022-10-18T04:32:43.664Z,14.03
2022-10-18T04:35:13.390Z,12.37
2022-10-18T04:37:41.686Z,11.07
2022-10-18T04:40:11.317Z,11.30
2022-10-18T04:42:39.603Z,12.27
2022-10-18T04:45:08.976Z,11.93
2022-10-18T04:47:37.293Z,13.37
2022-10-18T04:50:06.850Z,15.63
2022-10-18T04:52:36.618Z,15.13
2022-10-18T04:55:05.675Z,13.40
2022-10-18T04:57:34.440Z,14.40
2022-10-18T05:00:05.105Z,12.03
2022-10-18T05:02:33.789Z,14.27
2022-10-18T05:05:02.381Z,15.03
2022-10-18T05:07:30.670Z,13.60
2022-10-18T05:10:00.462Z,14.50
2022-10-18T05:12:28.742Z,14.47
2022-10-18T05:14:57.120Z,15.10
2022-10-18T05:17:25.444Z,12.27
2022-10-18T05:19:53.804Z,14.67
2022-10-18T05:22:22.114Z,10.93
2022-10-18T05:24:50.459Z,12.97
2022-10-18T05:27:21.018Z,12.97
2022-10-18T05:29:49.656Z,14.67
2022-10-18T05:32:18.866Z,14.83
2022-10-18T05:34:47.460Z,14.60
2022-10-18T05:37:16.057Z,14.97
2022-10-18T05:39:44.502Z,12.50
2022-10-18T05:42:12.988Z,14.87
2022-10-18T05:44:43.255Z,29.33
2022-10-18T05:47:11.614Z,27.77
2022-10-18T05:49:40.093Z,26.27
2022-10-18T05:52:08.486Z,21.67
2022-10-18T05:54:36.796Z,25.43
2022-10-18T05:57:05.278Z,42.17
2022-10-18T05:59:33.661Z,30.07
2022-10-18T06:02:03.641Z,40.43
2022-10-18T06:04:32.043Z,27.33
2022-10-18T06:07:00.509Z,20.87
2022-10-18T06:09:30.772Z,23.53
2022-10-18T06:11:59.057Z,26.20
2022-10-18T06:14:27.644Z,19.13
2022-10-18T06:16:56.925Z,19.17
2022-10-18T06:19:26.609Z,28.93
2022-10-18T06:21:54.886Z,29.87
2022-10-18T06:24:23.326Z,36.90
2022-10-18T06:26:51.681Z,41.80
2022-10-18T06:29:19.941Z,35.30
2022-10-18T06:31:48.297Z,32.70
2022-10-18T06:34:16.762Z,29.47
2022-10-18T06:36:46.613Z,33.37
2022-10-18T06:39:16.544Z,28.57
2022-10-18T06:41:44.916Z,41.93
2022-10-18T06:44:15.171Z,41.47
2022-10-18T06:46:43.537Z,58.47
2022-10-18T06:49:14.103Z,68.70
2022-10-18T06:51:46.974Z,49.67
2022-10-18T06:54:18.382Z,41.67
2022-10-18T06:56:48.187Z,38.37
2022-10-18T06:59:16.786Z,35.37
2022-10-18T07:01:45.247Z,37.33
2022-10-18T07:04:13.790Z,33.97
2022-10-18T07:06:42.207Z,29.33
2022-10-18T07:09:12.135Z,25.77
2022-10-18T07:11:40.642Z,28.07
2022-10-18T07:14:12.718Z,34.97
2022-10-18T07:16:44.668Z,28.73
2022-10-18T07:19:13.059Z,25.67
2022-10-18T07:21:41.643Z,26.20
2022-10-18T07:24:11.466Z,22.70
2022-10-18T07:26:39.863Z,20.67
2022-10-18T07:29:11.060Z,27.60
2022-10-18T07:31:41.118Z,24.07
2022-10-18T07:34:12.604Z,21.50
2022-10-18T07:36:41.218Z,20.70
2022-10-18T07:39:09.582Z,18.50
2022-10-18T07:41:39.874Z,27.33
2022-10-18T07:44:08.309Z,25.73
2022-10-18T07:46:36.957Z,20.10
2022-10-18T07:49:05.267Z,15.37
2022-10-18T07:51:34.925Z,23.30
2022-10-18T07:54:03.456Z,20.17
2022-10-18T07:56:31.902Z,17.90
2022-10-18T07:59:01.801Z,21.43
2022-10-18T08:01:30.463Z,11.70
2022-10-18T08:04:06.076Z,15.47
2022-10-18T08:06:35.642Z,16.70
2022-10-18T08:09:04.154Z,22.40
2022-10-18T08:11:32.867Z,15.40
2022-10-18T08:14:02.443Z,14.17
2022-10-18T08:19:05.999Z,14.30
2022-10-18T08:21:34.459Z,15.63
2022-10-18T08:24:03.055Z,25.50
2022-10-18T08:26:31.594Z,17.93
2022-10-18T08:29:17.427Z,26.70
2022-10-18T08:31:47.788Z,23.87
2022-10-18T08:34:19.659Z,33.23
2022-10-18T08:36:48.489Z,30.03
2022-10-18T08:39:16.841Z,22.73
2022-10-18T08:42:15.229Z,24.17
2022-10-18T08:44:46.983Z,27.07
2022-10-18T08:47:19.891Z,26.97
2022-10-18T08:49:51.750Z,25.73
2022-10-18T08:52:32.171Z,25.43
2022-10-18T08:55:04.948Z,31.13
2022-10-18T08:57:34.815Z,25.43
2022-10-18T09:00:05.282Z,19.37
2022-10-18T09:02:50.817Z,19.03
2022-10-18T09:05:29.165Z,24.47
2022-10-18T09:08:23.837Z,19.63
2022-10-18T09:11:00.010Z,21.27
2022-10-18T09:13:52.215Z,21.23
2022-10-18T09:16:23.319Z,19.97
2022-10-18T09:19:04.477Z,32.30
2022-10-18T09:21:44.206Z,23.17
2022-10-18T09:24:15.240Z,19.20
2022-10-18T09:26:46.964Z,18.77
2022-10-18T09:29:31.647Z,17.27
2022-10-18T09:32:08.935Z,23.73
2022-10-18T09:34:44.182Z,23.50
2022-10-18T09:37:14.908Z,23.43
2022-10-18T09:39:44.273Z,19.47
2022-10-18T09:42:19.494Z,23.10
2022-10-18T09:44:52.518Z,18.77
2022-10-18T09:47:26.195Z,27.27
2022-10-18T09:50:00.473Z,16.20
2022-10-18T09:52:38.586Z,15.23
2022-10-18T09:55:14.941Z,17.97
2022-10-18T09:57:47.754Z,11.70
2022-10-18T10:00:19.716Z,17.40
2022-10-18T10:02:48.275Z,19.17
2022-10-18T10:05:18.227Z,17.87
2022-10-18T10:07:49.684Z,19.40
2022-10-18T10:10:22.617Z,19.63
2022-10-18T10:13:05.086Z,23.43
2022-10-18T10:15:38.302Z,16.57
2022-10-18T10:18:21.582Z,17.17
2022-10-18T10:20:54.947Z,21.73
2022-10-18T10:23:26.705Z,26.27
2022-10-18T10:25:57.620Z,23.87
2022-10-18T10:28:30.195Z,21.70
2022-10-18T10:31:19.794Z,24.43
2022-10-18T10:33:49.194Z,19.33
2022-10-18T10:36:23.048Z,15.73
2022-10-18T10:39:06.768Z,11.90
2022-10-18T10:41:35.947Z,16.97
2022-10-18T10:44:15.394Z,18.87
2022-10-18T10:46:44.267Z,48.27
2022-10-18T10:49:39.559Z,20.87
2022-10-18T10:52:28.033Z,23.70
2022-10-18T10:55:06.090Z,26.30
2022-10-18T10:57:47.486Z,26.20
2022-10-18T11:00:37.001Z,34.60
2022-10-18T11:03:27.943Z,21.70
2022-10-18T11:06:00.521Z,19.80
2022-10-18T11:08:39.340Z,23.50
2022-10-18T11:11:22.915Z,21.57
2022-10-18T11:14:07.290Z,21.17
2022-10-18T11:16:56.344Z,19.07
2022-10-18T11:19:35.681Z,15.23
2022-10-18T11:22:07.206Z,17.87
2022-10-18T11:24:38.185Z,18.87
2022-10-18T11:27:12.013Z,20.23
2022-10-18T11:30:02.178Z,18.20
2022-10-18T11:32:43.390Z,21.97
2022-10-18T11:35:27.708Z,16.47
2022-10-18T11:38:13.231Z,17.10
2022-10-18T11:40:57.851Z,15.93
2022-10-18T11:43:57.005Z,22.17
2022-10-18T11:46:35.027Z,18.17
2022-10-18T11:49:28.974Z,14.83
2022-10-18T11:52:08.709Z,20.13
2022-10-18T11:54:57.873Z,16.83
2022-10-18T11:57:51.542Z,18.60
2022-10-18T12:00:39.619Z,22.13
2022-10-18T12:03:23.715Z,15.20
2022-10-18T12:05:55.406Z,18.63
2022-10-18T12:08:30.592Z,23.80
2022-10-18T12:11:06.274Z,21.60
2022-10-18T12:13:42.304Z,15.53
2022-10-18T12:16:12.557Z,19.33
2022-10-18T12:21:30.521Z,12.70
2022-10-18T12:24:04.562Z,16.03
2022-10-18T12:26:36.094Z,19.40
2022-10-18T12:29:18.618Z,16.30
2022-10-18T12:31:52.614Z,15.63
2022-10-18T12:34:33.228Z,13.80
2022-10-18T12:37:31.457Z,12.23
2022-10-18T12:40:14.582Z,15.27
2022-10-18T12:42:48.807Z,11.20
2022-10-18T12:45:33.287Z,15.10
2022-10-18T12:48:03.514Z,11.53
2022-10-18T12:50:37.300Z,11.50
2022-10-18T12:53:18.982Z,11.67
2022-10-18T12:55:49.696Z,14.53
2022-10-18T12:58:32.811Z,16.27
2022-10-18T13:01:08.362Z,22.53
2022-10-18T13:03:59.298Z,15.37
2022-10-18T13:07:06.152Z,13.17
2022-10-18T13:09:36.356Z,15.10
2022-10-18T13:12:37.861Z,16.23
2022-10-18T13:15:25.892Z,18.83
2022-10-18T13:18:02.917Z,18.33
2022-10-18T13:20:39.041Z,19.23
2022-10-18T13:23:26.263Z,19.87
2022-10-18T13:26:03.115Z,14.47
2022-10-18T13:28:41.273Z,13.13
2022-10-18T13:31:19.935Z,15.23
2022-10-18T13:33:50.004Z,16.10
2022-10-18T13:36:26.837Z,16.60
2022-10-18T13:39:05.761Z,14.47
2022-10-18T13:42:21.376Z,12.37
2022-10-18T13:44:49.749Z,14.47
2022-10-18T13:47:35.096Z,13.13
2022-10-18T13:50:37.670Z,18.67
2022-10-18T13:53:46.139Z,13.33
2022-10-18T13:56:38.089Z,12.27
2022-10-18T13:59:22.840Z,12.70
2022-10-18T14:02:15.081Z,18.70
2022-10-18T14:05:16.544Z,13.83
2022-10-18T14:07:51.909Z,13.77
2022-10-18T14:10:43.619Z,12.07
2022-10-18T14:13:22.722Z,14.07
2022-10-18T14:15:56.858Z,13.63
2022-10-18T14:18:31.915Z,12.83
2022-10-18T14:21:14.569Z,19.47
2022-10-18T14:23:46.730Z,13.00
2022-10-18T14:26:17.636Z,16.90
2022-10-18T14:28:59.664Z,13.33
2022-10-18T14:31:28.891Z,15.60
2022-10-18T14:33:59.087Z,16.83
2022-10-18T14:36:32.340Z,12.80
2022-10-18T14:39:03.730Z,11.00
2022-10-18T14:41:34.050Z,11.43
2022-10-18T14:44:19.698Z,13.40
2022-10-18T14:46:51.460Z,28.87
2022-10-18T14:49:21.628Z,12.30
2022-10-18T14:51:53.048Z,11.30
2022-10-18T14:54:32.147Z,10.77
2022-10-18T14:57:02.205Z,15.73
2022-10-18T14:59:34.700Z,24.80
2022-10-18T15:02:06.054Z,16.23
2022-10-18T15:04:34.654Z,15.70
2022-10-18T15:07:05.136Z,14.27
2022-10-18T15:09:38.262Z,14.13
2022-10-18T15:12:08.489Z,16.43
2022-10-18T15:14:38.194Z,15.13
2022-10-18T15:17:14.404Z,14.60
2022-10-18T15:19:57.663Z,14.23
2022-10-18T15:22:33.047Z,13.97
2022-10-18T15:25:19.591Z,14.93
2022-10-18T15:27:50.687Z,14.60
2022-10-18T15:30:28.368Z,16.70
2022-10-18T15:32:58.629Z,15.53
2022-10-18T15:35:30.788Z,17.90
2022-10-18T15:38:03.777Z,18.07
2022-10-18T15:40:42.281Z,19.97
2022-10-18T15:43:37.442Z,16.70
2022-10-18T15:46:08.017Z,20.07
2022-10-18T15:48:39.258Z,14.30
2022-10-18T15:51:09.466Z,19.40
2022-10-18T15:53:45.859Z,16.50
2022-10-18T15:56:35.594Z,15.90
2022-10-18T15:59:06.564Z,16.60
2022-10-18T16:01:38.385Z,16.43
2022-10-18T16:04:12.554Z,18.23
2022-10-18T16:06:41.201Z,17.57
2022-10-18T16:09:17.953Z,17.63
2022-10-18T16:11:56.360Z,21.10
2022-10-18T16:14:27.147Z,21.87
2022-10-18T16:17:02.167Z,25.67
2022-10-18T16:19:32.397Z,57.33
2022-10-18T16:22:06.429Z,30.73
2022-10-18T16:24:35.435Z,25.70
2022-10-18T16:27:06.198Z,25.57
2022-10-18T16:29:35.191Z,24.60
2022-10-18T16:32:03.792Z,41.03
2022-10-18T16:34:33.079Z,32.83
2022-10-18T16:37:01.781Z,86.37
2022-10-18T16:39:35.056Z,37.63
2022-10-18T16:42:04.938Z,36.87
2022-10-18T16:44:33.526Z,33.20
2022-10-18T16:47:01.923Z,32.87
2022-10-18T16:49:30.663Z,35.23
2022-10-18T16:51:59.944Z,34.47
2022-10-18T16:54:29.622Z,31.77
2022-10-18T16:56:58.116Z,34.97
2022-10-18T16:59:30.491Z,39.63
2022-10-18T17:02:01.900Z,35.40
2022-10-18T17:04:30.461Z,27.13
2022-10-18T17:06:59.995Z,30.73
2022-10-18T17:09:28.783Z,30.37
2022-10-18T17:11:57.199Z,24.37
2022-10-18T17:14:25.738Z,25.93
2022-10-18T17:16:57.239Z,34.67
2022-10-18T17:19:25.758Z,53.17
2022-10-18T17:21:56.033Z,55.57
2022-10-18T17:24:28.427Z,41.33
2022-10-18T17:26:56.844Z,39.43
2022-10-18T17:29:25.265Z,34.97
2022-10-18T17:31:55.081Z,38.93
2022-10-18T17:34:23.469Z,53.77
2022-10-18T17:36:51.877Z,26.70
2022-10-18T17:39:22.762Z,36.27
2022-10-18T17:41:52.764Z,33.70
2022-10-18T17:44:21.232Z,34.97
2022-10-18T17:46:49.812Z,27.83
2022-10-18T17:49:19.761Z,34.03
2022-10-18T17:51:48.286Z,30.03
2022-10-18T17:54:16.873Z,34.30
2022-10-18T17:56:45.339Z,31.33
2022-10-18T17:59:13.651Z,43.03
2022-10-18T18:01:43.100Z,53.53
2022-10-18T18:04:11.965Z,44.77
2022-10-18T18:06:41.804Z,41.93
2022-10-18T18:09:13.312Z,42.37
2022-10-18T18:11:43.646Z,38.30
2022-10-18T18:14:12.736Z,36.00
2022-10-18T18:16:43.388Z,33.23
2022-10-18T18:19:12.502Z,33.17
2022-10-18T18:21:43.608Z,29.40
2022-10-18T18:24:14.273Z,28.97
2022-10-18T18:26:43.964Z,27.37
2022-10-18T18:29:14.717Z,26.30
2022-10-18T18:31:43.795Z,28.50
2022-10-18T18:34:12.842Z,46.50
2022-10-18T18:36:42.954Z,50.63
2022-10-18T18:39:20.020Z,36.47
2022-10-18T18:41:50.790Z,36.40
2022-10-18T18:44:20.340Z,31.50
2022-10-18T18:46:49.828Z,32.60
2022-10-18T18:49:18.482Z,30.30
2022-10-18T18:51:48.519Z,39.43
2022-10-18T18:54:17.623Z,29.07
2022-10-18T18:56:45.968Z,32.60
2022-10-18T18:59:16.155Z,26.47
2022-10-18T19:01:46.062Z,73.90
2022-10-18T19:04:14.884Z,40.93
2022-10-18T19:06:45.830Z,33.77
2022-10-18T19:09:22.267Z,33.10
2022-10-18T19:11:52.492Z,30.43
2022-10-18T19:16:59.114Z,26.60
2022-10-18T19:19:29.165Z,27.20
2022-10-18T19:21:59.292Z,29.43
2022-10-18T19:24:31.488Z,31.60
2022-10-18T19:27:01.233Z,37.63
2022-10-18T19:29:32.495Z,25.53
2022-10-18T19:32:02.965Z,26.33
2022-10-18T19:34:34.451Z,21.37
2022-10-18T19:37:03.397Z,25.50
2022-10-18T19:39:35.646Z,27.47
2022-10-18T19:42:06.099Z,35.13
2022-10-18T19:44:36.058Z,26.10
2022-10-18T19:47:05.824Z,18.57
2022-10-18T19:49:34.265Z,15.90
2022-10-18T19:52:02.787Z,19.53
2022-10-18T19:54:32.739Z,22.60
2022-10-18T19:57:01.240Z,17.13
2022-10-18T19:59:29.772Z,23.10
2022-10-18T20:02:00.865Z,14.77
2022-10-18T20:04:34.225Z,15.83
2022-10-18T20:07:03.806Z,20.80
2022-10-18T20:09:34.204Z,21.77
2022-10-18T20:12:02.617Z,28.00
2022-10-18T20:14:31.082Z,19.40
2022-10-18T20:16:59.558Z,19.23
2022-10-18T20:19:30.065Z,18.10
2022-10-18T20:21:59.076Z,23.17
2022-10-18T20:24:29.537Z,18.63
2022-10-18T20:27:00.513Z,17.33
2022-10-18T20:29:30.513Z,32.97
2022-10-18T20:32:00.038Z,24.90
2022-10-18T20:34:29.155Z,23.70
2022-10-18T20:36:58.437Z,24.43
2022-10-18T20:39:33.698Z,26.57
2022-10-18T20:42:03.421Z,22.30
2022-10-18T20:44:34.043Z,23.00
2022-10-18T20:47:02.467Z,21.93
2022-10-18T20:49:31.037Z,33.97
2022-10-18T20:52:02.110Z,22.37
2022-10-18T20:54:30.476Z,23.07
2022-10-18T20:56:59.531Z,24.70
2022-10-18T20:59:29.947Z,20.50
2022-10-18T21:01:58.461Z,22.40
2022-10-18T21:04:27.356Z,24.00
2022-10-18T21:06:55.916Z,17.93
2022-10-18T21:09:24.389Z,15.43
2022-10-18T21:11:56.397Z,14.83
2022-10-18T21:14:25.799Z,17.37
2022-10-18T21:16:55.527Z,40.50
2022-10-18T21:19:26.642Z,31.17
2022-10-18T21:21:57.579Z,34.30
2022-10-18T21:24:27.238Z,36.13
2022-10-18T21:26:55.868Z,22.77
2022-10-18T21:29:25.876Z,40.17
2022-10-18T21:32:00.106Z,28.73
2022-10-18T21:34:28.635Z,21.83
2022-10-18T21:36:57.591Z,26.77
2022-10-18T21:39:26.109Z,21.07
2022-10-18T21:41:54.538Z,18.60
2022-10-18T21:44:23.004Z,27.67
2022-10-18T21:46:51.595Z,17.27
2022-10-18T21:49:25.158Z,19.57
2022-10-18T21:51:53.589Z,17.17
2022-10-18T21:54:21.992Z,13.57
2022-10-18T21:56:51.206Z,16.97
2022-10-18T21:59:19.586Z,15.37
2022-10-18T22:01:47.887Z,14.83
2022-10-18T22:04:22.566Z,12.93
2022-10-18T22:06:50.996Z,18.73
2022-10-18T22:09:19.907Z,12.23
2022-10-18T22:11:52.096Z,12.50
2022-10-18T22:14:20.863Z,11.87
2022-10-18T22:16:49.251Z,12.73
2022-10-18T22:19:20.820Z,16.83
2022-10-18T22:21:49.265Z,19.30
2022-10-18T22:24:18.521Z,17.80
2022-10-18T22:26:47.869Z,13.93
2022-10-18T22:29:18.015Z,10.53
2022-10-18T22:31:48.682Z,10.37
2022-10-18T22:34:19.578Z,18.37
2022-10-18T22:36:49.492Z,10.77
2022-10-18T22:39:18.722Z,15.57
2022-10-18T22:41:52.237Z,12.17
2022-10-18T22:44:20.461Z,10.13
2022-10-18T22:46:48.745Z,14.83
2022-10-18T22:49:17.280Z,12.50
