createdAt,value
2023-02-05T00:00:13.067Z,99.53
2023-02-05T00:02:17.627Z,99.62
2023-02-05T00:04:22.314Z,99.48
2023-02-05T00:06:27.493Z,99.77
2023-02-05T00:08:31.938Z,99.20
2023-02-05T00:10:36.945Z,99.51
2023-02-05T00:12:42.280Z,98.87
2023-02-05T00:14:48.909Z,99.22
2023-02-05T00:16:54.004Z,98.69
2023-02-05T00:18:58.453Z,98.68
2023-02-05T00:21:03.152Z,98.90
2023-02-05T00:23:08.561Z,99.15
2023-02-05T00:25:13.230Z,99.00
2023-02-05T00:27:18.045Z,98.50
2023-02-05T00:29:22.452Z,99.28
2023-02-05T00:31:29.273Z,99.31
2023-02-05T00:33:34.168Z,99.39
2023-02-05T00:35:38.909Z,99.42
2023-02-05T00:37:43.497Z,99.55
2023-02-05T00:39:47.881Z,99.22
2023-02-05T00:41:52.969Z,99.38
2023-02-05T00:43:57.316Z,99.40
2023-02-05T00:46:02.037Z,99.54
2023-02-05T00:48:08.951Z,99.51
2023-02-05T00:50:13.452Z,99.34
2023-02-05T00:52:18.632Z,99.31
2023-02-05T00:54:23.348Z,99.53
2023-02-05T00:56:27.805Z,99.25
2023-02-05T00:58:32.389Z,99.46
2023-02-05T01:00:37.137Z,99.04
2023-02-05T01:02:41.443Z,99.32
2023-02-05T01:04:46.729Z,99.45
2023-02-05T01:06:51.362Z,99.27
2023-02-05T01:08:55.780Z,99.40
2023-02-05T01:11:00.736Z,99.21
2023-02-05T01:13:05.935Z,99.17
2023-02-05T01:15:17.828Z,99.10
2023-02-05T01:17:23.653Z,99.25
2023-02-05T01:19:28.519Z,98.93
2023-02-05T01:21:37.040Z,98.96
2023-02-05T01:23:41.992Z,98.99
2023-02-05T01:25:49.918Z,99.30
2023-02-05T01:27:54.700Z,98.84
2023-02-05T01:29:59.155Z,99.27
2023-02-05T01:32:03.938Z,99.10
2023-02-05T01:34:08.854Z,98.85
2023-02-05T01:36:13.238Z,98.70
2023-02-05T01:38:20.045Z,99.29
2023-02-05T01:40:24.978Z,99.35
2023-02-05T01:42:32.563Z,99.57
2023-02-05T01:44:38.297Z,99.67
2023-02-05T01:46:45.819Z,99.59
2023-02-05T01:48:57.141Z,99.73
2023-02-05T01:51:03.235Z,99.60
2023-02-05T01:53:10.829Z,99.19
2023-02-05T01:55:20.371Z,98.91
2023-02-05T01:57:26.995Z,99.10
2023-02-05T01:59:35.687Z,99.10
2023-02-05T02:01:42.667Z,99.37
2023-02-05T02:03:47.908Z,99.32
2023-02-05T02:05:52.949Z,98.92
2023-02-05T02:07:58.458Z,98.88
2023-02-05T02:10:03.693Z,98.72
2023-02-05T02:12:10.898Z,98.55
2023-02-05T02:14:18.614Z,98.50
2023-02-05T02:16:26.712Z,98.50
2023-02-05T02:18:35.133Z,98.41
2023-02-05T02:20:43.686Z,98.10
2023-02-05T02:23:11.976Z,98.52
2023-02-05T02:25:49.613Z,98.42
2023-02-05T02:28:00.478Z,98.38
2023-02-05T02:30:13.855Z,98.30
2023-02-05T02:32:22.854Z,97.73
2023-02-05T02:34:33.903Z,97.97
2023-02-05T02:36:45.971Z,98.25
2023-02-05T02:38:56.305Z,98.75
2023-02-05T02:41:07.420Z,98.20
2023-02-05T02:43:17.284Z,98.48
2023-02-05T02:45:25.921Z,98.70
2023-02-05T02:47:34.279Z,98.25
2023-02-05T02:49:43.546Z,98.48
2023-02-05T02:51:51.725Z,98.64
2023-02-05T02:53:59.084Z,98.85
2023-02-05T02:56:05.644Z,98.57
2023-02-05T02:58:18.597Z,98.93
2023-02-05T03:00:25.869Z,98.44
2023-02-05T03:02:35.214Z,97.94
2023-02-05T03:04:41.814Z,98.74
2023-02-05T03:06:50.110Z,98.65
2023-02-05T03:08:57.714Z,98.49
2023-02-05T03:11:05.231Z,99.08
2023-02-05T03:13:10.344Z,98.68
2023-02-05T03:15:17.546Z,98.55
2023-02-05T03:17:23.045Z,98.84
2023-02-05T03:19:27.858Z,98.36
2023-02-05T03:21:36.553Z,98.59
2023-02-05T03:23:41.306Z,98.87
2023-02-05T03:25:45.729Z,98.89
2023-02-05T03:27:50.681Z,98.84
2023-02-05T03:29:57.824Z,98.39
2023-02-05T03:32:16.528Z,98.74
2023-02-05T03:34:32.158Z,99.14
2023-02-05T03:36:47.776Z,99.26
2023-02-05T03:39:06.172Z,98.64
2023-02-05T03:41:22.453Z,98.41
2023-02-05T03:43:38.877Z,98.69
2023-02-05T03:45:53.127Z,98.27
2023-02-05T03:48:11.553Z,98.66
2023-02-05T03:50:24.058Z,99.25
2023-02-05T03:52:33.041Z,100.00
2023-02-05T03:54:45.993Z,100.00
2023-02-05T03:57:00.963Z,100.00
2023-02-05T03:59:07.368Z,100.00
2023-02-05T04:01:13.434Z,100.00
2023-02-05T04:03:21.073Z,99.52
2023-02-05T04:05:25.742Z,99.09
2023-02-05T04:07:32.688Z,98.94
2023-02-05T04:09:37.601Z,98.92
2023-02-05T04:11:42.468Z,98.88
2023-02-05T04:13:47.101Z,98.78
2023-02-05T04:15:51.869Z,98.60
2023-02-05T04:17:57.974Z,99.07
2023-02-05T04:20:06.190Z,98.93
2023-02-05T04:22:09.457Z,98.90
2023-02-05T04:24:16.610Z,98.48
2023-02-05T04:26:21.150Z,98.44
2023-02-05T04:28:34.469Z,98.84
2023-02-05T04:30:40.875Z,99.13
2023-02-05T04:32:46.736Z,99.04
2023-02-05T04:34:53.504Z,98.21
2023-02-05T04:36:58.380Z,98.43
2023-02-05T04:39:04.081Z,98.29
2023-02-05T04:41:08.882Z,98.36
2023-02-05T04:43:12.102Z,98.54
2023-02-05T04:45:15.426Z,98.61
2023-02-05T04:47:18.699Z,98.11
2023-02-05T04:49:22.194Z,98.73
2023-02-05T04:51:25.533Z,98.80
2023-02-05T04:53:30.238Z,98.41
2023-02-05T04:55:34.361Z,98.56
2023-02-05T04:57:38.315Z,98.30
2023-02-05T04:59:43.323Z,98.57
2023-02-05T05:01:46.761Z,98.82
2023-02-05T05:03:50.551Z,98.46
2023-02-05T05:05:54.016Z,98.19
2023-02-05T05:07:57.354Z,98.47
2023-02-05T05:10:02.069Z,98.11
2023-02-05T05:12:05.718Z,98.68
2023-02-05T05:14:09.089Z,98.34
2023-02-05T05:16:13.373Z,98.45
2023-02-05T05:18:16.677Z,98.34
2023-02-05T05:20:20.177Z,98.44
2023-02-05T05:22:23.363Z,98.52
2023-02-05T05:24:26.665Z,98.61
2023-02-05T05:26:31.557Z,98.95
2023-02-05T05:28:35.033Z,98.47
2023-02-05T05:30:40.027Z,99.09
2023-02-05T05:32:43.508Z,98.67
2023-02-05T05:34:46.811Z,98.69
2023-02-05T05:36:50.177Z,99.48
2023-02-05T05:38:53.771Z,99.68
2023-02-05T05:41:14.714Z,99.87
2023-02-05T05:43:39.065Z,100.00
2023-02-05T05:45:42.332Z,99.65
2023-02-05T05:47:45.791Z,99.33
2023-02-05T05:49:49.207Z,99.33
2023-02-05T05:51:52.686Z,99.31
2023-02-05T05:53:56.535Z,99.14
2023-02-05T05:56:00.032Z,98.78
2023-02-05T05:58:03.610Z,99.34
2023-02-05T06:00:10.247Z,99.18
2023-02-05T06:02:16.657Z,99.35
2023-02-05T06:04:20.381Z,99.23
2023-02-05T06:06:24.060Z,98.79
2023-02-05T06:08:27.661Z,98.80
2023-02-05T06:10:33.173Z,99.29
2023-02-05T06:12:37.000Z,98.97
2023-02-05T06:14:40.539Z,98.45
2023-02-05T06:16:45.605Z,98.39
2023-02-05T06:18:49.294Z,98.58
2023-02-05T06:20:52.853Z,97.98
2023-02-05T06:22:56.762Z,97.88
2023-02-05T06:25:00.355Z,98.19
2023-02-05T06:27:03.933Z,98.50
2023-02-05T06:29:07.686Z,98.77
2023-02-05T06:31:11.477Z,99.20
2023-02-05T06:33:16.456Z,98.27
2023-02-05T06:35:20.214Z,99.17
2023-02-05T06:37:34.185Z,99.15
2023-02-05T06:39:49.540Z,100.00
2023-02-05T06:41:53.083Z,100.00
2023-02-05T06:43:56.635Z,99.83
2023-02-05T06:46:00.120Z,99.28
2023-02-05T06:48:03.570Z,98.61
2023-02-05T06:50:08.971Z,98.94
2023-02-05T06:52:12.718Z,99.07
2023-02-05T06:54:16.255Z,98.94
2023-02-05T06:56:20.264Z,98.39
2023-02-05T06:58:23.983Z,98.06
2023-02-05T07:00:27.790Z,98.40
2023-02-05T07:02:31.897Z,98.51
2023-02-05T07:04:35.967Z,98.43
2023-02-05T07:06:41.180Z,98.00
2023-02-05T07:08:44.922Z,98.61
2023-02-05T07:10:48.618Z,98.38
2023-02-05T07:12:52.313Z,99.10
2023-02-05T07:14:56.080Z,99.20
2023-02-05T07:16:59.737Z,98.77
2023-02-05T07:19:03.239Z,98.92
2023-02-05T07:21:08.314Z,99.29
2023-02-05T07:23:13.164Z,98.87
2023-02-05T07:25:16.890Z,99.37
2023-02-05T07:27:20.538Z,98.55
2023-02-05T07:29:24.049Z,98.81
2023-02-05T07:31:27.581Z,98.68
2023-02-05T07:33:31.106Z,99.21
2023-02-05T07:35:38.120Z,98.96
2023-02-05T07:37:41.397Z,99.34
2023-02-05T07:39:46.056Z,99.02
2023-02-05T07:41:49.303Z,98.54
2023-02-05T07:44:02.370Z,98.90
2023-02-05T07:46:07.918Z,98.99
2023-02-05T07:48:11.311Z,99.03
2023-02-05T07:50:14.882Z,98.64
2023-02-05T07:52:18.208Z,99.18
2023-02-05T07:54:21.449Z,98.81
2023-02-05T07:56:26.778Z,99.51
2023-02-05T07:58:29.802Z,100.00
2023-02-05T08:00:33.021Z,99.90
2023-02-05T08:02:36.293Z,100.00
2023-02-05T08:04:39.586Z,100.00
2023-02-05T08:06:43.279Z,100.00
2023-02-05T08:08:46.516Z,99.77
2023-02-05T08:10:49.791Z,100.00
2023-02-05T08:12:54.418Z,100.00
2023-02-05T08:14:57.641Z,99.87
2023-02-05T08:17:01.036Z,99.69
2023-02-05T08:19:04.368Z,99.35
2023-02-05T08:21:07.865Z,99.71
2023-02-05T08:23:11.168Z,98.81
2023-02-05T08:25:16.174Z,98.96
2023-02-05T08:27:19.574Z,99.12
2023-02-05T08:29:24.583Z,98.79
2023-02-05T08:31:28.088Z,98.60
2023-02-05T08:33:31.464Z,98.77
2023-02-05T08:35:35.241Z,98.62
2023-02-05T08:37:38.703Z,98.71
2023-02-05T08:39:42.046Z,98.32
2023-02-05T08:41:45.474Z,98.20
2023-02-05T08:43:51.089Z,98.47
2023-02-05T08:45:55.923Z,98.20
2023-02-05T08:47:59.722Z,98.88
2023-02-05T08:50:03.014Z,99.03
2023-02-05T08:52:06.702Z,98.90
2023-02-05T08:54:13.428Z,98.88
2023-02-05T08:56:19.968Z,98.67
2023-02-05T08:58:24.222Z,98.41
2023-02-05T09:00:28.406Z,98.95
2023-02-05T09:02:34.114Z,98.68
2023-02-05T09:04:37.530Z,98.92
2023-02-05T09:06:41.541Z,98.54
2023-02-05T09:08:45.125Z,98.77
2023-02-05T09:10:48.498Z,98.88
2023-02-05T09:12:53.356Z,98.56
2023-02-05T09:14:56.928Z,98.50
2023-02-05T09:17:00.816Z,97.93
2023-02-05T09:19:06.148Z,98.99
2023-02-05T09:21:11.172Z,99.25
2023-02-05T09:23:17.816Z,98.96
2023-02-05T09:25:22.236Z,98.39
2023-02-05T09:27:26.871Z,98.23
2023-02-05T09:29:31.341Z,97.73
2023-02-05T09:31:35.945Z,97.14
2023-02-05T09:33:40.380Z,97.50
2023-02-05T09:35:47.190Z,97.23
2023-02-05T09:37:53.048Z,96.95
2023-02-05T09:40:19.985Z,96.67
2023-02-05T09:42:35.186Z,96.57
2023-02-05T09:44:51.598Z,96.12
2023-02-05T09:47:06.205Z,95.68
2023-02-05T09:49:19.159Z,95.65
2023-02-05T09:51:33.249Z,95.68
2023-02-05T09:53:42.685Z,96.30
2023-02-05T09:55:49.328Z,96.03
2023-02-05T09:57:55.368Z,95.80
2023-02-05T10:00:00.268Z,95.78
2023-02-05T10:02:15.960Z,96.07
2023-02-05T10:04:20.153Z,95.76
2023-02-05T10:06:40.636Z,95.44
2023-02-05T10:08:55.116Z,95.63
2023-02-05T10:10:59.794Z,95.29
2023-02-05T10:13:30.706Z,95.47
2023-02-05T10:15:49.041Z,94.63
2023-02-05T10:18:03.623Z,94.47
2023-02-05T10:20:24.812Z,94.30
2023-02-05T10:22:36.274Z,93.85
2023-02-05T10:25:03.979Z,92.69
2023-02-05T10:27:16.552Z,92.44
2023-02-05T10:29:34.267Z,92.20
2023-02-05T10:31:45.165Z,91.34
2023-02-05T10:33:51.905Z,90.76
2023-02-05T10:36:07.069Z,90.28
2023-02-05T10:38:18.885Z,90.29
2023-02-05T10:40:26.116Z,90.17
2023-02-05T10:42:35.791Z,90.40
2023-02-05T10:44:45.594Z,90.32
2023-02-05T10:46:54.609Z,90.34
2023-02-05T10:49:06.148Z,89.91
2023-02-05T10:51:14.636Z,89.33
2023-02-05T10:53:23.325Z,89.54
2023-02-05T10:55:28.669Z,89.16
2023-02-05T10:57:37.324Z,89.40
2023-02-05T10:59:51.122Z,89.37
2023-02-05T11:01:58.064Z,88.58
2023-02-05T11:04:05.508Z,87.88
2023-02-05T11:06:12.064Z,87.69
2023-02-05T11:08:35.454Z,87.07
2023-02-05T11:10:39.270Z,87.40
2023-02-05T11:12:46.424Z,87.25
2023-02-05T11:14:58.948Z,87.17
2023-02-05T11:17:08.699Z,87.39
2023-02-05T11:19:23.241Z,87.18
2023-02-05T11:21:48.578Z,86.88
2023-02-05T11:23:58.881Z,86.99
2023-02-05T11:26:08.907Z,86.80
2023-02-05T11:28:23.290Z,87.36
2023-02-05T11:30:50.057Z,87.51
2023-02-05T11:32:54.613Z,87.18
2023-02-05T11:35:10.996Z,86.79
2023-02-05T11:37:19.071Z,87.04
2023-02-05T11:39:34.378Z,87.34
2023-02-05T11:41:49.363Z,87.83
2023-02-05T11:43:54.712Z,88.10
2023-02-05T11:46:01.610Z,88.39
2023-02-05T11:48:08.789Z,88.11
2023-02-05T11:50:23.457Z,88.00
2023-02-05T11:52:32.256Z,88.15
2023-02-05T11:54:39.824Z,87.65
2023-02-05T11:56:43.736Z,87.88
2023-02-05T11:59:00.102Z,87.30
2023-02-05T12:01:07.164Z,87.67
2023-02-05T12:03:19.818Z,87.57
2023-02-05T12:05:27.973Z,87.84
2023-02-05T12:07:37.225Z,87.12
2023-02-05T12:09:43.681Z,87.24
2023-02-05T12:12:11.698Z,86.95
2023-02-05T12:14:24.747Z,87.70
2023-02-05T12:16:41.995Z,87.90
2023-02-05T12:18:58.386Z,87.67
2023-02-05T12:21:15.089Z,87.71
2023-02-05T12:23:35.343Z,87.25
2023-02-05T12:25:50.297Z,87.04
2023-02-05T12:28:11.866Z,86.33
2023-02-05T12:30:32.760Z,86.28
2023-02-05T12:32:46.338Z,86.00
2023-02-05T12:35:12.354Z,86.48
2023-02-05T12:37:30.047Z,86.73
2023-02-05T12:39:39.173Z,86.01
2023-02-05T12:41:56.066Z,86.53
2023-02-05T12:44:10.961Z,86.22
2023-02-05T12:46:31.833Z,86.17
2023-02-05T12:49:02.860Z,86.63
2023-02-05T12:51:22.082Z,86.29
2023-02-05T12:53:51.512Z,86.32
2023-02-05T12:56:24.990Z,86.75
2023-02-05T12:58:39.267Z,86.85
2023-02-05T13:00:48.996Z,86.95
2023-02-05T13:03:02.076Z,86.66
2023-02-05T13:05:19.580Z,86.85
2023-02-05T13:07:27.957Z,86.81
2023-02-05T13:09:38.669Z,87.02
2023-02-05T13:11:47.855Z,87.25
2023-02-05T13:13:57.790Z,87.85
2023-02-05T13:16:06.783Z,87.73
2023-02-05T13:18:17.029Z,87.22
2023-02-05T13:20:47.124Z,87.33
2023-02-05T13:23:14.336Z,87.33
2023-02-05T13:25:40.861Z,87.21
2023-02-05T13:28:07.196Z,87.47
2023-02-05T13:30:18.473Z,87.40
2023-02-05T13:32:31.595Z,86.95
2023-02-05T13:34:36.009Z,86.99
2023-02-05T13:37:31.109Z,86.97
2023-02-05T13:39:58.824Z,86.94
2023-02-05T13:42:26.251Z,86.51
2023-02-05T13:44:54.676Z,86.72
2023-02-05T13:47:23.138Z,86.00
2023-02-05T13:49:59.401Z,86.38
2023-02-05T13:52:39.463Z,85.53
2023-02-05T13:55:09.017Z,85.32
2023-02-05T13:57:38.735Z,83.60
2023-02-05T13:59:46.798Z,83.89
2023-02-05T14:01:56.574Z,84.08
2023-02-05T14:04:05.877Z,84.10
2023-02-05T14:06:24.374Z,84.16
2023-02-05T14:08:40.050Z,84.05
2023-02-05T14:10:48.673Z,83.80
2023-02-05T14:12:56.427Z,83.46
2023-02-05T14:15:18.632Z,82.92
2023-02-05T14:17:54.844Z,82.08
2023-02-05T14:20:05.818Z,81.19
2023-02-05T14:22:14.256Z,80.53
2023-02-05T14:24:30.634Z,81.16
2023-02-05T14:26:48.652Z,80.63
2023-02-05T14:28:54.651Z,79.80
2023-02-05T14:30:59.843Z,79.90
2023-02-05T14:33:07.382Z,79.55
2023-02-05T14:35:32.068Z,79.44
2023-02-05T14:37:42.571Z,79.10
2023-02-05T14:39:46.745Z,79.12
2023-02-05T14:41:56.394Z,78.82
2023-02-05T14:44:03.408Z,78.68
2023-02-05T14:46:21.554Z,78.16
2023-02-05T14:48:29.112Z,76.96
2023-02-05T14:50:34.985Z,77.05
2023-02-05T14:52:42.612Z,77.04
2023-02-05T14:54:50.687Z,75.78
2023-02-05T14:57:10.070Z,75.81
2023-02-05T14:59:23.714Z,74.95
2023-02-05T15:01:54.606Z,74.50
2023-02-05T15:04:00.669Z,73.99
2023-02-05T15:06:15.753Z,74.82
2023-02-05T15:08:25.770Z,74.62
2023-02-05T15:10:37.052Z,74.85
2023-02-05T15:13:02.430Z,75.00
2023-02-05T15:15:29.254Z,75.03
2023-02-05T15:17:59.647Z,75.13
2023-02-05T15:20:17.437Z,75.10
2023-02-05T15:22:28.236Z,75.02
2023-02-05T15:24:34.936Z,74.04
2023-02-05T15:26:44.245Z,74.88
2023-02-05T15:28:57.784Z,75.01
2023-02-05T15:31:16.695Z,74.68
2023-02-05T15:33:31.614Z,74.96
2023-02-05T15:35:37.881Z,74.82
2023-02-05T15:37:50.583Z,74.65
2023-02-05T15:39:57.735Z,74.63
2023-02-05T15:42:05.171Z,74.43
2023-02-05T15:44:22.457Z,74.16
2023-02-05T15:46:26.467Z,73.98
2023-02-05T15:48:33.118Z,74.05
2023-02-05T15:50:46.736Z,74.18
2023-02-05T15:52:53.465Z,73.67
2023-02-05T15:55:01.000Z,74.03
2023-02-05T15:57:07.310Z,74.29
2023-02-05T15:59:19.051Z,73.73
2023-02-05T16:01:25.798Z,74.42
2023-02-05T16:03:34.461Z,74.73
2023-02-05T16:05:39.189Z,74.98
2023-02-05T16:07:48.541Z,75.22
2023-02-05T16:09:56.369Z,75.34
2023-02-05T16:12:13.130Z,75.40
2023-02-05T16:14:19.077Z,75.71
2023-02-05T16:16:24.585Z,75.76
2023-02-05T16:18:38.710Z,75.60
2023-02-05T16:20:48.696Z,75.91
2023-02-05T16:22:57.340Z,76.20
2023-02-05T16:25:09.250Z,76.87
2023-02-05T16:27:18.679Z,76.98
2023-02-05T16:29:31.604Z,77.38
2023-02-05T16:31:39.331Z,77.75
2023-02-05T16:33:48.015Z,78.22
2023-02-05T16:35:52.222Z,78.32
2023-02-05T16:37:57.251Z,79.13
2023-02-05T16:40:03.892Z,79.16
2023-02-05T16:42:09.100Z,79.77
2023-02-05T16:44:30.082Z,79.86
2023-02-05T16:46:34.865Z,80.32
2023-02-05T16:48:41.843Z,80.31
2023-02-05T16:50:46.196Z,81.02
2023-02-05T16:52:59.684Z,80.81
2023-02-05T16:55:09.892Z,81.35
2023-02-05T16:57:17.684Z,81.31
2023-02-05T16:59:25.606Z,81.14
2023-02-05T17:01:33.951Z,81.11
2023-02-05T17:03:41.233Z,81.18
2023-02-05T17:05:45.931Z,81.22
2023-02-05T17:07:56.825Z,80.74
2023-02-05T17:10:16.390Z,81.15
2023-02-05T17:12:39.405Z,81.40
2023-02-05T17:14:55.853Z,80.89
2023-02-05T17:17:01.508Z,81.01
2023-02-05T17:19:07.519Z,81.29
2023-02-05T17:21:29.769Z,81.53
2023-02-05T17:23:33.957Z,81.49
2023-02-05T17:25:42.829Z,81.61
2023-02-05T17:27:47.910Z,81.55
2023-02-05T17:29:53.096Z,82.38
2023-02-05T17:31:58.390Z,82.12
2023-02-05T17:34:02.644Z,82.17
2023-02-05T17:36:07.461Z,82.33
2023-02-05T17:38:11.988Z,82.66
2023-02-05T17:40:17.066Z,82.55
2023-02-05T17:42:25.696Z,82.63
2023-02-05T17:44:30.336Z,82.80
2023-02-05T17:46:34.654Z,82.99
2023-02-05T17:48:40.081Z,83.11
2023-02-05T17:50:44.210Z,83.60
2023-02-05T17:52:48.848Z,83.37
2023-02-05T17:54:53.052Z,83.25
2023-02-05T17:57:03.026Z,82.92
2023-02-05T17:59:12.337Z,83.89
2023-02-05T18:01:16.723Z,84.73
2023-02-05T18:03:20.664Z,84.38
2023-02-05T18:05:25.298Z,84.79
2023-02-05T18:07:33.442Z,84.50
2023-02-05T18:09:37.842Z,84.20
2023-02-05T18:11:43.178Z,84.06
2023-02-05T18:13:47.317Z,83.55
2023-02-05T18:15:54.666Z,83.68
2023-02-05T18:17:58.345Z,83.56
2023-02-05T18:20:03.038Z,83.98
2023-02-05T18:22:07.792Z,83.95
2023-02-05T18:24:11.890Z,84.06
2023-02-05T18:26:15.758Z,83.74
2023-02-05T18:28:19.269Z,84.01
2023-02-05T18:30:23.327Z,83.94
2023-02-05T18:32:28.712Z,84.31
2023-02-05T18:34:32.647Z,84.85
2023-02-05T18:36:36.422Z,84.98
2023-02-05T18:38:40.763Z,84.72
2023-02-05T18:40:45.093Z,84.82
2023-02-05T18:42:52.081Z,85.15
2023-02-05T18:44:56.554Z,85.03
2023-02-05T18:47:00.424Z,85.65
2023-02-05T18:49:05.387Z,85.52
2023-02-05T18:51:10.878Z,85.49
2023-02-05T18:53:15.483Z,85.56
2023-02-05T18:55:19.201Z,86.00
2023-02-05T18:57:23.433Z,86.05
2023-02-05T18:59:27.187Z,86.11
2023-02-05T19:01:32.294Z,86.69
2023-02-05T19:03:35.778Z,86.73
2023-02-05T19:05:41.060Z,86.80
2023-02-05T19:07:46.537Z,87.03
2023-02-05T19:09:52.122Z,87.02
2023-02-05T19:11:56.490Z,87.49
2023-02-05T19:14:03.248Z,88.24
2023-02-05T19:16:09.185Z,88.09
2023-02-05T19:18:12.893Z,88.45
2023-02-05T19:20:16.683Z,89.14
2023-02-05T19:22:22.294Z,89.57
2023-02-05T19:24:26.539Z,89.26
2023-02-05T19:26:31.930Z,89.05
2023-02-05T19:28:36.156Z,88.92
2023-02-05T19:30:40.114Z,89.88
2023-02-05T19:32:44.388Z,90.95
2023-02-05T19:34:48.175Z,91.42
2023-02-05T19:36:52.036Z,91.33
2023-02-05T19:38:57.887Z,90.52
2023-02-05T19:41:07.357Z,90.45
2023-02-05T19:43:10.926Z,90.26
2023-02-05T19:45:14.742Z,90.23
2023-02-05T19:47:18.527Z,90.47
2023-02-05T19:49:23.660Z,90.35
2023-02-05T19:51:28.130Z,91.23
2023-02-05T19:53:32.320Z,90.91
2023-02-05T19:55:37.897Z,90.87
2023-02-05T19:57:43.091Z,90.75
2023-02-05T19:59:46.755Z,90.75
2023-02-05T20:01:51.201Z,90.81
2023-02-05T20:03:57.082Z,90.76
2023-02-05T20:06:05.153Z,90.97
2023-02-05T20:08:09.069Z,91.38
2023-02-05T20:10:13.208Z,91.48
2023-02-05T20:12:18.674Z,90.94
2023-02-05T20:14:23.136Z,91.31
2023-02-05T20:16:26.854Z,91.61
2023-02-05T20:18:31.092Z,91.43
2023-02-05T20:20:34.962Z,91.15
2023-02-05T20:22:38.573Z,91.16
2023-02-05T20:24:42.852Z,91.18
2023-02-05T20:26:48.674Z,91.11
2023-02-05T20:29:14.189Z,91.67
2023-02-05T20:31:41.561Z,91.37
2023-02-05T20:33:45.683Z,91.28
2023-02-05T20:35:49.412Z,91.22
2023-02-05T20:37:53.208Z,91.31
2023-02-05T20:39:57.793Z,91.44
2023-02-05T20:42:01.768Z,91.55
2023-02-05T20:44:07.422Z,91.40
2023-02-05T20:46:12.182Z,91.29
2023-02-05T20:48:16.027Z,91.89
2023-02-05T20:50:19.958Z,91.56
2023-02-05T20:52:23.744Z,91.66
2023-02-05T20:54:27.309Z,92.18
2023-02-05T20:56:32.430Z,92.19
2023-02-05T20:58:36.655Z,91.82
2023-02-05T21:00:42.100Z,92.23
2023-02-05T21:02:46.243Z,93.28
2023-02-05T21:04:52.385Z,94.02
2023-02-05T21:06:56.297Z,93.32
2023-02-05T21:09:00.301Z,93.77
2023-02-05T21:11:03.905Z,94.69
2023-02-05T21:13:07.330Z,94.84
2023-02-05T21:15:11.130Z,94.33
2023-02-05T21:17:16.233Z,93.97
2023-02-05T21:19:19.943Z,93.73
2023-02-05T21:21:25.342Z,94.11
2023-02-05T21:23:28.809Z,93.55
2023-02-05T21:25:32.560Z,93.27
2023-02-05T21:27:36.428Z,92.69
2023-02-05T21:29:40.389Z,93.01
2023-02-05T21:31:47.203Z,92.35
2023-02-05T21:33:53.114Z,92.23
2023-02-05T21:35:57.456Z,92.40
2023-02-05T21:38:02.549Z,92.88
2023-02-05T21:40:09.694Z,92.90
2023-02-05T21:42:13.651Z,93.08
2023-02-05T21:44:17.433Z,92.86
2023-02-05T21:46:22.431Z,92.92
2023-02-05T21:48:26.402Z,93.05
2023-02-05T21:50:31.684Z,93.59
2023-02-05T21:52:35.289Z,93.77
2023-02-05T21:54:39.022Z,93.58
2023-02-05T21:56:44.692Z,94.34
2023-02-05T21:58:48.222Z,94.40
2023-02-05T22:00:51.923Z,94.77
2023-02-05T22:02:57.654Z,94.94
2023-02-05T22:05:01.130Z,94.37
2023-02-05T22:07:06.203Z,94.59
2023-02-05T22:09:13.079Z,94.98
2023-02-05T22:11:16.972Z,94.51
2023-02-05T22:13:20.620Z,94.60
2023-02-05T22:15:24.685Z,95.56
2023-02-05T22:17:28.521Z,94.51
2023-02-05T22:19:32.354Z,94.42
2023-02-05T22:21:37.633Z,94.35
2023-02-05T22:23:44.345Z,93.90
2023-02-05T22:25:48.882Z,94.33
2023-02-05T22:27:53.155Z,94.26
2023-02-05T22:29:57.301Z,94.64
2023-02-05T22:32:01.352Z,93.78
2023-02-05T22:34:06.260Z,94.10
2023-02-05T22:36:13.524Z,93.78
2023-02-05T22:38:17.109Z,94.26
2023-02-05T22:40:22.209Z,94.16
2023-02-05T22:42:27.124Z,94.10
2023-02-05T22:44:31.480Z,94.37
2023-02-05T22:46:39.459Z,94.58
2023-02-05T22:48:45.054Z,94.19
2023-02-05T22:50:48.609Z,94.13
2023-02-05T22:52:53.074Z,94.56
2023-02-05T22:54:56.708Z,94.69
2023-02-05T22:57:01.809Z,94.61
2023-02-05T22:59:05.907Z,94.70
2023-02-05T23:01:11.089Z,95.53
2023-02-05T23:03:14.668Z,96.17
2023-02-05T23:05:18.781Z,95.53
2023-02-05T23:07:22.522Z,95.25
2023-02-05T23:09:26.375Z,95.43
2023-02-05T23:11:32.023Z,94.98
2023-02-05T23:13:37.163Z,95.60
2023-02-05T23:15:40.866Z,95.41
2023-02-05T23:17:44.640Z,95.39
2023-02-05T23:19:52.610Z,95.20
2023-02-05T23:21:56.514Z,96.04
2023-02-05T23:24:01.778Z,95.90
2023-02-05T23:26:10.089Z,96.04
2023-02-05T23:28:13.641Z,96.73
2023-02-05T23:30:19.295Z,96.33
2023-02-05T23:32:22.934Z,96.82
2023-02-05T23:34:27.033Z,96.78
2023-02-05T23:36:31.526Z,97.24
2023-02-05T23:38:35.708Z,96.62
2023-02-05T23:40:39.279Z,95.76
2023-02-05T23:42:43.290Z,96.23
2023-02-05T23:44:48.581Z,96.01
2023-02-05T23:46:55.168Z,96.41
2023-02-05T23:49:00.336Z,96.65
2023-02-05T23:51:04.961Z,96.17
2023-02-05T23:53:08.919Z,96.31
2023-02-05T23:55:13.719Z,95.95
2023-02-05T23:57:18.899Z,95.90
2023-02-05T23:59:23.026Z,95.81
