createdAt,value
2019-05-19T00:01:57.105Z,99143.69
2019-05-19T00:04:31.051Z,99143.59
2019-05-19T00:07:02.729Z,99139.92
2019-05-19T00:09:34.700Z,99145.13
2019-05-19T00:12:06.422Z,99145.13
2019-05-19T00:14:38.200Z,99154.95
2019-05-19T00:17:09.949Z,99151.52
2019-05-19T00:19:41.666Z,99152.06
2019-05-19T00:22:13.166Z,99158.65
2019-05-19T00:24:43.876Z,99163.34
2019-05-19T00:27:15.374Z,99171.38
2019-05-19T00:29:47.044Z,99190.27
2019-05-19T00:32:18.711Z,99189.49
2019-05-19T00:34:50.433Z,99191.52
2019-05-19T00:37:22.061Z,99192.92
2019-05-19T00:39:53.638Z,99185.12
2019-05-19T00:42:25.501Z,99188.63
2019-05-19T00:44:57.262Z,99185.59
2019-05-19T00:47:29.095Z,99186.29
2019-05-19T00:50:00.719Z,99189.49
2019-05-19T00:52:32.527Z,99186.45
2019-05-19T00:55:04.433Z,99185.98
2019-05-19T00:57:36.622Z,99180.90
2019-05-19T01:00:09.059Z,99181.09
2019-05-19T01:02:41.096Z,99179.92
2019-05-19T01:05:12.867Z,99186.16
2019-05-19T01:07:44.507Z,99183.55
2019-05-19T01:10:16.372Z,99189.29
2019-05-19T01:12:48.118Z,99186.67
2019-05-19T01:15:20.667Z,99190.06
2019-05-19T01:17:52.257Z,99193.50
2019-05-19T01:20:23.917Z,99192.02
2019-05-19T01:22:55.681Z,99196.47
2019-05-19T01:25:27.253Z,99197.72
2019-05-19T01:27:59.171Z,99196.23
2019-05-19T01:30:30.889Z,99199.05
2019-05-19T01:33:02.496Z,99209.63
2019-05-19T01:35:34.546Z,99213.97
2019-05-19T01:38:06.260Z,99219.20
2019-05-19T01:40:37.871Z,99228.44
2019-05-19T01:43:09.532Z,99226.55
2019-05-19T01:45:41.282Z,99228.19
2019-05-19T01:48:12.948Z,99229.34
2019-05-19T01:50:44.525Z,99230.47
2019-05-19T01:53:16.046Z,99232.02
2019-05-19T01:55:47.701Z,99235.83
2019-05-19T01:58:19.388Z,99228.98
2019-05-19T02:00:51.007Z,99234.98
2019-05-19T02:03:22.681Z,99238.48
2019-05-19T02:05:54.369Z,99243.12
2019-05-19T02:08:26.088Z,99242.40
2019-05-19T02:10:58.003Z,99246.84
2019-05-19T02:13:29.593Z,99251.68
2019-05-19T02:16:01.377Z,99254.80
2019-05-19T02:18:33.224Z,99259.09
2019-05-19T02:21:04.773Z,99262.14
2019-05-19T02:23:38.261Z,99266.47
2019-05-19T02:26:10.175Z,99262.03
2019-05-19T02:28:41.870Z,99269.13
2019-05-19T02:31:13.599Z,99272.10
2019-05-19T02:33:45.714Z,99270.63
2019-05-19T02:36:17.597Z,99273.14
2019-05-19T02:38:50.458Z,99272.28
2019-05-19T02:41:24.751Z,99282.63
2019-05-19T02:43:58.734Z,99276.39
2019-05-19T02:46:31.756Z,99275.70
2019-05-19T02:49:04.980Z,99280.55
2019-05-19T02:51:38.274Z,99280.33
2019-05-19T02:54:11.888Z,99284.59
2019-05-19T02:56:44.154Z,99287.02
2019-05-19T02:59:16.800Z,99287.66
2019-05-19T03:02:06.256Z,99290.27
2019-05-19T03:04:38.068Z,99292.73
2019-05-19T03:07:09.612Z,99292.98
2019-05-19T03:09:41.266Z,99291.11
2019-05-19T03:12:13.002Z,99292.32
2019-05-19T03:14:44.801Z,99290.84
2019-05-19T03:17:18.550Z,99288.83
2019-05-19T03:19:50.036Z,99289.61
2019-05-19T03:22:20.459Z,99288.95
2019-05-19T03:24:51.810Z,99290.20
2019-05-19T03:27:23.578Z,99292.23
2019-05-19T03:29:58.248Z,99296.06
2019-05-19T03:32:43.912Z,99292.41
2019-05-19T03:35:15.660Z,99297.44
2019-05-19T03:37:47.324Z,99301.27
2019-05-19T03:40:21.975Z,99297.68
2019-05-19T03:42:53.880Z,99299.32
2019-05-19T03:45:25.452Z,99302.25
2019-05-19T03:47:57.599Z,99299.44
2019-05-19T03:50:30.175Z,99294.36
2019-05-19T03:53:01.840Z,99302.17
2019-05-19T03:55:33.495Z,99304.23
2019-05-19T03:58:05.138Z,99306.34
2019-05-19T04:00:36.698Z,99306.66
2019-05-19T04:03:08.363Z,99302.98
2019-05-19T04:05:40.550Z,99306.30
2019-05-19T04:08:12.072Z,99307.95
2019-05-19T04:10:42.597Z,99314.35
2019-05-19T04:13:14.111Z,99318.33
2019-05-19T04:15:45.636Z,99312.94
2019-05-19T04:18:17.362Z,99311.33
2019-05-19T04:20:49.153Z,99311.95
2019-05-19T04:23:20.774Z,99316.43
2019-05-19T04:25:52.361Z,99316.34
2019-05-19T04:28:24.074Z,99316.11
2019-05-19T04:30:55.752Z,99308.23
2019-05-19T04:33:27.389Z,99304.89
2019-05-19T04:35:59.161Z,99310.44
2019-05-19T04:38:30.883Z,99309.58
2019-05-19T04:41:02.406Z,99305.77
2019-05-19T04:43:32.868Z,99312.00
2019-05-19T04:46:04.303Z,99310.46
2019-05-19T04:48:35.992Z,99306.91
2019-05-19T04:51:08.017Z,99307.61
2019-05-19T04:53:42.117Z,99305.80
2019-05-19T04:56:13.944Z,99306.83
2019-05-19T04:58:45.733Z,99309.88
2019-05-19T05:01:17.389Z,99310.73
2019-05-19T05:03:48.902Z,99309.23
2019-05-19T05:06:20.899Z,99309.54
2019-05-19T05:08:52.742Z,99300.69
2019-05-19T05:11:24.390Z,99308.29
2019-05-19T05:13:56.053Z,99306.71
2019-05-19T05:16:27.837Z,99315.55
2019-05-19T05:18:59.357Z,99317.78
2019-05-19T05:21:31.012Z,99317.99
2019-05-19T05:24:02.661Z,99320.48
2019-05-19T05:26:34.325Z,99318.97
2019-05-19T05:29:05.975Z,99320.55
2019-05-19T05:31:37.769Z,99328.83
2019-05-19T05:34:09.481Z,99320.52
2019-05-19T05:36:41.248Z,99329.00
2019-05-19T05:39:13.094Z,99337.94
2019-05-19T05:41:44.714Z,99335.57
2019-05-19T05:44:16.261Z,99333.68
2019-05-19T05:46:47.834Z,99331.94
2019-05-19T05:49:19.536Z,99319.58
2019-05-19T05:51:52.008Z,99328.82
2019-05-19T05:54:23.740Z,99329.20
2019-05-19T05:56:55.570Z,99326.95
2019-05-19T05:59:27.179Z,99321.59
2019-05-19T06:01:58.732Z,99336.16
2019-05-19T06:04:30.389Z,99333.00
2019-05-19T06:07:02.152Z,99326.25
2019-05-19T06:09:33.898Z,99322.66
2019-05-19T06:12:05.706Z,99327.69
2019-05-19T06:14:37.448Z,99310.47
2019-05-19T06:17:09.280Z,99318.03
2019-05-19T06:19:40.938Z,99319.36
2019-05-19T06:22:12.790Z,99317.77
2019-05-19T06:24:44.616Z,99317.66
2019-05-19T06:27:16.380Z,99319.28
2019-05-19T06:29:48.179Z,99319.19
2019-05-19T06:32:26.948Z,99294.09
2019-05-19T06:34:58.654Z,99322.30
2019-05-19T06:37:30.492Z,99320.83
2019-05-19T06:40:02.076Z,99324.45
2019-05-19T06:42:33.652Z,99326.55
2019-05-19T06:45:05.654Z,99323.78
2019-05-19T06:47:37.574Z,99322.39
2019-05-19T06:50:10.626Z,99328.53
2019-05-19T06:52:42.427Z,99322.97
2019-05-19T06:55:14.650Z,99335.52
2019-05-19T06:57:46.275Z,99322.30
2019-05-19T07:00:18.788Z,99318.39
2019-05-19T07:02:50.376Z,99316.77
2019-05-19T07:05:21.911Z,99330.20
2019-05-19T07:07:53.689Z,99321.90
2019-05-19T07:10:25.540Z,99326.88
2019-05-19T07:12:57.186Z,99337.71
2019-05-19T07:15:29.042Z,99327.48
2019-05-19T07:18:00.701Z,99327.12
2019-05-19T07:20:32.468Z,99326.75
2019-05-19T07:23:04.151Z,99325.97
2019-05-19T07:25:35.997Z,99309.02
2019-05-19T07:28:07.679Z,99324.16
2019-05-19T07:30:39.308Z,99325.58
2019-05-19T07:33:11.882Z,99322.81
2019-05-19T07:35:44.886Z,99333.90
2019-05-19T07:38:16.465Z,99318.07
2019-05-19T07:40:48.170Z,99317.92
2019-05-19T07:43:19.799Z,99318.14
2019-05-19T07:45:51.643Z,99314.47
2019-05-19T07:48:23.071Z,99306.00
2019-05-19T07:50:53.630Z,99300.77
2019-05-19T07:53:25.053Z,99306.80
2019-05-19T07:55:56.646Z,99308.58
2019-05-19T07:58:28.444Z,99297.91
2019-05-19T08:01:00.083Z,99317.47
2019-05-19T08:03:34.017Z,99305.75
2019-05-19T08:06:06.689Z,99311.03
2019-05-19T08:08:38.389Z,99297.39
2019-05-19T08:11:09.979Z,99311.99
2019-05-19T08:13:41.855Z,99307.39
2019-05-19T08:16:13.554Z,99302.52
2019-05-19T08:18:47.339Z,99299.94
2019-05-19T08:21:18.943Z,99315.00
2019-05-19T08:23:59.972Z,99317.21
2019-05-19T08:26:23.888Z,99303.95
2019-05-19T08:28:55.495Z,99310.31
2019-05-19T08:31:27.538Z,99309.48
2019-05-19T08:34:00.027Z,99302.25
2019-05-19T08:36:31.661Z,99291.07
2019-05-19T08:39:05.247Z,99299.96
2019-05-19T08:41:37.114Z,99291.73
2019-05-19T08:44:08.894Z,99292.27
2019-05-19T08:46:40.639Z,99294.73
2019-05-19T08:49:12.106Z,99291.38
2019-05-19T08:51:42.633Z,99291.90
2019-05-19T08:54:18.332Z,99290.47
2019-05-19T08:56:47.444Z,99270.13
2019-05-19T08:59:19.047Z,99290.50
2019-05-19T09:01:50.667Z,99285.88
2019-05-19T09:04:22.469Z,99289.28
2019-05-19T09:06:54.185Z,99286.00
2019-05-19T09:09:25.896Z,99302.98
2019-05-19T09:11:57.597Z,99286.63
2019-05-19T09:14:29.533Z,99287.09
2019-05-19T09:17:01.240Z,99291.38
2019-05-19T09:19:33.204Z,99292.23
2019-05-19T09:22:04.998Z,99291.30
2019-05-19T09:24:37.345Z,99294.04
2019-05-19T09:27:09.219Z,99291.34
2019-05-19T09:29:41.748Z,99294.06
2019-05-19T09:32:13.425Z,99294.06
2019-05-19T09:34:45.314Z,99299.23
2019-05-19T09:37:17.026Z,99291.09
2019-05-19T09:39:48.629Z,99301.92
2019-05-19T09:42:20.439Z,99303.53
2019-05-19T09:44:52.232Z,99306.78
2019-05-19T09:47:23.863Z,99302.52
2019-05-19T09:49:55.679Z,99304.02
2019-05-19T09:52:27.282Z,99309.50
2019-05-19T09:54:59.040Z,99307.03
2019-05-19T09:57:30.772Z,99306.38
2019-05-19T10:00:02.567Z,99316.59
2019-05-19T10:02:34.308Z,99306.81
2019-05-19T10:05:06.812Z,99317.59
2019-05-19T10:07:38.642Z,99295.08
2019-05-19T10:10:18.183Z,99280.19
2019-05-19T10:12:49.980Z,99285.78
2019-05-19T10:15:21.719Z,99308.59
2019-05-19T10:17:53.502Z,99309.98
2019-05-19T10:20:25.238Z,99308.15
2019-05-19T10:22:56.963Z,99299.39
2019-05-19T10:25:28.724Z,99298.84
2019-05-19T10:28:02.527Z,99306.54
2019-05-19T10:30:34.086Z,99299.49
2019-05-19T10:33:08.520Z,99286.31
2019-05-19T10:35:40.266Z,99270.87
2019-05-19T10:38:12.039Z,99278.05
2019-05-19T10:40:43.843Z,99288.66
2019-05-19T10:43:15.643Z,99293.70
2019-05-19T10:45:59.793Z,99295.09
2019-05-19T10:48:31.652Z,99292.81
2019-05-19T10:51:03.231Z,99294.00
2019-05-19T10:53:34.770Z,99298.32
2019-05-19T10:56:06.339Z,99299.03
2019-05-19T10:58:38.001Z,99298.23
2019-05-19T11:01:09.743Z,99290.56
2019-05-19T11:03:41.408Z,99277.58
2019-05-19T11:06:13.206Z,99287.25
2019-05-19T11:08:44.923Z,99284.85
2019-05-19T11:11:16.740Z,99305.36
2019-05-19T11:13:48.632Z,99309.75
2019-05-19T11:16:20.306Z,99297.42
2019-05-19T11:18:52.047Z,99304.16
2019-05-19T11:21:23.734Z,99290.53
2019-05-19T11:23:55.562Z,99268.02
2019-05-19T11:26:27.401Z,99295.18
2019-05-19T11:29:00.474Z,99296.75
2019-05-19T11:31:32.088Z,99314.88
2019-05-19T11:34:03.815Z,99304.27
2019-05-19T11:36:35.573Z,99303.06
2019-05-19T11:39:09.220Z,99300.61
2019-05-19T11:41:40.921Z,99293.88
2019-05-19T11:44:12.872Z,99301.39
2019-05-19T11:46:44.458Z,99307.36
2019-05-19T11:49:16.312Z,99292.52
2019-05-19T11:51:48.567Z,99295.52
2019-05-19T11:54:20.325Z,99292.87
2019-05-19T11:56:52.011Z,99296.64
2019-05-19T11:59:23.536Z,99289.97
2019-05-19T12:01:55.234Z,99301.91
2019-05-19T12:04:26.975Z,99281.22
2019-05-19T12:06:58.852Z,99274.61
2019-05-19T12:09:30.369Z,99270.84
2019-05-19T12:12:02.157Z,99287.59
2019-05-19T12:14:33.787Z,99288.11
2019-05-19T12:17:05.756Z,99288.08
2019-05-19T12:19:37.658Z,99285.47
2019-05-19T12:22:09.286Z,99286.91
2019-05-19T12:24:40.918Z,99278.95
2019-05-19T12:27:12.492Z,99284.48
2019-05-19T12:29:44.224Z,99276.25
2019-05-19T12:32:16.142Z,99296.20
2019-05-19T12:34:48.098Z,99292.00
2019-05-19T12:37:19.783Z,99283.70
2019-05-19T12:39:51.434Z,99291.05
2019-05-19T12:42:23.201Z,99310.91
2019-05-19T12:44:54.759Z,99281.62
2019-05-19T12:47:26.449Z,99279.22
2019-05-19T12:49:58.145Z,99291.67
2019-05-19T12:52:30.221Z,99289.91
2019-05-19T12:55:01.864Z,99284.55
2019-05-19T12:57:33.666Z,99295.27
2019-05-19T13:00:05.557Z,99278.99
2019-05-19T13:02:38.205Z,99293.12
2019-05-19T13:05:10.211Z,99288.25
2019-05-19T13:07:41.870Z,99289.69
2019-05-19T13:10:13.805Z,99277.25
2019-05-19T13:12:45.475Z,99272.19
2019-05-19T13:15:17.416Z,99286.58
2019-05-19T13:17:49.204Z,99274.22
2019-05-19T13:20:21.461Z,99275.88
2019-05-19T13:22:53.233Z,99285.42
2019-05-19T13:25:24.979Z,99271.94
2019-05-19T13:27:56.563Z,99256.44
2019-05-19T13:30:28.064Z,99273.62
2019-05-19T13:32:59.923Z,99296.30
2019-05-19T13:35:31.687Z,99290.02
2019-05-19T13:38:03.355Z,99292.83
2019-05-19T13:40:34.914Z,99280.06
2019-05-19T13:43:06.673Z,99292.98
2019-05-19T13:45:38.346Z,99288.93
2019-05-19T13:48:10.005Z,99281.02
2019-05-19T13:50:41.641Z,99291.81
2019-05-19T13:53:13.302Z,99290.40
2019-05-19T13:55:44.953Z,99279.17
2019-05-19T13:58:16.618Z,99285.86
2019-05-19T14:00:48.358Z,99273.67
2019-05-19T14:03:19.977Z,99289.12
2019-05-19T14:05:51.795Z,99273.70
2019-05-19T14:08:23.470Z,99288.15
2019-05-19T14:10:55.168Z,99279.69
2019-05-19T14:13:26.851Z,99281.94
2019-05-19T14:15:58.707Z,99279.55
2019-05-19T14:18:30.279Z,99290.17
2019-05-19T14:21:02.155Z,99282.48
2019-05-19T14:23:33.904Z,99280.20
2019-05-19T14:26:05.803Z,99263.31
2019-05-19T14:28:39.409Z,99275.06
2019-05-19T14:31:11.221Z,99273.25
2019-05-19T14:33:43.067Z,99272.95
2019-05-19T14:36:15.707Z,99269.59
2019-05-19T14:39:05.756Z,99272.92
2019-05-19T14:41:40.746Z,99269.13
2019-05-19T14:44:12.544Z,99275.88
2019-05-19T14:46:44.273Z,99282.16
2019-05-19T14:49:18.579Z,99276.12
2019-05-19T14:51:50.353Z,99285.10
2019-05-19T14:54:22.047Z,99273.60
2019-05-19T14:56:53.760Z,99273.41
2019-05-19T14:59:25.437Z,99269.63
2019-05-19T15:01:56.986Z,99274.15
2019-05-19T15:04:28.662Z,99274.45
2019-05-19T15:07:00.441Z,99270.22
2019-05-19T15:09:32.169Z,99268.64
2019-05-19T15:12:03.943Z,99272.10
2019-05-19T15:14:35.616Z,99276.06
2019-05-19T15:17:07.000Z,99275.55
2019-05-19T15:19:38.702Z,99270.88
2019-05-19T15:22:10.329Z,99268.66
2019-05-19T15:24:42.028Z,99274.66
2019-05-19T15:27:13.520Z,99257.06
2019-05-19T15:29:45.114Z,99263.11
2019-05-19T15:32:16.865Z,99264.50
2019-05-19T15:34:48.424Z,99234.64
2019-05-19T15:37:20.063Z,99246.05
2019-05-19T15:39:51.711Z,99247.06
2019-05-19T15:42:23.469Z,99249.70
2019-05-19T15:44:55.453Z,99258.62
2019-05-19T15:47:27.734Z,99258.14
2019-05-19T15:49:59.879Z,99255.16
2019-05-19T15:52:31.563Z,99236.59
2019-05-19T15:55:03.310Z,99253.13
2019-05-19T15:57:35.373Z,99244.11
2019-05-19T16:00:08.123Z,99236.02
2019-05-19T16:02:40.119Z,99256.86
2019-05-19T16:05:11.988Z,99266.78
2019-05-19T16:07:43.563Z,99263.97
2019-05-19T16:10:15.905Z,99253.86
2019-05-19T16:12:47.500Z,99260.04
2019-05-19T16:15:19.616Z,99262.64
2019-05-19T16:17:51.156Z,99229.80
2019-05-19T16:20:22.719Z,99260.87
2019-05-19T16:22:54.289Z,99268.50
2019-05-19T16:25:25.882Z,99268.78
2019-05-19T16:27:57.808Z,99259.14
2019-05-19T16:30:29.479Z,99258.84
2019-05-19T16:33:01.385Z,99260.14
2019-05-19T16:35:33.177Z,99254.21
2019-05-19T16:38:04.972Z,99257.92
2019-05-19T16:40:36.592Z,99249.75
2019-05-19T16:43:08.246Z,99247.80
2019-05-19T16:45:40.020Z,99263.30
2019-05-19T16:48:11.626Z,99263.01
2019-05-19T16:50:43.221Z,99261.44
2019-05-19T16:53:14.957Z,99257.41
2019-05-19T16:55:46.525Z,99268.75
2019-05-19T16:58:21.494Z,99272.73
2019-05-19T17:00:51.516Z,99270.96
2019-05-19T17:03:23.651Z,99279.14
2019-05-19T17:05:55.785Z,99278.19
2019-05-19T17:08:27.768Z,99289.45
2019-05-19T17:10:59.442Z,99279.45
2019-05-19T17:13:31.161Z,99281.44
2019-05-19T17:16:02.876Z,99289.75
2019-05-19T17:18:34.496Z,99286.62
2019-05-19T17:21:07.035Z,99285.89
2019-05-19T17:23:38.931Z,99292.83
2019-05-19T17:26:10.595Z,99290.23
2019-05-19T17:28:42.356Z,99294.03
2019-05-19T17:31:14.040Z,99297.81
2019-05-19T17:33:45.848Z,99297.42
2019-05-19T17:36:18.111Z,99300.70
2019-05-19T17:38:49.774Z,99305.22
2019-05-19T17:41:21.471Z,99298.22
2019-05-19T17:43:53.096Z,99303.06
2019-05-19T17:46:25.687Z,99305.58
2019-05-19T17:48:57.342Z,99308.25
2019-05-19T17:51:29.604Z,99313.28
2019-05-19T17:54:01.314Z,99316.02
2019-05-19T17:56:34.032Z,99316.45
2019-05-19T17:59:16.140Z,99317.13
2019-05-19T18:01:39.389Z,99325.75
2019-05-19T18:04:11.177Z,99321.70
2019-05-19T18:06:42.805Z,99319.54
2019-05-19T18:09:14.267Z,99324.47
2019-05-19T18:11:45.807Z,99330.48
2019-05-19T18:14:17.412Z,99335.28
2019-05-19T18:16:49.240Z,99333.27
2019-05-19T18:19:21.034Z,99334.34
2019-05-19T18:21:55.944Z,99340.41
2019-05-19T18:24:30.571Z,99336.38
2019-05-19T18:27:02.087Z,99335.38
2019-05-19T18:29:33.831Z,99340.95
2019-05-19T18:32:06.106Z,99344.97
2019-05-19T18:34:38.507Z,99349.39
2019-05-19T18:37:13.497Z,99343.50
2019-05-19T18:39:45.515Z,99346.56
2019-05-19T18:42:20.107Z,99345.04
2019-05-19T18:44:50.663Z,99344.58
2019-05-19T18:47:22.635Z,99345.55
2019-05-19T18:49:54.331Z,99342.98
2019-05-19T18:52:26.023Z,99341.68
2019-05-19T18:54:57.565Z,99341.05
2019-05-19T18:57:30.745Z,99348.11
2019-05-19T19:00:02.329Z,99353.69
2019-05-19T19:02:33.872Z,99355.49
2019-05-19T19:05:06.069Z,99361.53
2019-05-19T19:07:52.378Z,99361.33
2019-05-19T19:10:23.759Z,99361.94
2019-05-19T19:12:54.513Z,99363.58
2019-05-19T19:15:26.000Z,99365.12
2019-05-19T19:17:58.272Z,99365.02
2019-05-19T19:20:29.962Z,99367.78
2019-05-19T19:23:01.601Z,99368.27
2019-05-19T19:25:34.946Z,99373.43
2019-05-19T19:28:06.707Z,99373.21
2019-05-19T19:30:38.396Z,99373.30
2019-05-19T19:33:10.186Z,99378.66
2019-05-19T19:35:41.822Z,99379.02
2019-05-19T19:38:13.452Z,99389.31
2019-05-19T19:40:46.765Z,99393.70
2019-05-19T19:43:18.320Z,99399.04
2019-05-19T19:45:49.974Z,99404.45
2019-05-19T19:48:21.601Z,99400.31
2019-05-19T19:50:53.241Z,99401.22
2019-05-19T19:53:25.266Z,99410.37
2019-05-19T19:55:56.982Z,99410.48
2019-05-19T19:58:28.889Z,99412.38
2019-05-19T20:01:00.523Z,99416.19
2019-05-19T20:03:32.077Z,99416.80
2019-05-19T20:06:03.703Z,99422.94
2019-05-19T20:08:35.466Z,99427.69
2019-05-19T20:11:07.307Z,99437.53
2019-05-19T20:13:38.886Z,99433.91
2019-05-19T20:16:10.706Z,99439.91
2019-05-19T20:18:42.457Z,99439.70
2019-05-19T20:21:13.976Z,99443.02
2019-05-19T20:23:45.906Z,99446.45
2019-05-19T20:26:17.567Z,99445.69
2019-05-19T20:28:49.113Z,99441.78
2019-05-19T20:31:20.812Z,99445.53
2019-05-19T20:33:52.440Z,99453.08
2019-05-19T20:36:24.306Z,99458.23
2019-05-19T20:38:55.979Z,99460.36
2019-05-19T20:41:27.770Z,99463.66
2019-05-19T20:43:59.470Z,99462.70
2019-05-19T20:46:31.251Z,99458.97
2019-05-19T20:49:02.980Z,99463.55
2019-05-19T20:51:34.696Z,99460.73
2019-05-19T20:54:06.507Z,99462.69
2019-05-19T20:56:38.202Z,99462.13
2019-05-19T20:59:09.810Z,99464.30
2019-05-19T21:01:44.902Z,99462.50
2019-05-19T21:04:15.468Z,99469.22
2019-05-19T21:06:45.911Z,99465.47
2019-05-19T21:09:17.255Z,99468.88
2019-05-19T21:11:51.245Z,99471.61
2019-05-19T21:14:23.222Z,99470.59
2019-05-19T21:16:54.902Z,99475.00
2019-05-19T21:19:26.439Z,99476.55
2019-05-19T21:21:58.211Z,99484.86
2019-05-19T21:24:29.751Z,99494.63
2019-05-19T21:27:01.310Z,99496.19
2019-05-19T21:29:32.884Z,99489.02
2019-05-19T21:32:04.631Z,99494.34
2019-05-19T21:34:36.548Z,99500.34
2019-05-19T21:37:08.163Z,99496.36
2019-05-19T21:39:39.882Z,99496.22
2019-05-19T21:42:11.583Z,99495.78
2019-05-19T21:44:43.197Z,99494.89
2019-05-19T21:47:14.975Z,99491.20
2019-05-19T21:49:46.618Z,99493.53
2019-05-19T21:52:18.520Z,99501.70
2019-05-19T21:54:50.173Z,99493.31
2019-05-19T21:57:21.769Z,99498.37
2019-05-19T21:59:53.744Z,99499.59
2019-05-19T22:02:25.579Z,99500.23
2019-05-19T22:04:57.171Z,99505.48
2019-05-19T22:07:50.865Z,99507.80
2019-05-19T22:10:23.533Z,99512.11
2019-05-19T22:12:55.232Z,99512.28
2019-05-19T22:15:26.956Z,99516.11
2019-05-19T22:17:58.585Z,99515.91
2019-05-19T22:20:30.174Z,99514.65
2019-05-19T22:23:01.687Z,99514.65
2019-05-19T22:25:33.476Z,99515.55
2019-05-19T22:28:05.205Z,99520.19
