createdAt,value
2019-04-16T00:00:29.734Z,9.99
2019-04-16T00:01:29.710Z,9.90
2019-04-16T00:02:29.687Z,9.99
2019-04-16T00:03:29.672Z,9.91
2019-04-16T00:04:29.651Z,9.90
2019-04-16T00:05:29.619Z,9.88
2019-04-16T00:08:48.052Z,9.94
2019-04-16T00:09:48.029Z,9.95
2019-04-16T00:10:14.814Z,9.91
2019-04-16T00:11:14.774Z,9.91
2019-04-16T00:12:14.750Z,9.90
2019-04-16T00:13:14.729Z,9.94
2019-04-16T00:14:14.706Z,9.92
2019-04-16T00:15:47.902Z,9.82
2019-04-16T00:18:33.318Z,9.88
2019-04-16T00:19:34.737Z,9.88
2019-04-16T00:20:00.231Z,9.77
2019-04-16T00:21:00.039Z,9.80
2019-04-16T00:22:00.014Z,9.80
2019-04-16T00:23:33.206Z,9.87
2019-04-16T00:24:33.183Z,9.73
2019-04-16T00:56:30.990Z,9.45
2019-04-16T00:59:16.061Z,9.39
2019-04-16T01:02:01.033Z,9.40
2019-04-16T01:04:46.108Z,9.44
2019-04-16T01:07:31.172Z,9.40
2019-04-16T01:10:16.246Z,9.47
2019-04-16T01:13:01.365Z,9.36
2019-04-16T01:15:46.437Z,9.44
2019-04-16T01:18:31.513Z,9.37
2019-04-16T01:21:16.585Z,9.36
2019-04-16T01:24:01.708Z,9.27
2019-04-16T01:26:46.664Z,9.22
2019-04-16T01:29:34.002Z,9.22
2019-04-16T01:32:16.755Z,9.16
2019-04-16T01:35:01.816Z,9.22
2019-04-16T01:37:46.846Z,9.27
2019-04-16T01:40:31.923Z,9.13
2019-04-16T01:43:16.935Z,9.16
2019-04-16T01:46:02.452Z,9.00
2019-04-16T01:48:47.026Z,9.05
2019-04-16T01:50:20.211Z,9.05
2019-04-16T01:50:46.978Z,9.05
2019-04-16T01:51:47.467Z,8.99
2019-04-16T01:52:49.632Z,9.18
2019-04-16T01:53:49.495Z,9.13
2019-04-16T01:56:32.231Z,9.05
2019-04-16T01:58:05.416Z,9.02
2019-04-16T01:58:33.899Z,9.03
2019-04-16T01:59:35.603Z,9.03
2019-04-16T02:00:32.138Z,9.05
2019-04-16T02:01:32.114Z,9.00
2019-04-16T02:04:19.823Z,8.92
2019-04-16T02:05:54.570Z,9.08
2019-04-16T02:06:17.297Z,9.03
2019-04-16T02:07:17.265Z,9.03
2019-04-16T02:08:17.241Z,9.02
2019-04-16T02:09:22.682Z,9.00
2019-04-16T02:12:02.541Z,8.99
2019-04-16T02:13:35.725Z,8.93
2019-04-16T02:14:35.702Z,8.86
2019-04-16T02:15:02.666Z,9.00
2019-04-16T02:16:02.455Z,8.97
2019-04-16T02:17:26.533Z,8.89
2019-04-16T02:18:35.610Z,8.97
2019-04-16T02:19:02.729Z,8.84
2019-04-16T02:20:06.162Z,8.92
2019-04-16T02:21:02.432Z,8.90
2019-04-16T02:22:02.311Z,8.87
2019-04-16T02:23:02.285Z,8.87
2019-04-16T02:24:02.313Z,8.92
2019-04-16T02:25:02.238Z,8.87
2019-04-16T02:26:02.229Z,8.82
2019-04-16T02:27:02.193Z,8.86
2019-04-16T02:28:02.174Z,8.81
2019-04-16T02:29:02.147Z,8.81
2019-04-16T02:30:04.751Z,8.92
2019-04-16T02:31:02.104Z,8.90
2019-04-16T02:32:02.080Z,8.81
2019-04-16T02:33:02.058Z,8.81
2019-04-16T02:34:02.031Z,8.81
2019-04-16T02:35:02.061Z,8.87
2019-04-16T02:36:01.988Z,8.75
2019-04-16T02:37:03.234Z,8.72
2019-04-16T02:38:01.943Z,8.81
2019-04-16T02:39:02.113Z,8.77
2019-04-16T02:40:01.953Z,8.79
2019-04-16T02:41:02.289Z,8.74
2019-04-16T02:42:01.846Z,8.74
2019-04-16T02:43:06.522Z,8.71
2019-04-16T02:44:01.799Z,8.72
2019-04-16T02:45:02.167Z,8.74
2019-04-16T02:46:01.769Z,8.74
2019-04-16T02:47:06.255Z,8.77
2019-04-16T02:48:01.706Z,8.75
2019-04-16T02:49:02.048Z,8.74
2019-04-16T02:50:01.721Z,8.69
2019-04-16T02:51:07.326Z,8.74
2019-04-16T02:52:01.612Z,8.74
2019-04-16T02:53:01.592Z,8.71
2019-04-16T02:54:01.568Z,8.68
2019-04-16T02:55:07.701Z,8.74
2019-04-16T02:56:01.539Z,8.63
2019-04-16T02:57:01.502Z,8.68
2019-04-16T02:58:02.385Z,8.60
2019-04-16T02:59:10.102Z,8.72
2019-04-16T03:00:01.424Z,8.75
2019-04-16T03:01:01.400Z,8.64
2019-04-16T03:02:01.483Z,8.66
2019-04-16T03:03:01.470Z,8.63
2019-04-16T03:04:01.471Z,8.68
2019-04-16T03:05:01.708Z,8.71
2019-04-16T03:06:01.888Z,8.66
2019-04-16T03:07:03.223Z,8.74
2019-04-16T03:08:03.902Z,8.71
2019-04-16T03:09:01.214Z,8.60
2019-04-16T03:10:02.073Z,8.64
2019-04-16T03:11:01.178Z,8.66
2019-04-16T03:12:01.143Z,8.68
2019-04-16T03:13:01.119Z,8.72
2019-04-16T03:14:01.103Z,8.68
2019-04-16T03:15:02.496Z,8.69
2019-04-16T03:16:02.752Z,8.64
2019-04-16T03:17:01.025Z,8.64
2019-04-16T03:18:01.002Z,8.64
2019-04-16T03:19:00.980Z,8.61
2019-04-16T03:20:00.957Z,8.66
2019-04-16T03:21:00.932Z,8.63
2019-04-16T03:22:02.157Z,8.60
2019-04-16T03:23:05.191Z,8.56
2019-04-16T03:24:00.869Z,8.59
2019-04-16T03:25:00.838Z,8.63
2019-04-16T03:26:00.816Z,8.61
2019-04-16T03:27:00.794Z,8.56
2019-04-16T03:28:00.772Z,8.60
2019-04-16T03:29:00.751Z,8.45
2019-04-16T03:30:03.463Z,8.49
2019-04-16T03:31:00.701Z,8.46
2019-04-16T03:32:00.678Z,8.50
2019-04-16T03:33:00.707Z,8.44
2019-04-16T03:34:00.634Z,8.49
2019-04-16T03:35:00.605Z,8.39
2019-04-16T03:36:00.583Z,8.42
2019-04-16T03:37:01.869Z,8.53
2019-04-16T03:38:01.646Z,8.50
2019-04-16T03:39:00.515Z,8.49
2019-04-16T03:40:14.497Z,8.44
2019-04-16T03:41:00.482Z,8.42
2019-04-16T03:42:00.441Z,8.36
2019-04-16T03:43:03.992Z,8.27
2019-04-16T03:44:03.668Z,8.28
2019-04-16T03:45:00.381Z,8.24
2019-04-16T03:46:00.348Z,8.26
2019-04-16T03:47:00.324Z,8.18
2019-04-16T03:48:00.302Z,8.20
2019-04-16T03:49:00.276Z,8.26
2019-04-16T03:50:00.301Z,8.21
2019-04-16T03:51:00.486Z,8.16
2019-04-16T03:52:00.206Z,8.18
2019-04-16T03:53:00.183Z,8.18
2019-04-16T03:54:00.158Z,8.14
2019-04-16T03:55:00.134Z,8.20
2019-04-16T03:56:00.112Z,8.16
2019-04-16T03:57:02.253Z,8.06
2019-04-16T03:58:05.189Z,8.16
2019-04-16T03:59:00.043Z,8.06
2019-04-16T04:00:00.882Z,8.13
2019-04-16T04:01:00.000Z,8.08
2019-04-16T04:01:59.971Z,8.13
2019-04-16T04:02:59.948Z,8.01
2019-04-16T04:03:59.924Z,8.05
2019-04-16T04:05:01.684Z,8.05
2019-04-16T04:05:59.877Z,8.03
2019-04-16T04:06:59.854Z,8.11
2019-04-16T04:07:59.829Z,7.98
2019-04-16T04:08:59.805Z,7.93
2019-04-16T04:09:59.792Z,7.93
2019-04-16T04:10:59.768Z,7.90
2019-04-16T04:11:59.750Z,7.95
2019-04-16T04:12:59.710Z,7.84
2019-04-16T04:13:59.689Z,7.87
2019-04-16T04:14:59.667Z,7.87
2019-04-16T04:16:01.691Z,7.84
2019-04-16T04:17:02.597Z,7.90
2019-04-16T04:17:59.593Z,7.69
2019-04-16T04:18:59.571Z,7.91
2019-04-16T04:19:59.547Z,7.85
2019-04-16T04:20:59.522Z,7.88
2019-04-16T04:21:59.502Z,7.81
2019-04-16T04:22:59.475Z,7.74
2019-04-16T04:24:00.665Z,7.78
2019-04-16T04:25:03.904Z,7.81
2019-04-16T04:25:59.405Z,7.75
2019-04-16T04:26:59.382Z,7.78
2019-04-16T04:27:59.356Z,7.70
2019-04-16T04:28:59.333Z,7.72
2019-04-16T04:29:59.325Z,7.83
2019-04-16T04:31:00.767Z,7.77
2019-04-16T04:32:03.001Z,7.81
2019-04-16T04:32:59.236Z,7.81
2019-04-16T04:33:59.214Z,7.81
2019-04-16T04:34:59.190Z,7.81
2019-04-16T04:35:59.172Z,7.78
2019-04-16T04:37:00.000Z,7.85
2019-04-16T04:38:00.865Z,7.78
2019-04-16T04:38:59.103Z,7.88
2019-04-16T04:39:59.081Z,7.90
2019-04-16T04:40:59.822Z,7.83
2019-04-16T04:41:59.023Z,7.84
2019-04-16T04:43:00.889Z,7.88
2019-04-16T04:44:03.829Z,7.87
2019-04-16T04:44:58.956Z,7.88
2019-04-16T04:45:58.934Z,7.74
2019-04-16T04:46:58.907Z,7.69
2019-04-16T04:47:58.881Z,7.74
2019-04-16T04:49:00.301Z,7.74
2019-04-16T04:50:02.901Z,7.70
2019-04-16T04:50:58.807Z,7.70
2019-04-16T04:51:58.784Z,7.59
2019-04-16T04:52:58.769Z,7.62
2019-04-16T04:53:58.736Z,7.69
2019-04-16T04:54:58.716Z,7.70
2019-04-16T04:55:58.690Z,7.70
2019-04-16T04:56:59.272Z,7.70
2019-04-16T04:58:02.472Z,7.70
2019-04-16T04:58:58.625Z,7.66
2019-04-16T04:59:58.594Z,7.67
2019-04-16T05:00:58.574Z,7.72
2019-04-16T05:01:58.550Z,7.70
2019-04-16T05:02:58.522Z,7.55
2019-04-16T05:03:58.497Z,7.62
2019-04-16T05:04:58.475Z,7.61
2019-04-16T05:05:58.452Z,7.64
2019-04-16T05:06:58.435Z,7.61
2019-04-16T05:07:59.965Z,7.62
2019-04-16T05:09:00.475Z,7.59
2019-04-16T05:09:58.364Z,7.62
2019-04-16T05:11:02.576Z,7.74
2019-04-16T05:11:58.309Z,7.61
2019-04-16T05:12:58.284Z,7.66
2019-04-16T05:13:58.266Z,7.61
2019-04-16T05:14:58.889Z,7.62
2019-04-16T05:16:01.586Z,7.67
2019-04-16T05:16:58.191Z,7.72
2019-04-16T05:17:58.173Z,7.75
2019-04-16T05:18:58.142Z,7.67
2019-04-16T05:19:58.116Z,7.74
2019-04-16T05:20:58.098Z,7.67
2019-04-16T05:21:58.075Z,7.70
2019-04-16T05:22:58.204Z,7.77
2019-04-16T05:23:58.196Z,7.77
2019-04-16T05:25:01.589Z,7.77
2019-04-16T05:25:57.971Z,7.81
2019-04-16T05:26:57.955Z,7.78
2019-04-16T05:27:57.928Z,7.78
2019-04-16T05:28:57.900Z,7.75
2019-04-16T05:29:57.877Z,7.78
2019-04-16T05:30:57.854Z,7.91
2019-04-16T05:31:58.419Z,7.78
2019-04-16T05:32:57.809Z,7.93
2019-04-16T05:34:02.119Z,7.91
2019-04-16T05:34:57.757Z,7.98
2019-04-16T05:35:59.424Z,7.99
2019-04-16T05:36:57.711Z,8.01
2019-04-16T05:37:57.692Z,8.18
2019-04-16T05:38:57.690Z,8.17
2019-04-16T05:39:58.899Z,8.18
2019-04-16T05:40:57.619Z,8.20
2019-04-16T05:41:57.609Z,8.31
2019-04-16T05:42:58.966Z,8.32
2019-04-16T05:43:58.476Z,8.44
2019-04-16T05:44:57.529Z,8.52
2019-04-16T05:45:57.500Z,8.68
2019-04-16T05:46:57.474Z,9.08
2019-04-16T05:47:57.454Z,9.22
2019-04-16T05:48:57.428Z,9.56
2019-04-16T05:49:57.965Z,9.92
2019-04-16T05:50:59.985Z,10.34
2019-04-16T05:51:57.360Z,10.75
2019-04-16T05:52:57.335Z,11.02
2019-04-16T05:53:57.319Z,11.20
2019-04-16T05:54:57.289Z,11.25
2019-04-16T05:55:57.587Z,11.53
2019-04-16T05:56:57.253Z,11.60
2019-04-16T05:57:58.179Z,11.83
2019-04-16T05:58:59.568Z,11.77
2019-04-16T05:59:57.183Z,11.71
2019-04-16T06:00:57.245Z,11.73
2019-04-16T06:01:57.588Z,11.81
2019-04-16T06:02:57.118Z,11.65
2019-04-16T06:03:57.108Z,11.38
2019-04-16T06:04:57.078Z,11.10
2019-04-16T06:05:59.193Z,11.18
2019-04-16T06:06:57.046Z,11.05
2019-04-16T06:07:57.019Z,11.05
2019-04-16T06:08:56.996Z,11.43
2019-04-16T06:09:56.980Z,11.74
2019-04-16T06:10:57.626Z,11.65
2019-04-16T06:11:56.946Z,11.53
2019-04-16T06:12:56.932Z,11.76
2019-04-16T06:13:57.008Z,12.07
2019-04-16T06:14:56.886Z,12.33
2019-04-16T06:15:56.875Z,12.39
2019-04-16T06:16:57.664Z,12.61
2019-04-16T06:17:56.830Z,12.62
2019-04-16T06:18:56.815Z,12.63
2019-04-16T06:19:56.806Z,12.58
2019-04-16T06:20:56.775Z,12.02
2019-04-16T06:21:57.266Z,12.12
2019-04-16T06:23:00.646Z,12.15
2019-04-16T06:23:56.724Z,12.36
2019-04-16T06:24:56.704Z,12.43
2019-04-16T06:25:56.690Z,12.70
2019-04-16T06:26:56.669Z,12.61
2019-04-16T06:27:56.653Z,12.30
2019-04-16T06:28:59.996Z,11.97
2019-04-16T06:29:57.599Z,12.00
2019-04-16T06:30:56.597Z,11.59
2019-04-16T06:31:56.580Z,11.49
2019-04-16T06:32:56.560Z,11.45
2019-04-16T06:33:56.544Z,11.51
2019-04-16T06:34:56.533Z,11.80
2019-04-16T06:35:56.510Z,11.93
2019-04-16T06:36:56.524Z,12.44
2019-04-16T06:37:56.477Z,12.63
2019-04-16T06:38:57.807Z,12.43
2019-04-16T06:40:00.665Z,12.28
2019-04-16T06:40:56.422Z,12.39
2019-04-16T06:42:51.452Z,11.68
2019-04-16T06:43:50.827Z,11.55
2019-04-16T06:44:50.809Z,11.63
2019-04-16T06:45:50.793Z,11.48
2019-04-16T06:46:50.778Z,11.38
2019-04-16T06:47:50.775Z,11.05
2019-04-16T06:48:50.748Z,10.82
2019-04-16T06:49:51.070Z,10.89
2019-04-16T06:50:50.703Z,11.01
2019-04-16T06:51:50.702Z,10.95
2019-04-16T06:52:50.669Z,11.10
2019-04-16T06:53:50.650Z,11.20
2019-04-16T06:54:50.641Z,11.20
2019-04-16T06:55:50.621Z,11.19
2019-04-16T06:56:50.593Z,11.13
2019-04-16T06:57:50.573Z,10.98
2019-04-16T06:58:54.596Z,11.07
2019-04-16T06:59:50.536Z,11.22
2019-04-16T07:00:50.516Z,11.16
2019-04-16T07:01:50.498Z,11.18
2019-04-16T07:03:02.316Z,11.22
2019-04-16T07:03:50.459Z,11.37
2019-04-16T07:04:50.446Z,11.18
2019-04-16T07:05:50.426Z,11.22
2019-04-16T07:06:50.399Z,11.43
2019-04-16T07:07:50.378Z,11.70
2019-04-16T07:08:50.825Z,12.12
2019-04-16T07:09:50.338Z,12.55
2019-04-16T07:10:50.322Z,12.32
2019-04-16T07:11:54.618Z,12.33
2019-04-16T07:12:50.398Z,12.55
2019-04-16T07:13:50.259Z,12.43
2019-04-16T07:14:50.240Z,12.43
2019-04-16T07:15:50.229Z,12.65
2019-04-16T07:16:50.200Z,12.62
2019-04-16T07:17:50.181Z,12.33
2019-04-16T07:18:50.168Z,12.20
2019-04-16T07:19:50.142Z,12.33
2019-04-16T07:20:50.125Z,12.58
2019-04-16T07:21:50.109Z,12.86
2019-04-16T07:22:52.695Z,12.73
2019-04-16T07:23:50.069Z,12.87
2019-04-16T07:24:50.141Z,12.68
2019-04-16T07:25:50.292Z,12.76
2019-04-16T07:26:50.059Z,12.87
2019-04-16T07:27:52.751Z,12.88
2019-04-16T07:28:49.985Z,12.58
2019-04-16T07:29:50.006Z,12.62
2019-04-16T07:30:50.041Z,12.76
2019-04-16T07:31:52.140Z,12.57
2019-04-16T07:32:49.902Z,12.86
2019-04-16T07:33:49.883Z,12.91
2019-04-16T07:34:49.868Z,13.11
2019-04-16T07:35:49.855Z,13.28
2019-04-16T07:36:49.833Z,13.40
2019-04-16T07:37:49.815Z,13.54
2019-04-16T07:38:49.802Z,13.86
2019-04-16T07:39:49.782Z,14.28
2019-04-16T07:40:49.751Z,14.56
2019-04-16T07:41:49.733Z,14.07
2019-04-16T07:42:52.198Z,14.40
2019-04-16T07:43:49.885Z,14.73
2019-04-16T07:44:49.678Z,14.63
2019-04-16T07:45:49.660Z,14.20
2019-04-16T07:46:49.646Z,13.87
2019-04-16T07:47:51.782Z,13.80
2019-04-16T07:48:51.484Z,13.62
2019-04-16T07:49:49.589Z,13.71
2019-04-16T07:50:52.798Z,13.58
2019-04-16T07:51:49.556Z,13.70
2019-04-16T07:52:49.551Z,14.00
2019-04-16T07:53:49.528Z,13.86
2019-04-16T07:54:49.506Z,14.00
2019-04-16T07:55:49.486Z,14.05
2019-04-16T07:56:49.528Z,14.41
2019-04-16T07:57:49.457Z,14.48
2019-04-16T07:58:49.441Z,14.61
2019-04-16T07:59:49.418Z,14.43
2019-04-16T08:00:49.417Z,14.53
2019-04-16T08:01:49.381Z,14.67
2019-04-16T08:02:50.748Z,14.73
2019-04-16T08:03:49.346Z,14.73
2019-04-16T08:04:49.328Z,14.70
2019-04-16T08:05:49.335Z,14.94
2019-04-16T08:06:49.295Z,14.99
2019-04-16T08:07:49.691Z,14.78
2019-04-16T08:08:49.262Z,14.51
2019-04-16T08:09:49.252Z,14.51
2019-04-16T08:10:49.232Z,14.78
2019-04-16T08:11:49.218Z,14.97
2019-04-16T08:12:49.194Z,14.97
2019-04-16T08:13:49.183Z,15.11
2019-04-16T08:14:49.160Z,15.57
2019-04-16T08:15:49.150Z,15.94
2019-04-16T08:16:49.125Z,16.16
2019-04-16T08:17:49.106Z,15.73
2019-04-16T08:18:49.110Z,16.03
2019-04-16T08:19:49.550Z,15.88
2019-04-16T08:21:00.546Z,16.17
2019-04-16T08:21:49.055Z,16.25
2019-04-16T08:22:49.023Z,15.70
2019-04-16T08:23:52.835Z,15.80
2019-04-16T08:24:48.991Z,15.43
2019-04-16T08:25:56.244Z,15.37
2019-04-16T08:26:48.960Z,15.47
2019-04-16T08:27:50.859Z,15.75
2019-04-16T08:28:48.933Z,15.92
2019-04-16T08:29:48.922Z,15.83
2019-04-16T08:30:48.895Z,15.36
2019-04-16T08:31:48.888Z,15.55
2019-04-16T08:32:49.701Z,15.39
2019-04-16T08:33:48.863Z,15.07
2019-04-16T08:34:48.845Z,14.92
2019-04-16T08:35:48.833Z,15.07
2019-04-16T08:36:48.799Z,15.11
2019-04-16T08:37:49.611Z,15.26
2019-04-16T08:38:48.774Z,15.47
2019-04-16T08:39:48.778Z,15.65
2019-04-16T08:40:48.739Z,15.83
2019-04-16T08:41:52.078Z,16.09
2019-04-16T08:42:48.734Z,16.21
2019-04-16T08:43:48.688Z,16.34
2019-04-16T08:44:48.679Z,16.39
2019-04-16T08:45:48.651Z,16.51
2019-04-16T08:46:48.638Z,16.59
2019-04-16T08:47:48.619Z,16.76
2019-04-16T08:48:49.393Z,16.66
2019-04-16T08:49:53.791Z,16.79
2019-04-16T08:50:49.461Z,16.98
2019-04-16T08:51:48.555Z,16.61
2019-04-16T08:52:48.537Z,16.72
2019-04-16T08:53:48.521Z,17.01
2019-04-16T08:54:50.276Z,16.94
2019-04-16T08:55:48.514Z,17.13
2019-04-16T08:56:48.473Z,17.28
2019-04-16T08:57:48.457Z,16.64
2019-04-16T08:58:48.442Z,16.05
2019-04-16T08:59:48.427Z,16.13
2019-04-16T09:00:48.411Z,16.47
2019-04-16T09:01:51.244Z,16.49
2019-04-16T09:02:48.381Z,16.22
2019-04-16T09:03:48.374Z,16.47
2019-04-16T09:04:48.350Z,17.07
2019-04-16T09:05:48.333Z,17.01
2019-04-16T09:06:48.320Z,17.24
2019-04-16T09:07:50.949Z,17.47
2019-04-16T09:08:52.834Z,17.17
2019-04-16T09:09:48.274Z,16.87
2019-04-16T09:10:48.260Z,17.31
2019-04-16T09:11:48.700Z,18.02
2019-04-16T09:13:02.403Z,18.00
2019-04-16T09:13:48.417Z,17.54
2019-04-16T09:14:48.219Z,17.63
2019-04-16T09:15:48.190Z,17.91
2019-04-16T09:16:48.174Z,18.31
2019-04-16T09:17:48.163Z,18.37
2019-04-16T09:18:48.159Z,18.03
2019-04-16T09:19:48.133Z,18.05
2019-04-16T09:20:48.121Z,17.82
2019-04-16T09:21:48.206Z,17.98
2019-04-16T09:22:49.683Z,18.52
2019-04-16T09:23:48.082Z,18.81
2019-04-16T09:24:48.072Z,18.34
2019-04-16T09:25:48.061Z,18.33
2019-04-16T09:26:48.057Z,18.41
2019-04-16T09:27:48.038Z,18.61
2019-04-16T09:28:48.022Z,18.91
2019-04-16T09:29:48.016Z,19.19
2019-04-16T09:30:49.844Z,19.66
2019-04-16T09:31:48.035Z,19.64
2019-04-16T09:32:47.971Z,20.08
2019-04-16T09:33:47.962Z,20.24
2019-04-16T09:34:47.947Z,20.17
2019-04-16T09:35:47.938Z,20.15
2019-04-16T09:36:47.930Z,20.30
2019-04-16T09:37:47.924Z,19.94
2019-04-16T09:38:47.904Z,19.81
2019-04-16T09:39:47.901Z,19.57
2019-04-16T09:40:49.254Z,19.08
2019-04-16T09:41:47.872Z,18.71
2019-04-16T09:42:47.867Z,18.63
2019-04-16T09:43:47.989Z,19.19
2019-04-16T09:44:47.845Z,19.63
2019-04-16T09:45:47.834Z,19.48
2019-04-16T09:46:50.977Z,19.38
2019-04-16T09:47:47.813Z,20.10
2019-04-16T09:48:49.981Z,20.46
2019-04-16T09:49:47.800Z,20.75
2019-04-16T09:50:48.106Z,21.20
2019-04-16T09:51:50.341Z,21.63
2019-04-16T09:52:47.782Z,21.66
2019-04-16T09:53:47.778Z,21.88
2019-04-16T09:54:47.751Z,22.06
2019-04-16T09:55:50.634Z,21.84
2019-04-16T09:56:47.733Z,22.08
2019-04-16T09:57:47.746Z,22.15
2019-04-16T09:58:47.720Z,21.72
2019-04-16T09:59:48.404Z,21.99
2019-04-16T10:00:47.705Z,21.75
2019-04-16T10:01:47.698Z,21.11
2019-04-16T10:02:47.692Z,21.08
2019-04-16T10:03:47.685Z,21.47
2019-04-16T10:04:47.682Z,21.10
2019-04-16T10:05:47.675Z,21.22
2019-04-16T10:06:47.686Z,21.72
2019-04-16T10:07:47.662Z,20.58
2019-04-16T10:08:47.653Z,21.26
2019-04-16T10:09:47.652Z,20.39
2019-04-16T10:10:47.643Z,20.86
2019-04-16T10:11:47.644Z,20.24
2019-04-16T10:12:47.651Z,20.59
2019-04-16T10:13:47.630Z,20.70
2019-04-16T10:14:47.641Z,21.47
2019-04-16T10:15:47.625Z,22.12
2019-04-16T10:16:47.613Z,22.59
2019-04-16T10:17:47.625Z,22.77
2019-04-16T10:18:47.596Z,22.61
2019-04-16T10:19:47.609Z,22.61
2019-04-16T10:20:47.597Z,20.98
2019-04-16T10:21:53.216Z,21.47
2019-04-16T10:22:47.593Z,21.89
2019-04-16T10:23:47.569Z,22.67
2019-04-16T10:24:47.577Z,22.93
2019-04-16T10:25:47.576Z,23.25
2019-04-16T10:26:47.575Z,23.56
2019-04-16T10:27:47.709Z,23.92
2019-04-16T10:28:47.569Z,23.89
2019-04-16T10:29:47.550Z,23.69
2019-04-16T10:30:47.540Z,21.56
2019-04-16T10:31:47.545Z,20.93
2019-04-16T10:32:47.526Z,20.85
2019-04-16T10:33:47.519Z,20.77
2019-04-16T10:34:47.537Z,20.93
2019-04-16T10:35:47.533Z,21.45
2019-04-16T10:36:47.514Z,21.70
2019-04-16T10:37:47.518Z,22.23
2019-04-16T10:38:47.496Z,21.33
2019-04-16T10:39:47.508Z,20.50
2019-04-16T10:40:47.511Z,20.42
2019-04-16T10:41:47.482Z,21.04
2019-04-16T10:42:47.485Z,21.74
2019-04-16T10:43:47.470Z,20.98
2019-04-16T10:44:47.481Z,21.32
2019-04-16T10:45:47.487Z,21.75
2019-04-16T10:46:47.467Z,22.28
2019-04-16T10:47:47.477Z,22.81
2019-04-16T10:48:47.534Z,23.26
2019-04-16T10:49:47.458Z,23.47
2019-04-16T10:50:47.432Z,22.92
2019-04-16T10:51:47.452Z,22.62
2019-04-16T10:52:47.431Z,22.96
2019-04-16T10:53:47.418Z,22.99
2019-04-16T10:54:47.419Z,23.18
2019-04-16T10:55:47.411Z,23.14
2019-04-16T10:56:47.402Z,23.51
2019-04-16T10:57:47.407Z,23.82
2019-04-16T10:58:47.404Z,24.07
2019-04-16T10:59:47.422Z,24.11
2019-04-16T11:00:47.400Z,24.00
2019-04-16T11:01:47.387Z,23.62
2019-04-16T11:02:47.427Z,23.63
2019-04-16T11:03:47.382Z,22.31
2019-04-16T11:04:47.366Z,21.10
2019-04-16T11:05:47.368Z,20.63
2019-04-16T11:06:47.603Z,21.01
2019-04-16T11:07:47.355Z,21.65
2019-04-16T11:08:47.359Z,21.74
2019-04-16T11:09:47.359Z,21.80
2019-04-16T11:10:47.337Z,20.37
2019-04-16T11:11:47.334Z,20.56
2019-04-16T11:12:47.339Z,21.17
2019-04-16T11:13:59.197Z,20.90
2019-04-16T11:14:47.327Z,21.22
2019-04-16T11:15:47.315Z,21.75
2019-04-16T11:16:47.306Z,21.80
2019-04-16T11:17:47.302Z,21.66
2019-04-16T11:18:47.300Z,21.63
2019-04-16T11:19:47.308Z,21.62
2019-04-16T11:20:47.284Z,21.58
2019-04-16T11:21:47.308Z,21.60
2019-04-16T11:22:47.285Z,22.14
2019-04-16T11:23:47.299Z,22.52
2019-04-16T11:24:47.322Z,22.04
2019-04-16T11:25:47.259Z,21.32
2019-04-16T11:26:47.251Z,21.48
2019-04-16T11:27:47.251Z,21.44
2019-04-16T11:28:47.240Z,21.59
2019-04-16T11:29:47.259Z,21.65
2019-04-16T11:30:48.921Z,22.15
2019-04-16T11:31:47.250Z,22.25
2019-04-16T11:32:47.222Z,21.75
2019-04-16T11:33:47.246Z,22.21
2019-04-16T11:34:47.245Z,22.59
2019-04-16T11:35:47.234Z,22.46
2019-04-16T11:36:47.195Z,22.18
2019-04-16T11:37:47.183Z,22.21
2019-04-16T11:38:47.205Z,22.49
2019-04-16T11:39:47.172Z,22.40
2019-04-16T11:40:47.168Z,22.46
2019-04-16T11:41:47.171Z,22.31
2019-04-16T11:42:47.174Z,22.21
2019-04-16T11:43:47.158Z,21.99
2019-04-16T11:44:50.153Z,21.70
2019-04-16T11:45:47.130Z,21.44
2019-04-16T11:46:47.131Z,21.30
2019-04-16T11:47:48.234Z,21.01
2019-04-16T11:48:50.108Z,21.41
2019-04-16T11:49:47.127Z,21.72
2019-04-16T11:50:47.091Z,21.81
2019-04-16T11:51:47.089Z,22.26
2019-04-16T11:52:47.103Z,22.25
2019-04-16T11:53:47.070Z,22.59
2019-04-16T11:54:47.751Z,22.88
2019-04-16T11:55:47.058Z,21.89
2019-04-16T11:56:47.039Z,21.53
2019-04-16T11:57:47.087Z,21.59
2019-04-16T11:58:47.024Z,21.81
2019-04-16T11:59:47.043Z,21.72
2019-04-16T12:00:47.003Z,21.62
2019-04-16T12:01:47.035Z,21.72
2019-04-16T12:02:46.999Z,21.25
2019-04-16T12:03:46.985Z,20.89
2019-04-16T12:04:46.965Z,21.07
2019-04-16T12:05:46.970Z,21.08
2019-04-16T12:06:46.963Z,21.08
2019-04-16T12:07:47.228Z,20.75
2019-04-16T12:08:46.949Z,19.77
2019-04-16T12:09:46.933Z,19.64
2019-04-16T12:10:46.922Z,19.66
2019-04-16T12:11:46.888Z,19.48
2019-04-16T12:12:46.914Z,19.63
2019-04-16T12:13:46.897Z,19.60
2019-04-16T12:14:46.879Z,19.71
2019-04-16T12:15:46.878Z,19.57
2019-04-16T12:16:46.856Z,19.20
2019-04-16T12:17:46.851Z,19.16
2019-04-16T12:18:46.830Z,19.27
2019-04-16T12:19:46.930Z,19.45
2019-04-16T12:20:46.830Z,19.49
2019-04-16T12:21:46.867Z,19.75
2019-04-16T12:22:46.752Z,19.87
2019-04-16T12:23:46.784Z,19.90
2019-04-16T12:24:46.728Z,19.93
2019-04-16T12:25:46.705Z,19.52
2019-04-16T12:26:46.703Z,19.52
2019-04-16T12:27:46.718Z,19.66
2019-04-16T12:28:46.684Z,19.77
2019-04-16T12:29:46.646Z,19.94
2019-04-16T12:30:46.681Z,19.94
2019-04-16T12:31:46.693Z,20.18
2019-04-16T12:32:46.686Z,19.94
2019-04-16T12:33:46.588Z,19.96
2019-04-16T12:34:46.571Z,20.03
2019-04-16T12:35:46.571Z,20.04
2019-04-16T12:36:46.574Z,20.15
2019-04-16T12:37:46.579Z,20.27
2019-04-16T12:38:46.558Z,20.15
2019-04-16T12:39:46.509Z,20.15
2019-04-16T12:40:46.535Z,20.12
2019-04-16T12:41:46.547Z,20.15
2019-04-16T12:42:46.483Z,20.17
2019-04-16T12:43:50.793Z,20.24
2019-04-16T12:44:46.468Z,20.19
2019-04-16T12:45:46.437Z,20.04
2019-04-16T12:46:46.407Z,19.94
2019-04-16T12:47:46.426Z,20.04
2019-04-16T12:48:46.449Z,19.96
2019-04-16T12:49:46.364Z,19.94
2019-04-16T12:50:46.351Z,20.10
2019-04-16T12:51:46.323Z,20.08
2019-04-16T12:52:46.347Z,20.24
2019-04-16T12:53:46.318Z,20.46
2019-04-16T12:54:46.279Z,20.42
2019-04-16T12:55:46.313Z,20.39
2019-04-16T12:56:46.277Z,20.18
2019-04-16T12:57:47.173Z,20.21
2019-04-16T12:58:50.337Z,20.21
2019-04-16T12:59:48.782Z,20.26
2019-04-16T13:00:46.230Z,20.19
2019-04-16T13:01:46.170Z,20.17
2019-04-16T13:02:46.158Z,20.15
2019-04-16T13:03:46.608Z,20.02
2019-04-16T13:04:48.729Z,19.90
2019-04-16T13:05:46.109Z,19.94
2019-04-16T13:06:46.095Z,19.82
2019-04-16T13:07:46.089Z,19.77
2019-04-16T13:08:46.073Z,19.90
2019-04-16T13:09:46.055Z,19.79
2019-04-16T13:10:46.043Z,19.96
2019-04-16T13:11:46.018Z,20.10
2019-04-16T13:12:46.007Z,20.18
2019-04-16T13:13:46.004Z,20.27
2019-04-16T13:14:59.962Z,20.36
2019-04-16T13:15:45.958Z,20.42
2019-04-16T13:16:45.949Z,20.18
2019-04-16T13:17:47.942Z,20.18
2019-04-16T13:18:48.532Z,20.21
2019-04-16T13:19:45.895Z,20.29
2019-04-16T13:20:45.878Z,20.33
2019-04-16T13:21:45.867Z,20.42
2019-04-16T13:22:45.851Z,20.56
2019-04-16T13:23:45.832Z,20.30
2019-04-16T13:24:45.817Z,20.27
2019-04-16T13:25:45.802Z,20.24
2019-04-16T13:26:45.787Z,20.15
2019-04-16T13:27:47.911Z,20.02
2019-04-16T13:28:45.755Z,19.89
2019-04-16T13:29:45.742Z,19.90
2019-04-16T13:30:45.891Z,20.04
2019-04-16T13:31:45.713Z,20.17
2019-04-16T13:32:45.698Z,20.19
2019-04-16T13:33:46.116Z,20.32
2019-04-16T13:34:45.664Z,20.11
2019-04-16T13:35:45.645Z,20.07
2019-04-16T13:36:45.636Z,19.89
2019-04-16T13:37:45.613Z,19.93
2019-04-16T13:38:45.606Z,20.08
2019-04-16T13:39:45.583Z,20.11
2019-04-16T13:40:45.573Z,19.94
2019-04-16T13:41:45.561Z,20.10
2019-04-16T13:42:45.542Z,20.18
2019-04-16T13:43:45.521Z,20.04
2019-04-16T13:44:45.502Z,20.03
2019-04-16T13:45:45.494Z,20.19
2019-04-16T13:46:45.473Z,20.10
2019-04-16T13:47:45.456Z,20.22
2019-04-16T13:48:45.455Z,20.34
2019-04-16T13:49:45.431Z,20.42
2019-04-16T13:50:45.408Z,20.34
2019-04-16T13:51:47.818Z,20.15
2019-04-16T13:52:45.376Z,20.22
2019-04-16T13:53:45.361Z,20.29
2019-04-16T13:54:45.352Z,20.29
2019-04-16T13:55:49.329Z,20.34
2019-04-16T13:56:50.074Z,20.39
2019-04-16T13:57:45.305Z,20.29
2019-04-16T13:58:45.303Z,20.32
2019-04-16T13:59:45.268Z,20.36
2019-04-16T14:00:45.250Z,20.40
2019-04-16T14:01:46.181Z,20.21
2019-04-16T14:02:47.804Z,20.08
2019-04-16T14:03:45.216Z,20.15
2019-04-16T14:04:45.195Z,20.08
2019-04-16T14:05:45.171Z,20.21
2019-04-16T14:06:46.269Z,20.18
2019-04-16T14:07:45.142Z,20.19
2019-04-16T14:08:45.133Z,20.22
2019-04-16T14:09:45.112Z,20.26
2019-04-16T14:10:45.094Z,20.33
2019-04-16T14:11:45.078Z,20.29
2019-04-16T14:12:45.069Z,20.34
2019-04-16T14:13:46.433Z,20.39
2019-04-16T14:14:46.661Z,20.48
2019-04-16T14:15:45.131Z,20.44