createdAt,value
2022-12-08T00:01:13.175Z,100.00
2022-12-08T00:03:40.496Z,100.00
2022-12-08T00:06:31.564Z,100.00
2022-12-08T00:09:16.496Z,100.00
2022-12-08T00:11:43.052Z,100.00
2022-12-08T00:14:09.627Z,100.00
2022-12-08T00:16:36.286Z,100.00
2022-12-08T00:19:02.918Z,100.00
2022-12-08T00:21:29.544Z,100.00
2022-12-08T00:23:56.617Z,100.00
2022-12-08T00:26:23.212Z,100.00
2022-12-08T00:28:50.015Z,100.00
2022-12-08T00:31:17.491Z,100.00
2022-12-08T00:33:44.419Z,100.00
2022-12-08T00:36:13.767Z,100.00
2022-12-08T00:38:41.034Z,100.00
2022-12-08T00:41:13.276Z,100.00
2022-12-08T00:43:39.914Z,100.00
2022-12-08T00:46:06.735Z,100.00
2022-12-08T00:48:33.977Z,100.00
2022-12-08T00:51:00.584Z,100.00
2022-12-08T00:53:27.244Z,100.00
2022-12-08T00:55:53.833Z,100.00
2022-12-08T00:58:20.405Z,100.00
2022-12-08T01:00:47.066Z,100.00
2022-12-08T01:03:13.747Z,100.00
2022-12-08T01:05:40.388Z,100.00
2022-12-08T01:08:08.427Z,100.00
2022-12-08T01:10:36.605Z,100.00
2022-12-08T01:13:04.092Z,100.00
2022-12-08T01:15:30.668Z,100.00
2022-12-08T01:17:57.311Z,100.00
2022-12-08T01:20:24.095Z,100.00
2022-12-08T01:22:50.688Z,100.00
2022-12-08T01:25:17.443Z,100.00
2022-12-08T01:27:43.972Z,100.00
2022-12-08T01:30:11.012Z,100.00
2022-12-08T01:32:37.744Z,100.00
2022-12-08T01:35:04.536Z,100.00
2022-12-08T01:37:31.139Z,100.00
2022-12-08T01:39:57.678Z,100.00
2022-12-08T01:42:25.069Z,100.00
2022-12-08T01:45:04.918Z,100.00
2022-12-08T01:47:46.316Z,100.00
2022-12-08T01:50:13.717Z,100.00
2022-12-08T01:52:53.379Z,100.00
2022-12-08T01:55:39.088Z,100.00
2022-12-08T01:58:13.475Z,100.00
2022-12-08T02:00:40.017Z,100.00
2022-12-08T02:03:12.063Z,100.00
2022-12-08T02:05:40.369Z,100.00
2022-12-08T02:08:10.272Z,100.00
2022-12-08T02:10:40.912Z,100.00
2022-12-08T02:13:10.408Z,100.00
2022-12-08T02:15:49.877Z,100.00
2022-12-08T02:18:41.080Z,100.00
2022-12-08T02:21:14.102Z,100.00
2022-12-08T02:23:58.959Z,100.00
2022-12-08T02:26:43.768Z,100.00
2022-12-08T02:29:46.903Z,100.00
2022-12-08T02:32:41.789Z,100.00
2022-12-08T02:35:30.192Z,100.00
2022-12-08T02:37:59.700Z,100.00
2022-12-08T02:40:42.481Z,100.00
2022-12-08T02:43:16.841Z,100.00
2022-12-08T02:45:51.761Z,100.00
2022-12-08T02:48:18.391Z,100.00
2022-12-08T02:50:45.055Z,100.00
2022-12-08T02:56:00.553Z,100.00
2022-12-08T02:58:36.789Z,100.00
2022-12-08T03:01:34.226Z,100.00
2022-12-08T03:04:07.349Z,100.00
2022-12-08T03:06:39.689Z,100.00
2022-12-08T03:09:27.962Z,100.00
2022-12-08T03:12:29.852Z,100.00
2022-12-08T03:15:02.297Z,100.00
2022-12-08T03:17:31.156Z,100.00
2022-12-08T03:20:04.472Z,100.00
2022-12-08T03:22:32.832Z,100.00
2022-12-08T03:25:00.426Z,100.00
2022-12-08T03:27:29.505Z,100.00
2022-12-08T03:29:58.088Z,100.00
2022-12-08T03:32:35.128Z,100.00
2022-12-08T03:35:06.389Z,100.00
2022-12-08T03:37:35.576Z,100.00
2022-12-08T03:40:04.682Z,100.00
2022-12-08T03:42:31.439Z,100.00
2022-12-08T03:44:58.034Z,100.00
2022-12-08T03:47:24.613Z,100.00
2022-12-08T03:49:51.153Z,100.00
2022-12-08T03:52:17.731Z,100.00
2022-12-08T03:54:44.293Z,100.00
2022-12-08T03:57:10.844Z,100.00
2022-12-08T03:59:37.620Z,100.00
2022-12-08T04:02:04.317Z,100.00
2022-12-08T04:04:31.173Z,100.00
2022-12-08T04:06:57.752Z,100.00
2022-12-08T04:09:24.338Z,100.00
2022-12-08T04:11:50.956Z,100.00
2022-12-08T04:14:17.548Z,100.00
2022-12-08T04:16:44.124Z,100.00
2022-12-08T04:19:10.685Z,100.00
2022-12-08T04:21:37.254Z,100.00
2022-12-08T04:24:03.910Z,100.00
2022-12-08T04:26:30.482Z,100.00
2022-12-08T04:28:57.057Z,100.00
2022-12-08T04:31:23.730Z,100.00
2022-12-08T04:33:50.337Z,100.00
2022-12-08T04:36:16.892Z,100.00
2022-12-08T04:38:43.544Z,100.00
2022-12-08T04:41:10.307Z,100.00
2022-12-08T04:43:37.163Z,100.00
2022-12-08T04:46:07.150Z,100.00
2022-12-08T04:48:34.235Z,100.00
2022-12-08T04:51:00.821Z,100.00
2022-12-08T04:53:27.416Z,100.00
2022-12-08T04:55:54.128Z,100.00
2022-12-08T04:58:20.948Z,100.00
2022-12-08T05:00:48.212Z,100.00
2022-12-08T05:03:15.602Z,100.00
2022-12-08T05:05:43.452Z,100.00
2022-12-08T05:08:10.845Z,100.00
2022-12-08T05:10:37.521Z,100.00
2022-12-08T05:13:04.208Z,100.00
2022-12-08T05:15:30.910Z,100.00
2022-12-08T05:17:57.534Z,100.00
2022-12-08T05:20:24.095Z,100.00
2022-12-08T05:22:50.695Z,100.00
2022-12-08T05:25:17.422Z,100.00
2022-12-08T05:27:44.086Z,100.00
2022-12-08T05:30:11.054Z,100.00
2022-12-08T05:32:37.592Z,100.00
2022-12-08T05:35:04.312Z,100.00
2022-12-08T05:37:30.876Z,100.00
2022-12-08T05:39:57.492Z,100.00
2022-12-08T05:42:25.071Z,100.00
2022-12-08T05:44:52.638Z,100.00
2022-12-08T05:47:19.353Z,100.00
2022-12-08T05:49:46.009Z,100.00
2022-12-08T05:52:12.624Z,100.00
2022-12-08T05:54:39.187Z,100.00
2022-12-08T05:57:05.740Z,100.00
2022-12-08T05:59:32.363Z,100.00
2022-12-08T06:01:59.126Z,100.00
2022-12-08T06:04:25.846Z,100.00
2022-12-08T06:06:52.456Z,100.00
2022-12-08T06:09:19.026Z,100.00
2022-12-08T06:11:47.077Z,100.00
2022-12-08T06:14:13.877Z,100.00
2022-12-08T06:16:40.599Z,100.00
2022-12-08T06:19:07.665Z,100.00
2022-12-08T06:21:34.221Z,100.00
2022-12-08T06:24:00.802Z,100.00
2022-12-08T06:26:27.399Z,100.00
2022-12-08T06:28:54.205Z,100.00
2022-12-08T06:31:23.814Z,100.00
2022-12-08T06:33:50.734Z,100.00
2022-12-08T06:36:19.832Z,100.00
2022-12-08T06:38:46.919Z,100.00
2022-12-08T06:41:13.922Z,100.00
2022-12-08T06:43:41.453Z,100.00
2022-12-08T06:46:10.507Z,100.00
2022-12-08T06:48:37.174Z,100.00
2022-12-08T06:51:08.923Z,100.00
2022-12-08T06:53:35.689Z,100.00
2022-12-08T06:56:02.469Z,100.00
2022-12-08T06:58:29.425Z,100.00
2022-12-08T07:00:56.130Z,100.00
2022-12-08T07:03:22.760Z,100.00
2022-12-08T07:05:49.354Z,100.00
2022-12-08T07:08:16.086Z,100.00
2022-12-08T07:10:42.831Z,100.00
2022-12-08T07:13:09.471Z,100.00
2022-12-08T07:15:35.993Z,100.00
2022-12-08T07:18:02.566Z,100.00
2022-12-08T07:20:29.256Z,100.00
2022-12-08T07:22:56.179Z,100.00
2022-12-08T07:25:22.754Z,100.00
2022-12-08T07:27:51.423Z,100.00
2022-12-08T07:30:18.166Z,100.00
2022-12-08T07:32:45.114Z,100.00
2022-12-08T07:35:12.137Z,100.00
2022-12-08T07:37:39.105Z,100.00
2022-12-08T07:40:08.510Z,100.00
2022-12-08T07:42:35.756Z,100.00
2022-12-08T07:45:02.586Z,100.00
2022-12-08T07:47:29.262Z,100.00
2022-12-08T07:49:55.839Z,100.00
2022-12-08T07:52:23.249Z,100.00
2022-12-08T07:54:49.864Z,100.00
2022-12-08T07:57:16.450Z,100.00
2022-12-08T07:59:43.219Z,100.00
2022-12-08T08:02:26.017Z,100.00
2022-12-08T08:04:53.680Z,100.00
2022-12-08T08:07:20.629Z,100.00
2022-12-08T08:09:47.178Z,100.00
2022-12-08T08:15:01.372Z,100.00
2022-12-08T08:17:28.938Z,100.00
2022-12-08T08:19:55.817Z,100.00
2022-12-08T08:22:22.389Z,100.00
2022-12-08T08:24:48.971Z,100.00
2022-12-08T08:27:15.625Z,100.00
2022-12-08T08:29:42.166Z,100.00
2022-12-08T08:32:08.985Z,100.00
2022-12-08T08:34:35.642Z,100.00
2022-12-08T08:37:02.428Z,100.00
2022-12-08T08:39:30.204Z,100.00
2022-12-08T08:41:56.790Z,100.00
2022-12-08T08:44:23.651Z,100.00
2022-12-08T08:46:50.263Z,100.00
2022-12-08T08:49:17.019Z,100.00
2022-12-08T08:51:43.826Z,100.00
2022-12-08T08:54:10.685Z,100.00
2022-12-08T08:56:37.314Z,100.00
2022-12-08T08:59:04.285Z,100.00
2022-12-08T09:01:31.041Z,100.00
2022-12-08T09:03:58.208Z,100.00
2022-12-08T09:06:25.652Z,100.00
2022-12-08T09:08:52.285Z,100.00
2022-12-08T09:11:19.032Z,100.00
2022-12-08T09:13:49.494Z,100.00
2022-12-08T09:16:17.218Z,100.00
2022-12-08T09:18:44.249Z,100.00
2022-12-08T09:21:16.518Z,100.00
2022-12-08T09:23:43.637Z,100.00
2022-12-08T09:26:10.443Z,100.00
2022-12-08T09:28:37.829Z,100.00
2022-12-08T09:31:04.777Z,100.00
2022-12-08T09:33:31.687Z,100.00
2022-12-08T09:36:03.612Z,96.84
2022-12-08T09:38:30.445Z,97.86
2022-12-08T09:40:58.208Z,98.79
2022-12-08T09:44:13.208Z,94.89
2022-12-08T09:46:40.284Z,94.74
2022-12-08T09:49:14.094Z,91.67
2022-12-08T09:51:43.932Z,90.84
2022-12-08T09:54:12.074Z,88.57
2022-12-08T09:56:39.712Z,91.32
2022-12-08T09:59:28.713Z,87.58
2022-12-08T10:01:55.602Z,84.11
2022-12-08T10:04:26.701Z,81.59
2022-12-08T10:07:17.948Z,82.83
2022-12-08T10:10:11.975Z,82.43
2022-12-08T10:13:00.200Z,79.76
2022-12-08T10:15:39.299Z,80.01
2022-12-08T10:18:16.831Z,81.08
2022-12-08T10:20:47.442Z,84.40
2022-12-08T10:23:14.236Z,86.78
2022-12-08T10:26:13.249Z,89.03
2022-12-08T10:28:44.882Z,89.91
2022-12-08T10:31:31.049Z,90.36
2022-12-08T10:34:00.560Z,90.67
2022-12-08T10:36:47.264Z,91.94
2022-12-08T10:39:35.004Z,91.64
2022-12-08T10:42:09.785Z,92.36
2022-12-08T10:44:50.111Z,92.31
2022-12-08T10:47:22.042Z,91.27
2022-12-08T10:50:19.310Z,91.43
2022-12-08T10:52:55.902Z,91.64
2022-12-08T10:55:23.586Z,90.60
2022-12-08T10:57:51.620Z,90.01
2022-12-08T11:00:21.910Z,89.37
2022-12-08T11:02:57.955Z,88.25
2022-12-08T11:05:29.080Z,88.22
2022-12-08T11:07:56.645Z,85.45
2022-12-08T11:10:37.007Z,79.92
2022-12-08T11:13:13.313Z,73.85
2022-12-08T11:15:40.066Z,67.71
2022-12-08T11:18:09.583Z,70.70
2022-12-08T11:20:41.677Z,71.08
2022-12-08T11:23:28.569Z,75.08
2022-12-08T11:26:01.523Z,75.41
2022-12-08T11:28:28.637Z,77.59
2022-12-08T11:31:01.459Z,77.12
2022-12-08T11:33:29.205Z,78.40
2022-12-08T11:36:02.343Z,80.92
2022-12-08T11:38:29.880Z,83.02
2022-12-08T11:41:16.900Z,81.55
2022-12-08T11:43:51.458Z,79.64
2022-12-08T11:46:23.506Z,81.63
2022-12-08T11:49:04.181Z,81.51
2022-12-08T11:51:37.266Z,81.77
2022-12-08T11:54:28.324Z,82.10
2022-12-08T11:56:57.296Z,83.24
2022-12-08T11:59:31.578Z,82.05
2022-12-08T12:02:00.837Z,83.71
2022-12-08T12:04:44.665Z,82.83
2022-12-08T12:07:39.132Z,82.68
2022-12-08T12:10:27.871Z,82.66
2022-12-08T12:13:19.199Z,80.69
2022-12-08T12:16:23.398Z,79.41
2022-12-08T12:18:53.776Z,79.97
2022-12-08T12:21:26.024Z,80.52
2022-12-08T12:23:57.764Z,80.49
2022-12-08T12:26:37.100Z,81.13
2022-12-08T12:29:03.656Z,82.27
2022-12-08T12:31:41.515Z,81.56
2022-12-08T12:34:20.251Z,79.51
2022-12-08T12:37:18.646Z,82.56
2022-12-08T12:39:50.053Z,83.08
2022-12-08T12:42:37.106Z,79.90
2022-12-08T12:45:34.309Z,77.83
2022-12-08T12:48:00.802Z,77.55
2022-12-08T12:50:45.486Z,77.47
2022-12-08T12:53:18.906Z,79.70
2022-12-08T12:55:45.419Z,78.21
2022-12-08T12:58:30.093Z,79.54
2022-12-08T13:01:12.534Z,79.73
2022-12-08T13:03:44.521Z,77.98
2022-12-08T13:06:14.933Z,79.93
2022-12-08T13:08:55.006Z,80.75
2022-12-08T13:11:23.313Z,81.20
2022-12-08T13:13:56.828Z,80.57
2022-12-08T13:16:28.163Z,81.44
2022-12-08T13:19:02.448Z,81.03
2022-12-08T13:21:38.136Z,80.85
2022-12-08T13:24:12.726Z,80.70
2022-12-08T13:27:04.257Z,81.00
2022-12-08T13:29:35.560Z,81.11
2022-12-08T13:32:08.526Z,81.42
2022-12-08T13:34:57.837Z,80.59
2022-12-08T13:37:54.615Z,80.10
2022-12-08T13:40:25.665Z,82.33
2022-12-08T13:43:10.916Z,82.04
2022-12-08T13:46:52.255Z,81.20
2022-12-08T13:57:34.728Z,81.59
2022-12-08T14:00:17.696Z,81.55
2022-12-08T14:02:49.918Z,81.38
2022-12-08T14:05:34.865Z,82.98
2022-12-08T14:09:05.045Z,82.67
2022-12-08T14:11:37.587Z,82.45
2022-12-08T14:14:27.301Z,82.64
2022-12-08T14:17:04.778Z,81.73
2022-12-08T14:19:33.664Z,82.58
2022-12-08T14:22:14.488Z,82.10
2022-12-08T14:24:45.112Z,82.62
2022-12-08T14:27:16.483Z,82.01
2022-12-08T14:29:47.400Z,82.71
2022-12-08T14:32:26.802Z,82.88
2022-12-08T14:34:59.880Z,82.55
2022-12-08T14:37:31.044Z,84.73
2022-12-08T14:40:01.970Z,83.71
2022-12-08T14:42:29.840Z,84.06
2022-12-08T14:45:00.171Z,84.50
2022-12-08T14:47:31.737Z,84.08
2022-12-08T14:49:58.385Z,84.83
2022-12-08T14:52:25.596Z,85.00
2022-12-08T14:54:53.313Z,86.11
2022-12-08T14:57:20.356Z,84.52
2022-12-08T14:59:48.580Z,86.10
2022-12-08T15:02:27.369Z,86.28
2022-12-08T15:05:11.761Z,84.99
2022-12-08T15:07:50.436Z,86.74
2022-12-08T15:10:17.044Z,85.84
2022-12-08T15:13:19.564Z,87.36
2022-12-08T15:15:52.727Z,88.45
2022-12-08T15:18:39.188Z,87.18
2022-12-08T15:21:09.115Z,87.37
2022-12-08T15:23:47.394Z,86.21
2022-12-08T15:26:26.074Z,87.94
2022-12-08T15:28:54.042Z,86.95
2022-12-08T15:31:21.754Z,88.10
2022-12-08T15:33:48.468Z,87.47
2022-12-08T15:36:15.046Z,88.94
2022-12-08T15:38:42.994Z,89.41
2022-12-08T15:41:14.664Z,90.57
2022-12-08T15:43:41.904Z,89.55
2022-12-08T15:46:08.561Z,91.63
2022-12-08T15:48:37.584Z,93.94
2022-12-08T15:51:04.194Z,96.07
2022-12-08T15:53:30.707Z,95.87
2022-12-08T15:56:26.393Z,94.30
2022-12-08T15:58:53.703Z,95.15
2022-12-08T16:01:21.810Z,97.02
2022-12-08T16:09:32.982Z,94.23
2022-12-08T16:12:18.621Z,96.36
2022-12-08T16:17:32.674Z,94.30
2022-12-08T16:20:00.139Z,92.96
2022-12-08T16:22:56.762Z,94.85
2022-12-08T16:25:21.339Z,93.66
2022-12-08T16:28:03.024Z,94.08
2022-12-08T16:30:34.329Z,94.35
2022-12-08T16:33:01.985Z,93.47
2022-12-08T16:35:31.378Z,91.64
2022-12-08T16:38:00.132Z,92.53
2022-12-08T16:40:27.777Z,93.41
2022-12-08T16:42:55.108Z,91.45
2022-12-08T16:45:25.850Z,91.40
2022-12-08T16:47:57.595Z,91.33
2022-12-08T16:50:32.742Z,90.15
2022-12-08T16:53:03.401Z,90.70
2022-12-08T16:55:33.092Z,90.34
2022-12-08T16:58:00.691Z,89.20
2022-12-08T17:00:29.812Z,88.80
2022-12-08T17:02:58.702Z,89.42
2022-12-08T17:05:26.752Z,89.44
2022-12-08T17:07:53.964Z,88.26
2022-12-08T17:10:27.149Z,90.13
2022-12-08T17:12:54.570Z,88.63
2022-12-08T17:15:23.764Z,88.31
2022-12-08T17:17:50.567Z,87.85
2022-12-08T17:20:20.124Z,87.58
2022-12-08T17:22:47.593Z,89.04
2022-12-08T17:25:14.539Z,87.64
2022-12-08T17:27:43.105Z,88.50
2022-12-08T17:30:16.035Z,87.54
2022-12-08T17:32:44.615Z,89.27
2022-12-08T17:35:13.712Z,89.65
2022-12-08T17:37:41.640Z,88.54
2022-12-08T17:40:10.056Z,89.63
2022-12-08T17:42:39.454Z,89.83
2022-12-08T17:45:08.675Z,88.83
2022-12-08T17:47:37.391Z,89.12
2022-12-08T17:50:06.407Z,88.46
2022-12-08T17:52:33.211Z,88.86
2022-12-08T17:54:59.737Z,88.75
2022-12-08T17:57:26.349Z,88.59
2022-12-08T17:59:52.934Z,88.18
2022-12-08T18:02:19.550Z,89.24
2022-12-08T18:04:46.101Z,88.71
2022-12-08T18:07:12.698Z,88.95
2022-12-08T18:09:39.369Z,89.70
2022-12-08T18:12:06.202Z,89.90
2022-12-08T18:14:32.780Z,89.22
2022-12-08T18:16:59.486Z,90.02
2022-12-08T18:19:26.327Z,90.82
2022-12-08T18:21:53.026Z,90.29
2022-12-08T18:24:23.144Z,89.03
2022-12-08T18:26:52.090Z,89.06
2022-12-08T18:29:19.623Z,90.56
2022-12-08T18:31:46.214Z,89.77
2022-12-08T18:34:12.871Z,89.67
2022-12-08T18:36:39.469Z,89.75
2022-12-08T18:39:10.692Z,89.76
2022-12-08T18:41:37.662Z,89.03
2022-12-08T18:44:04.457Z,90.22
2022-12-08T18:46:31.128Z,89.76
2022-12-08T18:48:58.136Z,90.43
2022-12-08T18:51:24.724Z,91.90
2022-12-08T18:53:52.395Z,90.78
2022-12-08T18:56:22.137Z,90.63
2022-12-08T18:58:48.779Z,91.33
2022-12-08T19:01:16.077Z,90.65
2022-12-08T19:03:52.777Z,91.29
2022-12-08T19:06:25.167Z,92.52
2022-12-08T19:08:52.361Z,91.24
2022-12-08T19:11:22.444Z,90.66
2022-12-08T19:13:49.681Z,91.26
2022-12-08T19:16:16.751Z,91.03
2022-12-08T19:18:43.459Z,89.66
2022-12-08T19:21:12.283Z,90.83
2022-12-08T19:23:40.564Z,90.77
2022-12-08T19:26:08.296Z,90.79
2022-12-08T19:28:35.283Z,90.30
2022-12-08T19:31:09.243Z,90.53
2022-12-08T19:33:36.981Z,91.66
2022-12-08T19:36:09.379Z,90.41
2022-12-08T19:38:56.205Z,91.05
2022-12-08T19:41:42.315Z,92.57
2022-12-08T19:44:47.900Z,90.05
2022-12-08T19:47:14.798Z,91.38
2022-12-08T19:49:41.473Z,92.41
2022-12-08T19:52:08.260Z,90.39
2022-12-08T19:54:35.204Z,90.27
2022-12-08T19:57:02.584Z,91.03
2022-12-08T19:59:30.241Z,90.14
2022-12-08T20:01:58.441Z,88.37
2022-12-08T20:04:26.292Z,89.59
2022-12-08T20:06:54.485Z,89.52
2022-12-08T20:09:22.342Z,89.10
2022-12-08T20:11:50.629Z,89.56
2022-12-08T20:14:18.433Z,87.81
2022-12-08T20:16:45.139Z,88.50
2022-12-08T20:19:11.728Z,88.40
2022-12-08T20:21:39.474Z,90.60
2022-12-08T20:24:06.625Z,89.05
2022-12-08T20:26:33.221Z,91.15
2022-12-08T20:28:59.866Z,91.85
2022-12-08T20:31:28.993Z,91.31
2022-12-08T20:33:55.685Z,92.01
2022-12-08T20:36:22.972Z,92.27
2022-12-08T20:38:51.614Z,92.90
2022-12-08T20:41:18.976Z,93.39
2022-12-08T20:43:47.075Z,94.54
2022-12-08T20:46:17.232Z,95.16
2022-12-08T20:48:44.724Z,96.37
2022-12-08T20:51:18.519Z,97.16
2022-12-08T20:53:45.324Z,98.31
2022-12-08T20:56:18.574Z,99.32
2022-12-08T20:58:46.101Z,100.00
2022-12-08T21:01:16.553Z,100.00
2022-12-08T21:03:44.378Z,100.00
2022-12-08T21:06:12.442Z,100.00
2022-12-08T21:08:40.064Z,100.00
2022-12-08T21:11:08.903Z,100.00
2022-12-08T21:13:39.381Z,100.00
2022-12-08T21:16:09.148Z,100.00
2022-12-08T21:18:39.608Z,100.00
2022-12-08T21:21:17.797Z,100.00
2022-12-08T21:23:45.026Z,100.00
2022-12-08T21:26:14.091Z,100.00
2022-12-08T21:28:41.593Z,100.00
2022-12-08T21:31:11.767Z,100.00
2022-12-08T21:33:39.229Z,100.00
2022-12-08T21:36:12.060Z,100.00
2022-12-08T21:38:40.880Z,100.00
2022-12-08T21:41:10.395Z,100.00
2022-12-08T21:43:37.500Z,100.00
2022-12-08T21:46:04.645Z,100.00
2022-12-08T21:48:31.376Z,100.00
2022-12-08T21:51:04.858Z,100.00
2022-12-08T21:53:32.016Z,100.00
2022-12-08T21:55:58.830Z,100.00
2022-12-08T21:58:26.396Z,100.00
2022-12-08T22:00:53.521Z,100.00
2022-12-08T22:03:20.278Z,100.00
2022-12-08T22:05:47.024Z,100.00
2022-12-08T22:08:13.783Z,100.00
2022-12-08T22:10:40.672Z,100.00
2022-12-08T22:13:07.332Z,100.00
2022-12-08T22:15:34.203Z,100.00
2022-12-08T22:18:01.069Z,100.00
2022-12-08T22:20:27.833Z,100.00
2022-12-08T22:22:54.551Z,100.00
2022-12-08T22:25:21.454Z,100.00
2022-12-08T22:27:48.009Z,100.00
2022-12-08T22:30:14.965Z,100.00
2022-12-08T22:32:42.057Z,100.00
2022-12-08T22:35:09.640Z,100.00
2022-12-08T22:37:36.391Z,100.00
2022-12-08T22:40:03.662Z,100.00
2022-12-08T22:42:30.713Z,100.00
2022-12-08T22:44:57.387Z,100.00
2022-12-08T22:47:24.036Z,100.00
2022-12-08T22:49:50.686Z,100.00
2022-12-08T22:52:17.277Z,100.00
2022-12-08T22:54:43.924Z,100.00
2022-12-08T22:57:10.701Z,100.00
2022-12-08T22:59:40.562Z,100.00
2022-12-08T23:02:08.133Z,100.00
2022-12-08T23:04:35.614Z,100.00
2022-12-08T23:07:03.081Z,100.00
2022-12-08T23:09:29.861Z,100.00
2022-12-08T23:11:56.774Z,100.00
2022-12-08T23:14:23.463Z,100.00
2022-12-08T23:16:50.426Z,100.00
2022-12-08T23:19:17.077Z,100.00
2022-12-08T23:21:44.171Z,100.00
2022-12-08T23:24:10.828Z,100.00
2022-12-08T23:26:37.671Z,100.00
2022-12-08T23:29:04.950Z,100.00
2022-12-08T23:31:31.915Z,100.00
2022-12-08T23:33:58.738Z,100.00
2022-12-08T23:36:26.483Z,100.00
2022-12-08T23:38:54.415Z,100.00
2022-12-08T23:41:21.591Z,100.00
2022-12-08T23:43:50.772Z,100.00
2022-12-08T23:46:20.692Z,100.00
2022-12-08T23:48:48.279Z,100.00
2022-12-08T23:51:15.500Z,100.00
2022-12-08T23:53:42.708Z,100.00
2022-12-08T23:56:12.207Z,100.00
2022-12-08T23:58:40.106Z,100.00
