createdAt,value
2022-10-28T00:04:58.919Z,7.93
2022-10-28T00:10:05.558Z,8.52
2022-10-28T00:15:11.946Z,8.07
2022-10-28T00:20:15.835Z,8.23
2022-10-28T00:25:24.655Z,9.73
2022-10-28T00:35:33.982Z,8.07
2022-10-28T00:40:39.540Z,8.40
2022-10-28T00:45:44.327Z,9.02
2022-10-28T00:50:55.120Z,9.68
2022-10-28T00:55:57.460Z,9.50
2022-10-28T01:00:59.404Z,9.75
2022-10-28T01:06:13.137Z,11.23
2022-10-28T01:11:59.845Z,9.38
2022-10-28T01:17:08.661Z,9.68
2022-10-28T01:22:40.811Z,9.30
2022-10-28T01:27:54.944Z,8.45
2022-10-28T01:33:21.169Z,8.98
2022-10-28T01:38:28.837Z,10.02
2022-10-28T01:43:36.829Z,9.65
2022-10-28T01:48:56.754Z,10.38
2022-10-28T01:54:00.141Z,10.77
2022-10-28T01:59:14.948Z,11.40
2022-10-28T02:04:21.448Z,10.35
2022-10-28T02:09:36.680Z,10.38
2022-10-28T02:15:10.884Z,11.77
2022-10-28T02:20:38.638Z,12.35
2022-10-28T02:25:49.414Z,11.98
2022-10-28T02:30:53.888Z,10.48
2022-10-28T02:35:59.735Z,11.13
2022-10-28T02:41:06.991Z,12.57
2022-10-28T02:46:13.813Z,11.23
2022-10-28T02:51:16.213Z,11.73
2022-10-28T02:56:22.527Z,12.07
2022-10-28T03:01:29.293Z,12.23
2022-10-28T03:06:31.515Z,11.98
2022-10-28T03:11:34.119Z,11.88
2022-10-28T03:16:35.969Z,12.90
2022-10-28T03:21:40.066Z,12.27
2022-10-28T03:26:42.111Z,13.30
2022-10-28T03:31:47.892Z,12.85
2022-10-28T03:36:52.025Z,13.40
2022-10-28T03:41:58.489Z,13.57
2022-10-28T03:47:00.300Z,13.48
2022-10-28T03:52:04.109Z,12.75
2022-10-28T03:57:05.867Z,11.80
2022-10-28T04:02:10.125Z,14.70
2022-10-28T04:07:15.020Z,13.65
2022-10-28T04:12:19.678Z,11.57
2022-10-28T04:17:23.837Z,10.63
2022-10-28T04:22:28.005Z,11.60
2022-10-28T04:27:31.755Z,12.63
2022-10-28T04:32:33.602Z,13.77
2022-10-28T04:37:38.646Z,12.43
2022-10-28T04:42:44.961Z,14.20
2022-10-28T04:47:46.727Z,13.85
2022-10-28T04:52:50.951Z,13.60
2022-10-28T04:57:59.440Z,13.52
2022-10-28T05:03:05.195Z,14.18
2022-10-28T05:08:10.855Z,13.70
2022-10-28T05:13:14.957Z,15.05
2022-10-28T05:18:16.965Z,15.00
2022-10-28T05:23:27.149Z,15.60
2022-10-28T05:28:39.839Z,17.42
2022-10-28T05:33:44.087Z,16.95
2022-10-28T05:38:49.737Z,17.33
2022-10-28T05:43:54.347Z,17.45
2022-10-28T05:48:56.431Z,17.05
2022-10-28T05:54:06.515Z,15.77
2022-10-28T05:59:12.789Z,15.80
2022-10-28T06:04:19.465Z,15.15
2022-10-28T06:09:23.841Z,14.38
2022-10-28T06:14:28.748Z,15.32
2022-10-28T06:19:30.580Z,14.82
2022-10-28T06:24:34.872Z,12.93
2022-10-28T06:29:36.665Z,12.93
2022-10-28T06:34:38.465Z,13.48
2022-10-28T06:39:44.696Z,12.63
2022-10-28T06:44:46.477Z,13.32
2022-10-28T06:49:51.331Z,13.50
2022-10-28T06:54:55.209Z,12.30
2022-10-28T07:00:01.633Z,12.23
2022-10-28T07:05:06.336Z,11.25
2022-10-28T07:10:08.415Z,12.60
2022-10-28T07:15:15.383Z,11.93
2022-10-28T07:20:17.316Z,10.57
2022-10-28T07:25:20.180Z,11.05
2022-10-28T07:30:29.264Z,9.85
2022-10-28T07:35:31.654Z,9.90
2022-10-28T07:40:33.544Z,9.38
2022-10-28T07:45:40.050Z,9.68
2022-10-28T07:50:41.938Z,9.43
2022-10-28T07:55:48.174Z,10.15
2022-10-28T08:00:52.177Z,9.20
2022-10-28T08:06:05.601Z,8.20
2022-10-28T08:11:19.106Z,9.07
2022-10-28T08:16:24.337Z,8.60
2022-10-28T08:21:29.087Z,9.10
2022-10-28T08:26:33.349Z,7.90
2022-10-28T08:31:37.332Z,7.88
2022-10-28T08:36:40.219Z,8.38
2022-10-28T08:41:49.873Z,7.95
2022-10-28T08:47:36.296Z,7.38
2022-10-28T08:52:53.832Z,8.13
2022-10-28T08:58:01.612Z,7.45
2022-10-28T09:03:12.761Z,8.40
2022-10-28T09:08:28.365Z,8.02
2022-10-28T09:13:42.043Z,7.80
2022-10-28T09:18:52.406Z,8.07
2022-10-28T09:24:19.162Z,9.05
2022-10-28T09:29:32.980Z,7.75
2022-10-28T09:34:45.147Z,7.50
2022-10-28T09:40:02.680Z,8.02
2022-10-28T09:45:13.097Z,8.02
2022-10-28T09:50:27.494Z,7.18
2022-10-28T09:55:29.668Z,7.30
2022-10-28T10:00:32.128Z,6.53
2022-10-28T10:05:39.302Z,5.53
2022-10-28T10:10:59.591Z,5.97
2022-10-28T10:16:08.011Z,6.22
2022-10-28T10:21:16.337Z,6.03
2022-10-28T10:26:20.215Z,6.10
2022-10-28T10:31:27.387Z,6.78
2022-10-28T10:36:31.705Z,6.07
2022-10-28T10:41:37.146Z,6.70
2022-10-28T10:46:38.902Z,6.85
2022-10-28T10:51:53.093Z,6.63
2022-10-28T10:56:55.153Z,6.07
2022-10-28T11:01:59.785Z,6.15
2022-10-28T11:07:18.337Z,6.10
2022-10-28T11:12:35.647Z,5.55
2022-10-28T11:17:38.549Z,5.45
2022-10-28T11:23:01.730Z,5.60
2022-10-28T11:28:25.742Z,5.60
2022-10-28T11:33:47.813Z,5.68
2022-10-28T11:38:58.804Z,5.35
2022-10-28T11:44:08.779Z,4.95
2022-10-28T11:49:42.376Z,4.80
2022-10-28T11:55:08.550Z,5.28
2022-10-28T12:00:26.145Z,5.45
2022-10-28T12:05:37.442Z,5.07
2022-10-28T12:10:50.444Z,5.43
2022-10-28T12:16:07.379Z,6.13
2022-10-28T12:21:32.650Z,4.68
2022-10-28T12:26:59.433Z,5.07
2022-10-28T12:32:05.867Z,5.15
2022-10-28T12:37:16.241Z,4.95
2022-10-28T12:42:23.372Z,6.30
2022-10-28T12:47:49.958Z,5.53
2022-10-28T12:52:55.777Z,5.65
2022-10-28T12:58:16.178Z,5.35
2022-10-28T13:03:23.593Z,5.15
2022-10-28T13:09:03.925Z,5.38
2022-10-28T13:14:35.779Z,6.07
2022-10-28T13:19:45.766Z,5.13
2022-10-28T13:25:02.476Z,5.30
2022-10-28T13:30:16.749Z,5.18
2022-10-28T13:35:24.001Z,4.53
2022-10-28T13:40:33.956Z,4.82
2022-10-28T13:45:53.803Z,5.10
2022-10-28T13:51:32.219Z,5.68
2022-10-28T13:56:45.923Z,6.00
2022-10-28T14:01:56.731Z,5.45
2022-10-28T14:07:12.801Z,5.55
2022-10-28T14:12:23.008Z,5.75
2022-10-28T14:17:30.964Z,5.07
2022-10-28T14:22:35.669Z,5.80
2022-10-28T14:27:47.081Z,4.90
2022-10-28T14:32:54.229Z,5.60
2022-10-28T14:38:32.936Z,5.38
2022-10-28T14:43:55.862Z,5.82
2022-10-28T14:48:58.924Z,5.47
2022-10-28T14:54:03.941Z,5.97
2022-10-28T14:59:53.412Z,6.75
2022-10-28T15:05:03.270Z,6.40
2022-10-28T15:10:15.871Z,6.20
2022-10-28T15:15:22.623Z,5.95
2022-10-28T15:20:26.912Z,5.60
2022-10-28T15:25:29.930Z,6.00
2022-10-28T15:30:39.898Z,7.03
2022-10-28T15:35:48.942Z,6.50
2022-10-28T15:40:56.294Z,6.35
2022-10-28T15:46:15.354Z,6.53
2022-10-28T15:51:20.198Z,7.40
2022-10-28T15:56:25.458Z,6.57
2022-10-28T16:01:45.853Z,7.22
2022-10-28T16:06:57.647Z,7.30
2022-10-28T16:12:05.770Z,6.70
2022-10-28T16:17:23.671Z,6.93
2022-10-28T16:22:28.059Z,6.15
2022-10-28T16:27:34.189Z,7.43
2022-10-28T16:32:39.825Z,7.60
2022-10-28T16:37:55.513Z,8.45
2022-10-28T16:43:01.830Z,8.13
2022-10-28T16:48:11.087Z,7.88
2022-10-28T16:53:13.103Z,7.88
2022-10-28T16:58:20.668Z,7.90
2022-10-28T17:03:26.892Z,7.13
2022-10-28T17:08:56.532Z,7.45
2022-10-28T17:13:52.125Z,7.15
2022-10-28T17:18:54.469Z,8.07
2022-10-28T17:23:56.654Z,7.68
2022-10-28T17:29:03.315Z,8.43
2022-10-28T17:34:08.253Z,7.97
2022-10-28T17:39:15.741Z,8.55
2022-10-28T17:44:19.762Z,7.60
2022-10-28T17:49:21.727Z,8.55
2022-10-28T17:59:26.874Z,7.97
2022-10-28T18:04:30.691Z,9.48
2022-10-28T18:09:33.051Z,9.07
2022-10-28T18:14:34.958Z,8.07
2022-10-28T18:19:37.099Z,7.97
2022-10-28T18:24:38.943Z,7.97
2022-10-28T18:29:41.739Z,7.57
2022-10-28T18:34:45.030Z,7.47
2022-10-28T18:39:55.102Z,7.38
2022-10-28T18:45:00.188Z,8.23
2022-10-28T18:50:03.060Z,7.85
2022-10-28T18:55:08.240Z,7.32
2022-10-28T19:00:18.364Z,7.85
2022-10-28T19:05:26.983Z,7.40
2022-10-28T19:10:29.093Z,7.45
2022-10-28T19:15:31.288Z,6.90
2022-10-28T19:20:37.233Z,7.10
2022-10-28T19:25:39.575Z,7.28
2022-10-28T19:30:41.756Z,7.53
2022-10-28T19:35:50.175Z,7.78
2022-10-28T19:40:54.678Z,6.50
2022-10-28T19:46:03.873Z,7.05
2022-10-28T19:51:11.949Z,7.38
2022-10-28T20:01:18.553Z,7.32
2022-10-28T20:06:37.063Z,7.63
2022-10-28T20:11:41.727Z,7.22
2022-10-28T20:16:50.971Z,7.40
2022-10-28T20:21:53.134Z,7.32
2022-10-28T20:26:54.959Z,7.32
2022-10-28T20:31:59.065Z,7.78
2022-10-28T20:37:05.972Z,7.72
2022-10-28T20:42:10.068Z,7.43
2022-10-28T20:47:17.826Z,7.63
2022-10-28T20:57:24.600Z,7.95
2022-10-28T21:02:28.495Z,7.43
2022-10-28T21:07:37.673Z,7.72
2022-10-28T21:12:42.196Z,7.82
2022-10-28T21:17:44.143Z,7.95
2022-10-28T21:22:45.951Z,8.27
2022-10-28T21:28:06.312Z,7.97
2022-10-28T21:33:11.694Z,7.93
2022-10-28T21:38:17.135Z,7.82
2022-10-28T21:43:18.924Z,8.98
2022-10-28T21:48:23.524Z,8.15
2022-10-28T21:53:26.036Z,9.00
2022-10-28T21:58:30.095Z,8.10
2022-10-28T22:03:35.072Z,8.82
2022-10-28T22:08:38.952Z,8.55
2022-10-28T22:13:45.089Z,9.05
2022-10-28T22:18:49.242Z,9.30
2022-10-28T22:23:51.299Z,8.73
2022-10-28T22:28:53.325Z,8.70
2022-10-28T22:34:00.282Z,8.82
2022-10-28T22:39:05.560Z,9.00
2022-10-28T22:44:07.687Z,8.90
2022-10-28T22:49:11.993Z,7.10
2022-10-28T22:54:20.616Z,9.00
2022-10-28T22:59:22.375Z,10.82
2022-10-28T23:04:26.550Z,9.68
2022-10-28T23:09:30.544Z,8.07
2022-10-28T23:14:39.115Z,8.73
2022-10-28T23:19:43.130Z,8.30
2022-10-28T23:24:47.090Z,7.90
2022-10-28T23:29:48.927Z,7.63
2022-10-28T23:34:53.019Z,10.68
2022-10-28T23:39:59.323Z,8.23
2022-10-28T23:45:03.353Z,10.63
2022-10-28T23:50:14.916Z,12.90
2022-10-28T23:55:16.718Z,11.25
