createdAt,value
2017-08-26T00:01:00.176Z,69.50
2017-08-26T00:03:02.926Z,69.20
2017-08-26T00:05:03.872Z,69.40
2017-08-26T00:07:04.817Z,70.00
2017-08-26T00:09:05.764Z,68.90
2017-08-26T00:11:06.712Z,68.10
2017-08-26T00:13:07.677Z,68.30
2017-08-26T00:15:08.608Z,69.50
2017-08-26T00:17:09.797Z,68.30
2017-08-26T00:19:10.730Z,69.50
2017-08-26T00:21:11.684Z,68.70
2017-08-26T00:23:12.644Z,68.50
2017-08-26T00:25:13.580Z,68.50
2017-08-26T00:27:14.520Z,68.50
2017-08-26T00:29:15.460Z,68.70
2017-08-26T00:31:16.393Z,68.70
2017-08-26T00:33:17.343Z,68.70
2017-08-26T00:35:18.272Z,68.80
2017-08-26T00:37:19.228Z,69.00
2017-08-26T00:39:20.189Z,69.40
2017-08-26T00:41:28.020Z,69.40
2017-08-26T00:43:29.183Z,69.30
2017-08-26T00:45:30.114Z,69.40
2017-08-26T00:47:31.058Z,69.30
2017-08-26T00:49:32.008Z,69.30
2017-08-26T00:51:32.943Z,69.30
2017-08-26T00:53:33.907Z,70.50
2017-08-26T00:55:34.837Z,69.20
2017-08-26T00:57:35.797Z,69.60
2017-08-26T00:59:36.752Z,69.60
2017-08-26T01:01:37.699Z,69.60
2017-08-26T01:03:38.636Z,69.10
2017-08-26T01:05:39.632Z,69.10
2017-08-26T01:07:40.609Z,69.10
2017-08-26T01:09:41.594Z,69.10
2017-08-26T01:11:42.537Z,69.10
2017-08-26T01:13:43.487Z,69.10
2017-08-26T01:15:44.441Z,69.20
2017-08-26T01:17:45.392Z,69.00
2017-08-26T01:19:46.332Z,69.20
2017-08-26T01:21:47.288Z,68.10
2017-08-26T01:23:48.220Z,67.70
2017-08-26T01:25:49.158Z,68.00
2017-08-26T01:27:50.105Z,66.50
2017-08-26T01:29:51.029Z,67.20
2017-08-26T01:31:51.969Z,67.50
2017-08-26T01:33:52.896Z,67.90
2017-08-26T01:35:53.837Z,68.80
2017-08-26T01:37:54.774Z,68.80
2017-08-26T01:39:55.745Z,68.80
2017-08-26T01:41:56.696Z,68.80
2017-08-26T01:43:57.616Z,69.20
2017-08-26T01:45:58.561Z,70.20
2017-08-26T01:47:59.597Z,70.90
2017-08-26T01:50:00.540Z,71.80
2017-08-26T01:52:01.476Z,71.60
2017-08-26T01:54:02.416Z,70.50
2017-08-26T01:56:03.383Z,70.80
2017-08-26T01:58:04.308Z,71.10
2017-08-26T02:00:05.257Z,71.80
2017-08-26T02:02:06.205Z,71.80
2017-08-26T02:04:07.141Z,71.80
2017-08-26T02:06:08.084Z,71.70
2017-08-26T02:08:09.012Z,71.80
2017-08-26T02:10:09.954Z,72.10
2017-08-26T02:12:10.907Z,72.30
2017-08-26T02:14:11.861Z,71.20
2017-08-26T02:16:12.828Z,71.00
2017-08-26T02:18:13.764Z,71.50
2017-08-26T02:20:14.723Z,71.40
2017-08-26T02:22:15.672Z,71.90
2017-08-26T02:24:16.596Z,71.80
2017-08-26T02:26:17.529Z,71.40
2017-08-26T02:28:18.480Z,72.20
2017-08-26T02:30:19.416Z,72.50
2017-08-26T02:32:20.372Z,72.40
2017-08-26T02:34:21.327Z,72.50
2017-08-26T02:36:29.205Z,71.80
2017-08-26T02:38:30.154Z,72.00
2017-08-26T02:40:31.120Z,72.20
2017-08-26T02:42:32.065Z,72.40
2017-08-26T02:44:33.005Z,72.60
2017-08-26T02:46:33.935Z,72.50
2017-08-26T02:48:34.872Z,72.90
2017-08-26T02:50:35.822Z,72.60
2017-08-26T02:52:36.793Z,73.20
2017-08-26T02:54:37.735Z,73.20
2017-08-26T02:56:38.683Z,73.20
2017-08-26T02:58:39.632Z,72.10
2017-08-26T03:00:40.573Z,72.50
2017-08-26T03:02:41.525Z,72.40
2017-08-26T03:04:42.464Z,72.30
2017-08-26T03:06:43.396Z,72.60
2017-08-26T03:08:44.341Z,71.70
2017-08-26T03:10:45.272Z,72.80
2017-08-26T03:12:46.209Z,72.30
2017-08-26T03:14:47.144Z,72.20
2017-08-26T03:16:48.115Z,71.90
2017-08-26T03:18:49.064Z,72.60
2017-08-26T03:20:50.036Z,72.70
2017-08-26T03:22:50.966Z,73.10
2017-08-26T03:24:51.933Z,73.50
2017-08-26T03:26:52.863Z,72.70
2017-08-26T03:28:53.799Z,72.70
2017-08-26T03:30:54.732Z,73.30
2017-08-26T03:32:55.682Z,72.80
2017-08-26T03:34:56.644Z,72.80
2017-08-26T03:36:57.587Z,72.70
2017-08-26T03:38:58.563Z,72.90
2017-08-26T03:40:59.505Z,72.90
2017-08-26T03:43:00.439Z,72.90
2017-08-26T03:45:01.468Z,72.40
2017-08-26T03:47:02.405Z,73.80
2017-08-26T03:49:03.337Z,72.50
2017-08-26T03:51:04.285Z,73.30
2017-08-26T03:53:05.220Z,73.40
2017-08-26T03:55:06.164Z,73.50
2017-08-26T03:57:07.103Z,73.50
2017-08-26T03:59:08.046Z,73.50
2017-08-26T04:01:08.985Z,73.10
2017-08-26T04:03:09.944Z,72.80
2017-08-26T04:05:10.892Z,71.80
2017-08-26T04:07:11.839Z,72.40
2017-08-26T04:09:12.798Z,72.00
2017-08-26T04:11:13.744Z,72.50
2017-08-26T04:13:14.680Z,71.60
2017-08-26T04:15:15.620Z,72.30
2017-08-26T04:17:16.557Z,73.40
2017-08-26T04:19:17.494Z,72.50
2017-08-26T04:21:18.424Z,72.40
2017-08-26T04:23:19.355Z,72.40
2017-08-26T04:25:20.297Z,71.80
2017-08-26T04:27:21.228Z,72.40
2017-08-26T04:29:22.164Z,72.20
2017-08-26T04:31:23.107Z,72.10
2017-08-26T04:33:24.033Z,71.40
2017-08-26T04:35:24.967Z,71.30
2017-08-26T04:37:25.908Z,71.50
2017-08-26T04:39:26.845Z,71.20
2017-08-26T04:41:27.799Z,71.80
2017-08-26T04:43:28.724Z,71.80
2017-08-26T04:45:29.675Z,72.00
2017-08-26T04:47:30.629Z,72.00
2017-08-26T04:49:31.581Z,71.80
2017-08-26T04:51:32.540Z,72.20
2017-08-26T04:53:33.488Z,72.90
2017-08-26T04:55:34.424Z,71.80
2017-08-26T04:57:35.360Z,72.20
2017-08-26T04:59:36.304Z,71.80
2017-08-26T05:01:37.241Z,73.00
2017-08-26T05:03:38.196Z,72.30
2017-08-26T05:05:39.164Z,71.30
2017-08-26T05:07:40.125Z,73.10
2017-08-26T05:09:41.143Z,72.60
2017-08-26T05:11:42.076Z,72.50
2017-08-26T05:13:43.035Z,72.40
2017-08-26T05:15:43.974Z,72.40
2017-08-26T05:17:44.922Z,71.80
2017-08-26T05:19:45.864Z,72.80
2017-08-26T05:21:46.792Z,71.30
2017-08-26T05:23:47.736Z,70.90
2017-08-26T05:25:48.671Z,70.70
2017-08-26T05:27:49.624Z,69.80
2017-08-26T05:29:50.567Z,71.10
2017-08-26T05:31:51.516Z,69.40
2017-08-26T05:33:52.468Z,69.70
2017-08-26T05:35:53.409Z,70.40
2017-08-26T05:37:54.357Z,70.80
2017-08-26T05:39:55.309Z,70.00
2017-08-26T05:41:56.300Z,70.50
2017-08-26T05:43:57.243Z,70.00
2017-08-26T05:45:58.168Z,69.80
2017-08-26T05:47:59.125Z,70.20
2017-08-26T05:50:00.089Z,69.30
2017-08-26T05:52:01.022Z,69.30
2017-08-26T05:54:01.987Z,71.60
2017-08-26T05:56:02.916Z,69.30
2017-08-26T05:58:03.851Z,70.10
2017-08-26T06:00:04.783Z,70.00
2017-08-26T06:02:05.711Z,70.80
2017-08-26T06:04:06.644Z,69.50
2017-08-26T06:06:07.576Z,69.40
2017-08-26T06:08:08.517Z,69.50
2017-08-26T06:10:09.460Z,69.40
2017-08-26T06:12:10.403Z,69.50
2017-08-26T06:14:11.589Z,69.50
2017-08-26T06:16:12.529Z,69.50
2017-08-26T06:18:13.457Z,69.20
2017-08-26T06:20:14.404Z,69.60
2017-08-26T06:22:15.336Z,69.60
2017-08-26T06:24:16.277Z,69.10
2017-08-26T06:26:17.228Z,68.50
2017-08-26T06:28:18.164Z,68.90
2017-08-26T06:30:19.096Z,68.80
2017-08-26T06:32:20.028Z,69.40
2017-08-26T06:34:20.956Z,69.00
2017-08-26T06:36:21.901Z,69.80
2017-08-26T06:38:22.840Z,69.10
2017-08-26T06:40:23.775Z,68.10
2017-08-26T06:42:24.704Z,69.00
2017-08-26T06:44:25.635Z,68.70
2017-08-26T06:46:26.657Z,69.10
2017-08-26T06:48:27.587Z,68.60
2017-08-26T06:50:28.540Z,67.90
2017-08-26T06:52:29.460Z,68.60
2017-08-26T06:54:30.393Z,68.30
2017-08-26T06:56:31.336Z,68.20
2017-08-26T06:58:32.287Z,67.70
2017-08-26T07:00:33.239Z,67.30
2017-08-26T07:02:34.165Z,67.90
2017-08-26T07:04:35.095Z,67.20
2017-08-26T07:06:36.028Z,67.10
2017-08-26T07:08:36.956Z,68.00
2017-08-26T07:10:37.884Z,66.30
2017-08-26T07:12:38.837Z,67.00
2017-08-26T07:14:39.769Z,65.40
2017-08-26T07:16:40.699Z,66.60
2017-08-26T07:18:41.807Z,66.20
2017-08-26T07:20:42.746Z,65.70
2017-08-26T07:22:43.685Z,64.20
2017-08-26T07:24:44.615Z,64.10
2017-08-26T07:26:45.543Z,63.30
2017-08-26T07:28:46.483Z,63.30
2017-08-26T07:30:48.252Z,63.20
2017-08-26T07:32:49.201Z,63.20
2017-08-26T07:34:57.009Z,62.40
2017-08-26T07:36:57.969Z,62.90
2017-08-26T07:38:58.908Z,62.50
2017-08-26T07:40:59.864Z,62.10
2017-08-26T07:43:00.802Z,62.70
2017-08-26T07:45:01.731Z,62.00
2017-08-26T07:47:02.673Z,61.80
2017-08-26T07:49:03.607Z,60.60
2017-08-26T07:51:04.546Z,62.10
2017-08-26T07:53:05.572Z,60.70
2017-08-26T07:55:06.495Z,59.10
2017-08-26T07:57:07.422Z,60.70
2017-08-26T07:59:08.360Z,60.90
2017-08-26T08:01:09.303Z,59.20
2017-08-26T08:03:10.232Z,59.50
2017-08-26T08:05:11.166Z,56.50
2017-08-26T08:07:12.095Z,55.40
2017-08-26T08:09:13.040Z,56.70
2017-08-26T08:11:13.997Z,55.80
2017-08-26T08:13:15.003Z,56.20
2017-08-26T08:15:15.947Z,56.90
2017-08-26T08:17:16.889Z,55.40
2017-08-26T08:19:17.816Z,56.60
2017-08-26T08:21:18.753Z,54.40
2017-08-26T08:25:45.752Z,54.70
2017-08-26T08:27:46.701Z,56.10
2017-08-26T08:29:47.657Z,55.70
2017-08-26T08:31:48.598Z,54.80
2017-08-26T08:33:49.565Z,55.80
2017-08-26T08:35:50.496Z,54.60
2017-08-26T08:37:51.439Z,55.10
2017-08-26T08:39:52.380Z,56.90
2017-08-26T08:41:53.307Z,56.80
2017-08-26T08:43:54.272Z,56.80
2017-08-26T08:45:55.225Z,58.40
2017-08-26T08:47:56.159Z,56.10
2017-08-26T08:49:57.100Z,56.50
2017-08-26T08:51:58.030Z,55.50
2017-08-26T08:53:58.997Z,56.00
2017-08-26T08:55:59.988Z,55.20
2017-08-26T08:58:00.940Z,55.60
2017-08-26T09:00:01.876Z,56.20
2017-08-26T09:02:02.808Z,56.20
2017-08-26T09:04:03.752Z,56.50
2017-08-26T09:06:04.689Z,57.60
2017-08-26T09:08:05.628Z,58.50
2017-08-26T09:10:06.568Z,57.50
2017-08-26T09:12:07.500Z,59.20
2017-08-26T09:14:08.428Z,57.30
2017-08-26T09:16:09.373Z,58.00
2017-08-26T09:18:10.304Z,57.40
2017-08-26T09:20:11.256Z,54.10
2017-08-26T09:22:12.200Z,53.80
2017-08-26T09:24:13.128Z,53.00
2017-08-26T09:26:14.072Z,54.00
2017-08-26T09:28:14.999Z,54.70
2017-08-26T09:30:16.060Z,51.30
2017-08-26T09:32:17.024Z,52.90
2017-08-26T09:34:17.956Z,51.90
2017-08-26T09:36:18.895Z,52.00
2017-08-26T09:38:19.833Z,52.20
2017-08-26T09:40:20.768Z,54.30
2017-08-26T09:42:21.713Z,50.80
2017-08-26T09:44:22.645Z,50.10
2017-08-26T09:46:23.593Z,50.10
2017-08-26T09:48:24.535Z,49.40
2017-08-26T09:50:25.472Z,50.50
2017-08-26T09:52:26.419Z,49.30
2017-08-26T09:54:27.388Z,49.20
2017-08-26T09:56:28.332Z,47.90
2017-08-26T09:58:29.273Z,49.40
2017-08-26T10:00:30.222Z,49.40
2017-08-26T10:02:31.166Z,48.20
2017-08-26T10:04:32.092Z,48.80
2017-08-26T10:06:33.033Z,47.30
2017-08-26T10:08:33.956Z,48.50
2017-08-26T10:10:34.884Z,48.40
2017-08-26T10:12:35.820Z,50.90
2017-08-26T10:14:36.752Z,48.20
2017-08-26T10:16:37.810Z,46.90
2017-08-26T10:18:38.743Z,50.20
2017-08-26T10:20:39.671Z,49.10
2017-08-26T10:22:40.609Z,47.70
2017-08-26T10:24:41.540Z,49.20
2017-08-26T10:26:42.472Z,50.30
2017-08-26T10:28:43.414Z,49.30
2017-08-26T10:30:44.374Z,49.90
2017-08-26T10:32:45.325Z,50.80
2017-08-26T10:34:46.266Z,50.90
2017-08-26T10:36:47.204Z,50.60
2017-08-26T10:38:48.151Z,49.90
2017-08-26T10:40:49.092Z,50.00
2017-08-26T10:42:50.035Z,48.70
2017-08-26T10:44:50.981Z,50.50
2017-08-26T10:46:51.912Z,49.20
2017-08-26T10:48:52.864Z,48.80
2017-08-26T10:50:53.805Z,48.80
2017-08-26T10:52:54.749Z,47.50
2017-08-26T10:54:55.677Z,48.50
2017-08-26T10:56:56.621Z,48.80
2017-08-26T10:58:57.568Z,51.20
2017-08-26T11:00:58.805Z,50.90
2017-08-26T11:02:59.732Z,50.70
2017-08-26T11:05:00.672Z,51.60
2017-08-26T11:07:01.607Z,51.00
2017-08-26T11:09:02.573Z,50.50
2017-08-26T11:11:03.503Z,49.50
2017-08-26T11:13:04.467Z,47.80
2017-08-26T11:15:05.395Z,51.20
2017-08-26T11:17:06.321Z,47.50
2017-08-26T11:19:07.252Z,48.80
2017-08-26T11:21:08.180Z,47.20
2017-08-26T11:23:09.125Z,47.50
2017-08-26T11:25:10.069Z,47.70
2017-08-26T11:27:11.021Z,48.80
2017-08-26T11:29:11.947Z,47.30
2017-08-26T11:31:12.877Z,47.70
2017-08-26T11:33:13.820Z,46.80
2017-08-26T11:35:14.764Z,48.70
2017-08-26T11:37:15.698Z,49.40
2017-08-26T11:39:16.632Z,48.40
2017-08-26T11:41:17.561Z,49.40
2017-08-26T11:43:18.488Z,48.90
2017-08-26T11:45:19.420Z,49.40
2017-08-26T11:47:20.344Z,49.80
2017-08-26T11:49:21.266Z,48.80
2017-08-26T11:51:22.196Z,49.30
2017-08-26T11:53:23.115Z,50.20
2017-08-26T11:55:24.047Z,50.40
2017-08-26T11:57:24.973Z,50.40
2017-08-26T11:59:25.914Z,50.00
2017-08-26T12:01:26.849Z,50.60
2017-08-26T12:03:27.766Z,48.50
2017-08-26T12:05:28.688Z,49.10
2017-08-26T12:07:29.612Z,48.00
2017-08-26T12:09:30.535Z,47.40
2017-08-26T12:11:31.464Z,46.90
2017-08-26T12:13:32.387Z,45.10
2017-08-26T12:15:33.344Z,46.00
2017-08-26T12:17:34.267Z,44.80
2017-08-26T12:19:35.183Z,47.70
2017-08-26T12:21:36.125Z,45.80
2017-08-26T12:23:37.053Z,44.20
2017-08-26T12:25:37.972Z,46.40
2017-08-26T12:27:38.899Z,46.60
2017-08-26T12:29:39.825Z,46.90
2017-08-26T12:31:40.761Z,47.70
2017-08-26T12:33:41.700Z,47.10
2017-08-26T12:35:42.619Z,47.40
2017-08-26T12:37:43.556Z,48.30
2017-08-26T12:39:44.479Z,49.10
2017-08-26T12:41:45.420Z,49.70
2017-08-26T12:43:46.380Z,50.80
2017-08-26T12:45:47.325Z,50.00
2017-08-26T12:47:48.255Z,50.80
2017-08-26T12:49:49.183Z,52.10
2017-08-26T12:51:50.107Z,51.00
2017-08-26T12:53:51.028Z,51.30
2017-08-26T12:55:51.964Z,50.10
2017-08-26T12:57:52.901Z,50.10
2017-08-26T12:59:53.831Z,50.00
2017-08-26T13:01:54.768Z,49.60
2017-08-26T13:03:55.708Z,50.70
2017-08-26T13:05:56.642Z,50.40
2017-08-26T13:07:57.591Z,52.10
2017-08-26T13:09:58.513Z,50.60
2017-08-26T13:11:59.483Z,50.90
2017-08-26T13:14:00.424Z,50.80
2017-08-26T13:16:01.359Z,52.40
2017-08-26T13:18:02.297Z,52.70
2017-08-26T13:20:03.238Z,53.20
2017-08-26T13:22:04.163Z,53.20
2017-08-26T13:24:05.108Z,53.20
2017-08-26T13:26:06.041Z,53.20
2017-08-26T13:28:06.982Z,53.20
2017-08-26T13:30:07.909Z,52.20
2017-08-26T13:32:08.836Z,53.00
2017-08-26T13:34:09.789Z,54.40
2017-08-26T13:36:10.749Z,53.30
2017-08-26T13:38:11.711Z,52.40
2017-08-26T13:40:12.648Z,53.20
2017-08-26T13:42:13.647Z,53.30
2017-08-26T13:44:14.592Z,53.10
2017-08-26T13:46:15.540Z,54.50
2017-08-26T13:48:16.493Z,54.60
2017-08-26T13:50:17.475Z,55.80
2017-08-26T13:52:18.421Z,55.70
2017-08-26T13:54:19.403Z,55.00
2017-08-26T13:56:20.348Z,54.50
2017-08-26T13:58:21.305Z,53.20
2017-08-26T14:00:22.248Z,53.60
2017-08-26T14:02:23.189Z,55.50
2017-08-26T14:04:24.133Z,51.20
2017-08-26T14:06:25.067Z,51.40
2017-08-26T14:08:26.012Z,51.60
2017-08-26T14:10:26.960Z,50.00
2017-08-26T14:12:27.890Z,51.70
2017-08-26T14:14:28.832Z,50.40
2017-08-26T14:16:29.785Z,52.10
2017-08-26T14:18:30.745Z,49.70
2017-08-26T14:20:31.691Z,48.80
2017-08-26T14:22:32.640Z,48.70
2017-08-26T14:24:33.589Z,50.50
2017-08-26T14:26:34.521Z,50.70
2017-08-26T14:28:35.459Z,51.20
2017-08-26T14:30:36.388Z,50.80
2017-08-26T14:32:37.324Z,52.80
2017-08-26T14:34:38.281Z,51.70
2017-08-26T14:36:39.209Z,51.90
2017-08-26T14:38:40.148Z,50.50
2017-08-26T14:40:41.075Z,53.50
2017-08-26T14:42:42.020Z,52.40
2017-08-26T14:44:42.952Z,51.90
2017-08-26T14:46:43.893Z,53.30
2017-08-26T14:48:44.833Z,53.20
2017-08-26T14:50:45.764Z,54.50
2017-08-26T14:52:46.701Z,54.70
2017-08-26T14:54:47.629Z,53.10
2017-08-26T14:56:48.551Z,55.10
2017-08-26T14:58:50.232Z,54.30
2017-08-26T15:00:51.164Z,54.40
2017-08-26T15:02:52.094Z,55.30
2017-08-26T15:04:53.037Z,56.10
2017-08-26T15:06:53.976Z,53.40
2017-08-26T15:08:54.901Z,53.50
2017-08-26T15:10:55.833Z,54.00
2017-08-26T15:12:56.777Z,54.10
2017-08-26T15:14:57.706Z,54.30
2017-08-26T15:16:58.676Z,53.60
2017-08-26T15:18:59.616Z,55.10
2017-08-26T15:21:00.582Z,54.00
2017-08-26T15:23:01.752Z,55.30
2017-08-26T15:25:02.689Z,55.40
2017-08-26T15:27:03.635Z,57.30
2017-08-26T15:29:04.583Z,57.10
2017-08-26T15:31:05.521Z,56.50
2017-08-26T15:33:06.460Z,56.30
2017-08-26T15:35:07.406Z,57.10
2017-08-26T15:37:08.361Z,57.60
2017-08-26T15:39:09.529Z,56.70
2017-08-26T15:41:10.463Z,57.50
2017-08-26T15:43:11.408Z,58.10
2017-08-26T15:45:12.336Z,58.80
2017-08-26T15:47:13.374Z,57.50
2017-08-26T15:49:14.308Z,58.90
2017-08-26T15:51:15.238Z,59.40
2017-08-26T15:53:16.177Z,59.30
2017-08-26T15:55:17.096Z,61.20
2017-08-26T15:57:18.044Z,58.20
2017-08-26T15:59:18.987Z,59.50
2017-08-26T16:01:19.913Z,59.80
2017-08-26T16:03:20.850Z,60.30
2017-08-26T16:05:21.781Z,62.40
2017-08-26T16:07:22.703Z,61.00
2017-08-26T16:09:23.639Z,60.70
2017-08-26T16:11:24.677Z,60.90
2017-08-26T16:13:25.608Z,61.30
2017-08-26T16:15:26.545Z,62.50
2017-08-26T16:17:27.471Z,64.90
2017-08-26T16:19:28.407Z,62.80
2017-08-26T16:21:29.372Z,63.70
2017-08-26T16:23:30.315Z,66.10
2017-08-26T16:25:31.261Z,66.50
2017-08-26T16:27:32.229Z,67.90
2017-08-26T16:29:33.713Z,71.00
2017-08-26T16:31:34.680Z,68.60
2017-08-26T16:33:35.611Z,70.00
2017-08-26T16:35:36.544Z,72.10
2017-08-26T16:37:37.487Z,71.20
2017-08-26T16:39:38.442Z,73.90
2017-08-26T16:41:39.372Z,71.60
2017-08-26T16:43:40.309Z,73.60
2017-08-26T16:45:41.248Z,74.00
2017-08-26T16:47:42.168Z,75.10
2017-08-26T16:49:43.109Z,74.40
2017-08-26T16:51:44.081Z,75.50
2017-08-26T16:53:45.037Z,76.30
2017-08-26T16:55:45.989Z,76.00
2017-08-26T16:57:46.952Z,77.10
2017-08-26T16:59:47.969Z,74.70
2017-08-26T17:01:48.941Z,76.10
2017-08-26T17:03:49.920Z,77.70
2017-08-26T17:05:50.918Z,77.80
2017-08-26T17:07:51.896Z,74.80
2017-08-26T17:09:52.877Z,76.00
2017-08-26T17:11:53.849Z,79.00
2017-08-26T17:13:54.819Z,79.20
2017-08-26T17:15:55.793Z,75.30
2017-08-26T17:17:56.770Z,74.70
2017-08-26T17:19:57.750Z,78.00
2017-08-26T17:21:58.711Z,76.80
2017-08-26T17:23:59.664Z,75.70
2017-08-26T17:26:01.875Z,76.40
2017-08-26T17:28:02.833Z,73.70
2017-08-26T17:30:03.797Z,76.30
2017-08-26T17:32:04.780Z,76.40
2017-08-26T17:34:05.741Z,76.50
2017-08-26T17:36:06.754Z,76.40
2017-08-26T17:38:07.758Z,77.30
2017-08-26T17:40:08.753Z,74.90
2017-08-26T17:42:09.769Z,75.40
2017-08-26T17:44:10.765Z,76.50
2017-08-26T17:46:11.743Z,76.00
2017-08-26T17:48:12.757Z,76.20
2017-08-26T17:50:13.771Z,76.50
2017-08-26T17:52:14.751Z,76.20
2017-08-26T17:54:15.682Z,78.30
2017-08-26T17:56:16.619Z,76.50
2017-08-26T17:58:17.563Z,77.50
2017-08-26T18:00:18.512Z,77.10
2017-08-26T18:02:19.458Z,77.40
2017-08-26T18:04:20.417Z,78.90
2017-08-26T18:06:21.369Z,78.20
2017-08-26T18:08:22.327Z,78.40
2017-08-26T18:10:23.325Z,79.70
2017-08-26T18:12:24.301Z,80.20
2017-08-26T18:14:25.231Z,80.50
2017-08-26T18:16:26.178Z,80.90
2017-08-26T18:18:27.099Z,80.50
2017-08-26T18:20:28.063Z,80.70
2017-08-26T18:22:29.086Z,80.40
2017-08-26T18:24:30.049Z,79.50
2017-08-26T18:26:31.089Z,81.20
2017-08-26T18:28:32.119Z,79.10
2017-08-26T18:30:33.100Z,80.10
2017-08-26T18:32:34.073Z,80.30
2017-08-26T18:34:35.030Z,79.20
2017-08-26T18:36:35.980Z,79.60
2017-08-26T18:38:36.949Z,79.30
2017-08-26T18:40:37.915Z,79.30
2017-08-26T18:42:38.876Z,79.30
2017-08-26T18:44:39.817Z,79.00
2017-08-26T18:46:40.780Z,79.30
2017-08-26T18:48:41.741Z,79.40
2017-08-26T18:50:42.691Z,79.30
2017-08-26T18:52:43.640Z,79.00
2017-08-26T18:54:44.576Z,78.40
2017-08-26T18:56:45.524Z,78.40
2017-08-26T18:58:46.497Z,79.20
2017-08-26T19:00:47.492Z,78.60
2017-08-26T19:02:48.449Z,78.50
2017-08-26T19:04:49.717Z,79.10
2017-08-26T19:06:50.695Z,79.10
2017-08-26T19:08:51.673Z,79.10
2017-08-26T19:10:52.628Z,78.50
2017-08-26T19:12:53.595Z,79.00
2017-08-26T19:14:54.565Z,79.50
2017-08-26T19:16:55.530Z,80.10
2017-08-26T19:18:56.505Z,80.50
2017-08-26T19:20:57.465Z,80.60
2017-08-26T19:22:58.431Z,80.70
2017-08-26T19:24:59.375Z,80.70
2017-08-26T19:27:00.792Z,80.40
2017-08-26T19:29:01.748Z,81.90
2017-08-26T19:31:02.685Z,81.70
2017-08-26T19:33:03.669Z,82.70
2017-08-26T19:35:04.635Z,83.10
2017-08-26T19:37:05.588Z,83.50
2017-08-26T19:39:06.524Z,82.90
2017-08-26T19:41:07.452Z,82.70
2017-08-26T19:43:08.393Z,82.90
2017-08-26T19:45:10.292Z,82.20
2017-08-26T19:47:11.444Z,81.90
2017-08-26T19:49:12.984Z,82.10
2017-08-26T19:51:16.100Z,82.50
2017-08-26T19:53:17.245Z,82.20
2017-08-26T19:55:18.191Z,82.10
2017-08-26T19:57:19.134Z,82.60
2017-08-26T19:59:20.088Z,82.50
2017-08-26T20:01:21.033Z,82.10
2017-08-26T20:03:21.998Z,81.50
2017-08-26T20:05:22.936Z,81.90
2017-08-26T20:07:23.872Z,82.70
2017-08-26T20:09:25.794Z,82.80
2017-08-26T20:11:26.744Z,83.00
2017-08-26T20:13:27.768Z,83.00
2017-08-26T20:15:28.812Z,83.30
2017-08-26T20:17:29.832Z,83.30
2017-08-26T20:19:31.057Z,83.10
2017-08-26T20:21:32.020Z,82.90
2017-08-26T20:23:32.989Z,82.90
2017-08-26T20:25:33.948Z,82.90
2017-08-26T20:27:34.896Z,82.80
2017-08-26T20:29:35.824Z,82.20
2017-08-26T20:31:36.769Z,82.10
2017-08-26T20:33:37.772Z,81.70
2017-08-26T20:35:38.719Z,82.00
2017-08-26T20:37:39.655Z,81.80
2017-08-26T20:39:40.591Z,81.70
2017-08-26T20:41:43.754Z,81.90
2017-08-26T20:43:45.713Z,82.00
2017-08-26T20:45:47.807Z,81.50
2017-08-26T20:47:48.805Z,81.30
2017-08-26T20:49:49.746Z,81.70
2017-08-26T20:51:50.690Z,81.70
2017-08-26T20:53:52.763Z,81.00
2017-08-26T20:55:53.977Z,81.10
2017-08-26T20:57:55.618Z,80.70
2017-08-26T20:59:57.155Z,81.00
2017-08-26T21:01:59.632Z,80.80
2017-08-26T21:04:01.737Z,80.70
2017-08-26T21:06:03.701Z,80.60
2017-08-26T21:08:04.806Z,80.00
2017-08-26T21:10:05.845Z,80.40
2017-08-26T21:12:06.856Z,80.70
2017-08-26T21:14:07.953Z,80.30
2017-08-26T21:16:09.099Z,80.50
2017-08-26T21:18:10.178Z,80.00
2017-08-26T21:20:11.312Z,80.00
2017-08-26T21:22:12.316Z,80.30
2017-08-26T21:24:13.351Z,79.90
2017-08-26T21:26:14.333Z,79.70
2017-08-26T21:28:15.303Z,80.00
2017-08-26T21:30:17.682Z,79.60
2017-08-26T21:32:20.899Z,79.10
2017-08-26T21:34:22.544Z,79.20
2017-08-26T21:36:24.219Z,79.00
2017-08-26T21:38:25.901Z,78.60
2017-08-26T21:40:27.157Z,79.20
2017-08-26T21:42:29.665Z,79.20
2017-08-26T21:44:30.915Z,79.00
2017-08-26T21:46:31.959Z,78.50
2017-08-26T21:48:32.976Z,78.60
2017-08-26T21:50:34.077Z,78.80
2017-08-26T21:52:35.007Z,78.80
2017-08-26T21:54:36.182Z,78.70
2017-08-26T21:56:37.914Z,79.10
2017-08-26T21:58:39.617Z,78.20
2017-08-26T22:00:41.485Z,78.50
2017-08-26T22:02:43.633Z,78.50
2017-08-26T22:04:45.510Z,79.10
2017-08-26T22:06:48.125Z,79.30
2017-08-26T22:08:49.997Z,79.40
2017-08-26T22:10:51.662Z,79.50
2017-08-26T22:12:52.888Z,79.40
2017-08-26T22:14:54.743Z,79.90
2017-08-26T22:16:57.173Z,80.30
2017-08-26T22:18:59.983Z,79.80
2017-08-26T22:21:01.393Z,79.60
2017-08-26T22:23:03.064Z,79.70
2017-08-26T22:25:05.300Z,79.90
2017-08-26T22:27:06.354Z,79.80
2017-08-26T22:29:07.602Z,79.50
2017-08-26T22:31:09.278Z,79.30
2017-08-26T22:33:11.262Z,79.80
2017-08-26T22:35:12.758Z,79.70
2017-08-26T22:37:14.370Z,80.00
2017-08-26T22:39:16.031Z,79.80
2017-08-26T22:41:17.769Z,79.40
2017-08-26T22:43:19.577Z,79.40
2017-08-26T22:45:21.530Z,79.60
2017-08-26T22:47:23.404Z,79.20
2017-08-26T22:49:24.926Z,79.80
2017-08-26T22:51:26.580Z,79.30
2017-08-26T22:53:27.523Z,79.30
2017-08-26T22:55:28.492Z,79.10
2017-08-26T22:57:29.425Z,79.00
2017-08-26T22:59:30.374Z,79.60
2017-08-26T23:01:31.549Z,79.80
2017-08-26T23:03:32.514Z,79.80
2017-08-26T23:05:33.828Z,79.60
2017-08-26T23:07:35.315Z,80.10
2017-08-26T23:09:37.419Z,80.20
2017-08-26T23:11:38.808Z,79.80
2017-08-26T23:13:40.272Z,80.50
2017-08-26T23:15:41.619Z,79.00
2017-08-26T23:17:42.815Z,79.50
2017-08-26T23:19:44.423Z,79.40
2017-08-26T23:21:45.844Z,79.30
2017-08-26T23:23:47.382Z,79.10
2017-08-26T23:25:48.861Z,79.50
2017-08-26T23:27:50.103Z,79.60
2017-08-26T23:29:51.356Z,79.40
2017-08-26T23:31:52.916Z,79.60
2017-08-26T23:33:54.433Z,79.20
2017-08-26T23:35:55.963Z,79.70
2017-08-26T23:37:57.014Z,79.80
2017-08-26T23:39:58.083Z,80.30
2017-08-26T23:42:00.316Z,79.90
2017-08-26T23:44:01.733Z,79.20
2017-08-26T23:46:03.120Z,79.50
2017-08-26T23:48:04.601Z,79.40
2017-08-26T23:50:05.780Z,79.30
2017-08-26T23:52:06.792Z,79.70
2017-08-26T23:54:08.451Z,79.50
2017-08-26T23:56:10.073Z,79.40
2017-08-26T23:58:11.850Z,79.40
