createdAt,value
2018-12-03T00:00:20.508Z,15.53
2018-12-03T00:02:49.292Z,14.40
2018-12-03T00:05:17.532Z,14.17
2018-12-03T00:07:45.788Z,15.50
2018-12-03T00:10:14.056Z,15.17
2018-12-03T00:12:42.309Z,15.70
2018-12-03T00:15:10.553Z,15.23
2018-12-03T00:17:38.781Z,16.00
2018-12-03T00:20:09.137Z,15.27
2018-12-03T00:22:37.400Z,16.10
2018-12-03T00:25:06.689Z,16.17
2018-12-03T00:27:35.073Z,16.37
2018-12-03T00:30:03.489Z,16.00
2018-12-03T00:32:31.793Z,15.97
2018-12-03T00:35:00.053Z,17.07
2018-12-03T00:37:28.293Z,17.00
2018-12-03T00:39:56.541Z,16.87
2018-12-03T00:42:24.770Z,17.10
2018-12-03T00:44:53.021Z,17.27
2018-12-03T00:47:21.541Z,16.90
2018-12-03T00:49:49.774Z,16.90
2018-12-03T00:52:18.037Z,17.93
2018-12-03T00:54:46.281Z,17.00
2018-12-03T00:57:14.521Z,16.30
2018-12-03T00:59:42.769Z,14.83
2018-12-03T01:02:16.369Z,15.20
2018-12-03T01:04:44.657Z,14.97
2018-12-03T01:07:12.934Z,14.27
2018-12-03T01:09:41.186Z,14.10
2018-12-03T01:12:09.454Z,14.67
2018-12-03T01:14:37.801Z,13.90
2018-12-03T01:17:06.062Z,14.83
2018-12-03T01:19:34.318Z,16.70
2018-12-03T01:22:02.554Z,15.07
2018-12-03T01:24:30.802Z,14.80
2018-12-03T01:26:59.082Z,14.80
2018-12-03T01:29:27.313Z,14.30
2018-12-03T01:31:56.374Z,14.17
2018-12-03T01:34:24.617Z,13.33
2018-12-03T01:36:52.846Z,13.47
2018-12-03T01:39:21.086Z,12.80
2018-12-03T01:41:49.337Z,12.47
2018-12-03T01:44:17.582Z,11.50
2018-12-03T01:46:45.842Z,11.53
2018-12-03T01:49:14.079Z,12.40
2018-12-03T01:51:42.326Z,12.10
2018-12-03T01:54:10.596Z,11.27
2018-12-03T01:56:38.847Z,12.20
2018-12-03T01:59:07.102Z,11.63
2018-12-03T02:01:35.358Z,12.73
2018-12-03T02:04:03.630Z,11.23
2018-12-03T02:06:31.884Z,10.37
2018-12-03T02:09:00.131Z,9.43
2018-12-03T02:11:28.366Z,9.33
2018-12-03T02:13:56.610Z,9.17
2018-12-03T02:16:24.886Z,9.03
2018-12-03T02:18:53.430Z,9.10
2018-12-03T02:21:21.658Z,8.57
2018-12-03T02:23:49.882Z,8.20
2018-12-03T02:26:18.110Z,7.20
2018-12-03T02:28:46.335Z,7.30
2018-12-03T02:31:14.562Z,8.90
2018-12-03T02:33:42.804Z,7.53
2018-12-03T02:36:11.032Z,7.40
2018-12-03T02:38:39.282Z,6.13
2018-12-03T02:41:07.559Z,5.17
2018-12-03T02:43:35.802Z,5.40
2018-12-03T02:46:04.034Z,5.70
2018-12-03T02:48:32.278Z,5.63
2018-12-03T02:51:00.523Z,5.33
2018-12-03T02:53:28.779Z,5.13
2018-12-03T02:55:57.015Z,5.27
2018-12-03T02:58:25.266Z,5.63
2018-12-03T03:00:53.503Z,5.10
2018-12-03T03:03:21.759Z,5.40
2018-12-03T03:05:50.011Z,6.70
2018-12-03T03:08:18.259Z,6.43
2018-12-03T03:10:46.550Z,4.53
2018-12-03T03:13:14.779Z,5.53
2018-12-03T03:15:43.015Z,5.30
2018-12-03T03:18:11.250Z,6.07
2018-12-03T03:20:39.511Z,6.00
2018-12-03T03:23:07.743Z,5.67
2018-12-03T03:25:36.220Z,6.20
2018-12-03T03:28:04.467Z,6.67
2018-12-03T03:30:32.702Z,6.17
2018-12-03T03:33:00.972Z,5.80
2018-12-03T03:35:29.211Z,6.10
2018-12-03T03:37:57.454Z,8.60
2018-12-03T03:40:25.808Z,5.50
2018-12-03T03:42:54.051Z,5.73
2018-12-03T03:45:23.552Z,6.17
2018-12-03T03:47:51.809Z,6.83
2018-12-03T03:50:20.143Z,8.23
2018-12-03T03:52:48.416Z,8.37
2018-12-03T03:55:16.651Z,10.23
2018-12-03T03:57:44.911Z,10.47
2018-12-03T04:00:15.400Z,10.10
2018-12-03T04:02:43.687Z,11.07
2018-12-03T04:05:14.001Z,13.57
2018-12-03T04:07:43.696Z,15.97
2018-12-03T04:10:13.930Z,13.83
2018-12-03T04:12:42.839Z,14.50
2018-12-03T04:15:12.615Z,14.77
2018-12-03T04:17:40.928Z,14.63
2018-12-03T04:20:11.077Z,15.77
2018-12-03T04:22:39.332Z,13.97
2018-12-03T04:25:08.835Z,12.13
2018-12-03T04:27:37.095Z,11.40
2018-12-03T04:30:09.624Z,11.77
2018-12-03T04:32:37.864Z,12.63
2018-12-03T04:35:07.048Z,14.80
2018-12-03T04:37:35.296Z,14.40
2018-12-03T04:40:03.946Z,9.57
2018-12-03T04:42:32.182Z,12.07
2018-12-03T04:45:00.419Z,10.20
2018-12-03T04:47:28.649Z,11.70
2018-12-03T04:49:56.901Z,8.67
2018-12-03T04:52:25.148Z,9.40
2018-12-03T04:54:53.381Z,7.63
2018-12-03T04:57:21.642Z,6.47
2018-12-03T04:59:49.898Z,9.60
2018-12-03T05:05:17.085Z,6.27
2018-12-03T05:07:45.533Z,5.30
2018-12-03T05:10:18.201Z,6.80
2018-12-03T05:12:47.777Z,7.13
2018-12-03T05:15:16.765Z,7.67
2018-12-03T05:17:45.598Z,6.13
2018-12-03T05:20:15.274Z,8.07
2018-12-03T05:22:44.181Z,10.10
2018-12-03T05:25:18.968Z,10.57
2018-12-03T05:27:43.457Z,7.40
2018-12-03T05:30:15.991Z,7.40
2018-12-03T05:32:45.062Z,8.60
2018-12-03T05:35:26.897Z,11.23
2018-12-03T05:37:55.270Z,13.07
2018-12-03T05:40:30.590Z,10.77
2018-12-03T05:42:59.030Z,10.47
2018-12-03T05:45:27.274Z,11.77
2018-12-03T05:47:56.009Z,9.70
2018-12-03T05:50:24.441Z,12.97
2018-12-03T05:52:52.786Z,10.17
2018-12-03T05:55:21.102Z,9.87
2018-12-03T05:57:49.585Z,13.37
2018-12-03T06:00:19.570Z,12.53
2018-12-03T06:02:47.863Z,10.13
2018-12-03T06:05:16.606Z,9.60
2018-12-03T06:07:45.046Z,9.73
2018-12-03T06:10:20.655Z,10.53
2018-12-03T06:12:49.551Z,8.03
2018-12-03T06:15:19.240Z,12.40
2018-12-03T06:17:48.503Z,9.20
2018-12-03T06:20:17.951Z,11.70
2018-12-03T06:22:47.141Z,8.20
2018-12-03T06:25:20.351Z,9.07
2018-12-03T06:27:49.107Z,9.53
2018-12-03T06:30:21.927Z,9.20
2018-12-03T06:32:50.400Z,11.80
2018-12-03T06:35:19.597Z,10.60
2018-12-03T06:37:48.259Z,11.07
2018-12-03T06:40:30.055Z,12.07
2018-12-03T06:42:58.791Z,6.80
2018-12-03T06:45:27.651Z,15.13
2018-12-03T06:48:00.559Z,10.87
2018-12-03T06:50:29.044Z,17.37
2018-12-03T06:52:57.415Z,17.50
2018-12-03T06:55:25.875Z,12.40
2018-12-03T06:57:54.503Z,11.77
2018-12-03T07:00:24.043Z,14.40
2018-12-03T07:02:52.868Z,12.77
2018-12-03T07:05:21.314Z,14.63
2018-12-03T07:07:51.684Z,11.37
2018-12-03T07:10:20.829Z,13.63
2018-12-03T07:12:57.212Z,12.10
2018-12-03T07:15:26.010Z,12.53
2018-12-03T07:17:56.372Z,11.53
2018-12-03T07:20:24.628Z,12.63
2018-12-03T07:22:53.067Z,10.97
2018-12-03T07:25:21.730Z,13.30
2018-12-03T07:27:50.404Z,15.00
2018-12-03T07:30:20.672Z,12.97
2018-12-03T07:32:49.868Z,14.27
2018-12-03T07:35:19.145Z,11.17
2018-12-03T07:37:48.027Z,12.17
2018-12-03T07:40:16.490Z,14.60
2018-12-03T07:42:45.304Z,13.70
2018-12-03T07:45:14.808Z,10.13
2018-12-03T07:47:43.217Z,16.97
2018-12-03T07:50:12.888Z,15.63
2018-12-03T07:52:41.308Z,13.03
2018-12-03T07:55:10.905Z,14.60
2018-12-03T07:57:40.617Z,15.20
2018-12-03T08:00:11.530Z,14.47
2018-12-03T08:02:39.913Z,13.87
2018-12-03T08:05:09.409Z,13.27
2018-12-03T08:07:37.913Z,13.83
2018-12-03T08:10:16.665Z,14.27
2018-12-03T08:12:45.837Z,15.93
2018-12-03T08:15:18.561Z,16.73
2018-12-03T08:18:30.150Z,14.97
2018-12-03T08:25:04.449Z,17.80
2018-12-03T08:45:59.589Z,13.53
2018-12-03T08:48:35.022Z,14.93
2018-12-03T08:51:03.594Z,13.47
2018-12-03T08:53:31.826Z,15.03
2018-12-03T08:56:00.110Z,15.30
2018-12-03T08:58:28.458Z,15.33
2018-12-03T09:00:57.005Z,14.80
2018-12-03T09:03:29.926Z,15.93
2018-12-03T09:06:02.959Z,18.97
2018-12-03T09:08:31.242Z,17.03
2018-12-03T09:10:59.658Z,18.27
2018-12-03T09:13:28.151Z,19.00
2018-12-03T09:16:05.694Z,16.87
2018-12-03T09:18:40.991Z,15.70
2018-12-03T09:21:16.934Z,16.77
2018-12-03T09:23:46.655Z,17.57
2018-12-03T09:26:15.938Z,17.23
2018-12-03T09:28:44.406Z,21.13
2018-12-03T09:31:20.320Z,18.00
2018-12-03T09:33:59.167Z,20.23
2018-12-03T09:36:28.447Z,19.13
2018-12-03T09:39:10.759Z,19.70
2018-12-03T09:41:39.528Z,18.43
2018-12-03T09:44:08.375Z,18.77
2018-12-03T09:46:36.767Z,24.00
2018-12-03T09:49:05.543Z,19.07
2018-12-03T09:51:35.555Z,19.83
2018-12-03T09:54:10.883Z,22.23
2018-12-03T09:56:58.663Z,21.00
2018-12-03T09:59:46.468Z,18.87
2018-12-03T10:02:34.327Z,19.47
2018-12-03T10:05:02.671Z,20.17
2018-12-03T10:07:31.138Z,17.63
2018-12-03T10:10:19.232Z,16.20
2018-12-03T10:13:07.707Z,18.43
2018-12-03T10:15:36.167Z,19.60
2018-12-03T10:18:24.212Z,19.47
2018-12-03T10:20:54.568Z,20.63
2018-12-03T10:23:23.136Z,23.37
2018-12-03T10:26:11.588Z,21.33
2018-12-03T10:28:59.316Z,30.20
2018-12-03T10:31:27.675Z,19.40
2018-12-03T10:33:56.132Z,23.00
2018-12-03T10:37:03.237Z,19.03
2018-12-03T10:39:51.233Z,18.47
2018-12-03T10:42:39.016Z,23.47
2018-12-03T10:45:27.029Z,23.53
2018-12-03T10:48:14.949Z,24.40
2018-12-03T10:50:43.722Z,23.23
2018-12-03T10:53:31.748Z,19.83
2018-12-03T10:56:19.580Z,22.07
2018-12-03T10:58:48.032Z,19.73
2018-12-03T11:01:54.954Z,22.73
2018-12-03T11:04:42.548Z,18.37
2018-12-03T11:07:30.300Z,20.07
2018-12-03T11:10:18.071Z,19.20
2018-12-03T11:13:05.956Z,19.93
2018-12-03T11:15:53.733Z,22.73
2018-12-03T11:18:42.647Z,18.83
2018-12-03T11:21:11.004Z,20.43
2018-12-03T11:23:39.463Z,19.13
2018-12-03T11:26:46.576Z,19.73
2018-12-03T11:29:38.782Z,26.63
2018-12-03T11:32:07.248Z,22.43
2018-12-03T11:34:55.012Z,25.67
2018-12-03T11:38:04.620Z,19.73
2018-12-03T11:40:53.567Z,21.37
2018-12-03T11:43:41.320Z,20.93
2018-12-03T11:46:09.764Z,24.47
2018-12-03T11:48:57.517Z,25.10
2018-12-03T11:51:45.280Z,19.17
2018-12-03T11:54:33.348Z,17.17
2018-12-03T11:57:21.109Z,21.10
2018-12-03T11:59:49.749Z,20.13
2018-12-03T12:02:18.060Z,15.77
2018-12-03T12:05:06.436Z,24.00
2018-12-03T12:07:54.215Z,20.30
2018-12-03T12:10:22.775Z,23.57
2018-12-03T12:12:51.283Z,24.33
2018-12-03T12:15:39.049Z,21.50
2018-12-03T12:18:26.801Z,23.90
2018-12-03T12:21:14.569Z,19.30
2018-12-03T12:23:42.977Z,19.77
2018-12-03T12:26:11.426Z,16.83
2018-12-03T12:28:59.169Z,17.60
2018-12-03T12:31:46.879Z,20.57
2018-12-03T12:34:35.033Z,18.17
2018-12-03T12:37:23.081Z,21.97
2018-12-03T12:40:11.568Z,20.30
2018-12-03T12:42:52.605Z,23.87
2018-12-03T12:45:33.454Z,22.67
2018-12-03T12:48:14.343Z,21.50
2018-12-03T12:50:42.804Z,24.60
2018-12-03T12:53:30.560Z,29.13
2018-12-03T12:56:18.320Z,20.33
2018-12-03T12:58:46.557Z,23.67
2018-12-03T13:01:14.896Z,21.53
2018-12-03T13:04:02.724Z,23.87
2018-12-03T13:06:50.420Z,20.47
2018-12-03T13:09:38.207Z,19.00
2018-12-03T13:12:25.976Z,22.93
2018-12-03T13:15:13.952Z,24.17
2018-12-03T13:17:44.509Z,25.20
2018-12-03T13:20:32.276Z,22.63
2018-12-03T13:23:20.044Z,25.23
2018-12-03T13:26:08.132Z,21.70
2018-12-03T13:28:55.896Z,19.70
2018-12-03T13:34:42.476Z,25.10
2018-12-03T13:37:30.252Z,21.03
2018-12-03T13:40:18.227Z,23.53
2018-12-03T13:43:06.012Z,20.87
2018-12-03T13:45:53.774Z,27.43
2018-12-03T13:48:41.558Z,17.80
2018-12-03T13:51:29.464Z,21.20
2018-12-03T13:54:17.239Z,20.90
2018-12-03T13:56:45.649Z,19.53
2018-12-03T13:59:33.432Z,24.23
2018-12-03T14:02:21.769Z,22.17
2018-12-03T14:05:10.304Z,21.07
2018-12-03T14:08:17.410Z,22.63
2018-12-03T14:11:24.489Z,24.27
2018-12-03T14:14:31.698Z,21.13
2018-12-03T14:17:38.816Z,14.20
2018-12-03T14:20:28.476Z,13.10
2018-12-03T14:23:17.853Z,15.80
2018-12-03T14:26:06.029Z,18.33
2018-12-03T14:28:53.820Z,16.37
2018-12-03T14:31:41.618Z,14.73
2018-12-03T14:34:29.641Z,14.77
2018-12-03T14:37:17.444Z,18.30
2018-12-03T14:39:45.785Z,13.23
2018-12-03T14:42:33.500Z,21.93
2018-12-03T14:45:21.252Z,13.07
2018-12-03T14:48:09.624Z,10.73
2018-12-03T14:50:57.376Z,10.30
2018-12-03T14:53:45.069Z,10.27
2018-12-03T14:56:32.824Z,7.80
2018-12-03T14:59:20.612Z,10.53
2018-12-03T15:02:08.373Z,5.90
2018-12-03T15:04:56.137Z,8.97
2018-12-03T15:07:43.897Z,10.27
2018-12-03T15:10:31.585Z,7.77
2018-12-03T15:13:19.357Z,10.33
2018-12-03T15:16:07.132Z,11.17
2018-12-03T15:18:54.796Z,13.53
2018-12-03T15:21:23.065Z,12.97
2018-12-03T15:24:13.406Z,17.13
2018-12-03T15:27:00.537Z,12.70
2018-12-03T15:29:48.281Z,16.30
2018-12-03T15:32:35.985Z,19.40
2018-12-03T15:35:23.757Z,18.50
2018-12-03T15:38:11.457Z,12.90
2018-12-03T15:40:59.213Z,16.03
2018-12-03T15:43:46.905Z,13.70
2018-12-03T15:46:34.593Z,17.60
2018-12-03T15:49:22.281Z,17.50
2018-12-03T15:51:50.701Z,19.00
2018-12-03T15:54:19.126Z,22.37
2018-12-03T15:57:06.906Z,15.50
2018-12-03T15:59:35.166Z,18.37
2018-12-03T16:02:22.944Z,21.40
2018-12-03T16:04:51.310Z,16.67
2018-12-03T16:07:19.833Z,14.50
2018-12-03T16:10:09.210Z,11.30
2018-12-03T16:12:56.913Z,18.47
2018-12-03T16:15:44.591Z,16.17
2018-12-03T16:18:13.026Z,13.50
2018-12-03T16:21:00.794Z,12.87
2018-12-03T16:23:48.958Z,14.90
2018-12-03T16:26:36.710Z,20.77
2018-12-03T16:29:24.410Z,15.37
2018-12-03T16:32:12.426Z,16.17
2018-12-03T16:34:40.762Z,18.97
2018-12-03T16:37:28.430Z,18.47
2018-12-03T16:40:16.218Z,15.00
2018-12-03T16:43:03.999Z,15.43
2018-12-03T16:45:32.527Z,12.40
2018-12-03T16:48:20.195Z,15.67
2018-12-03T16:50:48.539Z,20.20
2018-12-03T16:53:36.394Z,10.50
2018-12-03T16:56:08.011Z,14.60
2018-12-03T16:58:36.431Z,11.23
2018-12-03T17:01:24.187Z,14.67
2018-12-03T17:04:12.302Z,14.50
2018-12-03T17:07:00.059Z,12.90
2018-12-03T17:09:47.819Z,7.73
2018-12-03T17:12:17.335Z,13.90
2018-12-03T17:15:05.424Z,11.93
2018-12-03T17:17:53.080Z,14.90
2018-12-03T17:21:00.195Z,14.33
2018-12-03T17:24:07.283Z,12.80
2018-12-03T17:26:55.059Z,14.47
2018-12-03T17:29:42.808Z,13.60
2018-12-03T17:32:30.503Z,12.53
2018-12-03T17:35:18.251Z,14.47
2018-12-03T17:38:06.030Z,11.40
2018-12-03T17:40:53.800Z,15.27
2018-12-03T17:43:41.475Z,13.80
2018-12-03T17:46:09.876Z,13.67
2018-12-03T17:48:39.096Z,13.97
2018-12-03T17:51:27.048Z,15.43
2018-12-03T17:54:14.824Z,15.57
2018-12-03T17:57:02.599Z,10.37
2018-12-03T17:59:50.285Z,13.33
2018-12-03T18:02:38.304Z,14.33
2018-12-03T18:05:25.990Z,19.07
2018-12-03T18:08:13.753Z,15.83
2018-12-03T18:11:01.529Z,13.77
2018-12-03T18:13:49.217Z,17.10
2018-12-03T18:16:17.668Z,13.37
2018-12-03T18:19:05.322Z,16.03
2018-12-03T18:21:53.112Z,11.97
2018-12-03T18:24:40.776Z,18.03
2018-12-03T18:30:27.804Z,15.43
2018-12-03T18:33:15.650Z,24.50
2018-12-03T18:36:03.428Z,18.63
2018-12-03T18:38:51.208Z,15.63
2018-12-03T18:41:38.902Z,16.07
2018-12-03T18:44:26.583Z,16.13
2018-12-03T18:47:14.309Z,14.80
2018-12-03T18:50:03.348Z,20.23
2018-12-03T18:52:51.125Z,15.47
2018-12-03T18:55:38.816Z,14.57
2018-12-03T18:58:45.900Z,16.13
2018-12-03T19:01:14.364Z,21.30
2018-12-03T19:04:02.390Z,19.23
2018-12-03T19:06:51.728Z,18.60
2018-12-03T19:09:39.749Z,19.97
2018-12-03T19:12:27.571Z,19.00
2018-12-03T19:14:55.996Z,20.67
2018-12-03T19:17:43.852Z,18.30
2018-12-03T19:20:12.132Z,21.97
2018-12-03T19:22:59.909Z,22.27
2018-12-03T19:25:47.572Z,24.33
2018-12-03T19:28:35.009Z,18.10
2018-12-03T19:31:22.440Z,21.40
2018-12-03T19:34:10.125Z,19.60
2018-12-03T19:36:57.552Z,20.70
2018-12-03T19:39:44.977Z,21.73
2018-12-03T19:42:32.412Z,21.17
2018-12-03T19:45:19.813Z,21.83
2018-12-03T19:48:07.269Z,20.70
2018-12-03T19:50:54.692Z,19.73
2018-12-03T19:53:42.140Z,18.27
2018-12-03T19:56:30.211Z,20.87
2018-12-03T19:59:18.021Z,19.57
2018-12-03T20:02:05.445Z,17.87
2018-12-03T20:04:53.428Z,15.23
2018-12-03T20:07:21.544Z,19.33
2018-12-03T20:10:08.980Z,12.73
2018-12-03T20:12:37.165Z,16.73
2018-12-03T20:15:24.597Z,16.20
2018-12-03T20:18:12.014Z,15.77
2018-12-03T20:20:59.457Z,18.23
2018-12-03T20:23:46.873Z,17.27
2018-12-03T20:26:34.330Z,20.20
2018-12-03T20:29:22.001Z,17.23
2018-12-03T20:32:09.508Z,21.40
2018-12-03T20:34:56.921Z,22.43
2018-12-03T20:37:44.405Z,23.73
2018-12-03T20:40:31.817Z,23.17
2018-12-03T20:43:19.278Z,26.63
2018-12-03T20:46:06.705Z,25.67
2018-12-03T20:48:54.133Z,26.93
2018-12-03T20:51:41.837Z,27.13
2018-12-03T20:54:29.654Z,24.77
2018-12-03T20:57:17.077Z,26.60
2018-12-03T20:59:45.470Z,27.83
2018-12-03T21:59:15.205Z,5.67
2018-12-03T22:01:56.251Z,8.00
2018-12-03T22:04:36.966Z,9.90
2018-12-03T22:07:17.209Z,6.67
2018-12-03T22:09:58.048Z,6.03
2018-12-03T22:12:36.935Z,4.90
2018-12-03T22:15:24.713Z,8.97
2018-12-03T22:18:12.799Z,8.60
2018-12-03T22:21:00.479Z,8.40
2018-12-03T22:23:48.168Z,8.03
2018-12-03T22:26:35.839Z,4.63
2018-12-03T22:29:23.600Z,3.80
2018-12-03T22:32:33.474Z,5.00
2018-12-03T22:35:21.339Z,5.60
2018-12-03T22:37:49.697Z,8.53
2018-12-03T22:40:37.579Z,6.33
2018-12-03T22:43:25.583Z,8.57
2018-12-03T22:46:13.360Z,4.07
2018-12-03T22:49:01.021Z,6.37
2018-12-03T22:51:48.783Z,3.67
2018-12-03T22:54:36.543Z,4.43
2018-12-03T22:57:24.351Z,4.33
2018-12-03T23:00:33.084Z,4.23
2018-12-03T23:03:20.771Z,6.80
2018-12-03T23:06:08.615Z,4.60
2018-12-03T23:08:56.393Z,5.77
2018-12-03T23:11:44.162Z,4.80
2018-12-03T23:14:12.516Z,7.00
2018-12-03T23:17:00.279Z,2.53
2018-12-03T23:19:48.037Z,10.03
2018-12-03T23:22:35.688Z,5.90
2018-12-03T23:25:23.652Z,9.50
2018-12-03T23:28:11.359Z,9.00
2018-12-03T23:30:59.127Z,6.87
2018-12-03T23:33:46.903Z,6.37
2018-12-03T23:36:15.751Z,7.10
2018-12-03T23:39:24.493Z,6.97
2018-12-03T23:41:52.955Z,6.67
2018-12-03T23:44:40.884Z,8.20
2018-12-03T23:47:09.220Z,4.73
2018-12-03T23:49:56.882Z,10.60
2018-12-03T23:52:45.091Z,3.97
2018-12-03T23:55:32.736Z,6.00
2018-12-03T23:58:20.411Z,8.83
