createdAt,value
2022-10-12T00:01:05.737Z,1.60
2022-10-12T00:03:33.061Z,1.37
2022-10-12T00:06:09.109Z,1.50
2022-10-12T00:08:37.063Z,1.60
2022-10-12T00:11:04.629Z,1.47
2022-10-12T00:13:31.297Z,1.50
2022-10-12T00:16:08.817Z,1.80
2022-10-12T00:18:36.176Z,1.47
2022-10-12T00:21:12.982Z,1.43
2022-10-12T00:23:40.032Z,1.40
2022-10-12T00:26:21.684Z,1.50
2022-10-12T00:28:48.883Z,1.67
2022-10-12T00:31:18.550Z,1.30
2022-10-12T00:33:45.934Z,1.60
2022-10-12T00:36:15.058Z,1.33
2022-10-12T00:38:41.684Z,1.30
2022-10-12T00:41:08.615Z,1.60
2022-10-12T00:43:41.706Z,1.53
2022-10-12T00:46:19.911Z,1.70
2022-10-12T00:49:12.932Z,1.40
2022-10-12T00:51:43.242Z,1.70
2022-10-12T00:54:13.868Z,1.40
2022-10-12T00:56:44.017Z,1.60
2022-10-12T00:59:19.639Z,1.40
2022-10-12T01:01:46.245Z,1.40
2022-10-12T01:04:13.120Z,1.50
2022-10-12T01:06:39.681Z,1.67
2022-10-12T01:09:06.199Z,1.67
2022-10-12T01:11:35.946Z,1.60
2022-10-12T01:14:05.493Z,1.87
2022-10-12T01:16:48.837Z,1.50
2022-10-12T01:19:33.838Z,1.70
2022-10-12T01:22:10.259Z,1.40
2022-10-12T01:24:46.166Z,1.43
2022-10-12T01:27:21.572Z,1.10
2022-10-12T01:30:05.935Z,1.50
2022-10-12T01:32:46.312Z,1.60
2022-10-12T01:35:39.545Z,1.20
2022-10-12T01:38:37.795Z,1.43
2022-10-12T01:41:16.903Z,1.33
2022-10-12T01:43:45.277Z,1.30
2022-10-12T01:46:20.033Z,1.40
2022-10-12T01:48:52.851Z,2.50
2022-10-12T01:51:30.503Z,1.70
2022-10-12T01:54:15.681Z,1.33
2022-10-12T01:57:00.339Z,1.67
2022-10-12T01:59:47.229Z,1.53
2022-10-12T02:02:51.041Z,1.60
2022-10-12T02:05:32.588Z,1.60
2022-10-12T02:08:04.112Z,1.50
2022-10-12T02:10:50.820Z,1.30
2022-10-12T02:13:19.945Z,1.30
2022-10-12T02:15:48.500Z,1.40
2022-10-12T02:18:19.277Z,1.30
2022-10-12T02:20:53.463Z,1.20
2022-10-12T02:23:23.176Z,1.47
2022-10-12T02:25:52.865Z,1.17
2022-10-12T02:28:23.854Z,1.37
2022-10-12T02:31:06.951Z,1.10
2022-10-12T02:33:42.779Z,1.50
2022-10-12T02:36:14.672Z,1.40
2022-10-12T02:38:54.941Z,1.53
2022-10-12T02:41:28.339Z,1.60
2022-10-12T02:43:58.774Z,1.70
2022-10-12T02:46:26.853Z,1.50
2022-10-12T02:48:55.668Z,1.70
2022-10-12T02:51:23.735Z,1.30
2022-10-12T02:53:50.674Z,1.53
2022-10-12T02:56:17.263Z,1.50
2022-10-12T02:58:45.753Z,1.47
2022-10-12T03:01:13.228Z,1.50
2022-10-12T03:03:40.642Z,1.50
2022-10-12T03:06:07.491Z,1.80
2022-10-12T03:08:34.066Z,1.67
2022-10-12T03:11:02.638Z,1.87
2022-10-12T03:13:29.522Z,1.77
2022-10-12T03:16:05.094Z,1.30
2022-10-12T03:18:33.782Z,1.43
2022-10-12T03:21:01.049Z,1.60
2022-10-12T03:23:27.923Z,1.30
2022-10-12T03:25:54.576Z,1.40
2022-10-12T03:28:21.295Z,1.17
2022-10-12T03:30:47.908Z,1.63
2022-10-12T03:33:14.432Z,1.93
2022-10-12T03:35:44.659Z,1.57
2022-10-12T03:38:11.996Z,1.63
2022-10-12T03:40:38.815Z,1.53
2022-10-12T03:43:05.345Z,1.30
2022-10-12T03:45:31.923Z,2.00
2022-10-12T03:48:03.766Z,1.37
2022-10-12T03:50:33.545Z,1.40
2022-10-12T03:53:00.253Z,1.67
2022-10-12T03:55:27.072Z,1.73
2022-10-12T03:57:53.594Z,1.60
2022-10-12T04:00:22.502Z,1.20
2022-10-12T04:02:49.028Z,1.30
2022-10-12T04:05:15.625Z,1.50
2022-10-12T04:07:42.153Z,1.67
2022-10-12T04:10:08.947Z,1.50
2022-10-12T04:12:35.538Z,1.60
2022-10-12T04:15:02.039Z,1.70
2022-10-12T04:17:28.612Z,1.53
2022-10-12T04:19:55.229Z,1.80
2022-10-12T04:22:23.809Z,1.70
2022-10-12T04:24:50.650Z,1.73
2022-10-12T04:27:17.240Z,1.87
2022-10-12T04:29:43.790Z,1.90
2022-10-12T04:32:12.630Z,1.97
2022-10-12T04:34:39.633Z,2.23
2022-10-12T04:37:06.626Z,1.97
2022-10-12T04:39:33.344Z,2.20
2022-10-12T04:41:59.944Z,1.70
2022-10-12T04:44:31.268Z,2.43
2022-10-12T04:46:59.239Z,2.20
2022-10-12T04:49:25.751Z,2.03
2022-10-12T04:51:52.278Z,2.27
2022-10-12T04:54:18.831Z,2.50
2022-10-12T04:56:48.518Z,2.23
2022-10-12T04:59:15.491Z,2.50
2022-10-12T05:01:42.183Z,2.23
2022-10-12T05:04:08.943Z,3.30
2022-10-12T05:06:35.573Z,2.90
2022-10-12T05:09:02.131Z,2.40
2022-10-12T05:11:28.708Z,2.60
2022-10-12T05:13:55.257Z,2.40
2022-10-12T05:16:21.985Z,2.40
2022-10-12T05:18:48.518Z,2.83
2022-10-12T05:21:15.148Z,2.60
2022-10-12T05:23:41.711Z,2.67
2022-10-12T05:26:08.476Z,2.20
2022-10-12T05:28:40.564Z,2.27
2022-10-12T05:31:07.615Z,2.33
2022-10-12T05:33:34.202Z,2.00
2022-10-12T05:36:01.154Z,2.50
2022-10-12T05:38:27.864Z,2.30
2022-10-12T05:41:00.069Z,2.43
2022-10-12T05:43:27.369Z,2.67
2022-10-12T05:45:53.986Z,2.00
2022-10-12T05:48:20.613Z,2.53
2022-10-12T05:50:47.135Z,2.80
2022-10-12T05:53:13.705Z,2.17
2022-10-12T05:55:40.225Z,2.03
2022-10-12T05:58:06.755Z,2.03
2022-10-12T06:00:33.292Z,2.30
2022-10-12T06:02:59.845Z,3.03
2022-10-12T06:05:26.384Z,2.33
2022-10-12T06:07:52.883Z,2.40
2022-10-12T06:10:19.417Z,2.13
2022-10-12T06:12:45.995Z,1.60
2022-10-12T06:15:12.976Z,2.47
2022-10-12T06:17:42.289Z,2.47
2022-10-12T06:20:09.297Z,2.03
2022-10-12T06:22:36.030Z,2.60
2022-10-12T06:25:02.723Z,2.00
2022-10-12T06:27:29.290Z,2.20
2022-10-12T06:29:55.859Z,2.00
2022-10-12T06:32:22.845Z,2.60
2022-10-12T06:34:49.346Z,2.17
2022-10-12T06:37:36.973Z,2.03
2022-10-12T06:40:02.385Z,2.50
2022-10-12T06:42:28.935Z,2.20
2022-10-12T06:44:55.464Z,1.83
2022-10-12T06:47:22.039Z,2.30
2022-10-12T06:49:48.559Z,2.23
2022-10-12T06:52:15.134Z,2.43
2022-10-12T06:54:41.633Z,2.00
2022-10-12T06:57:08.206Z,2.20
2022-10-12T06:59:34.704Z,2.60
2022-10-12T07:02:01.308Z,2.10
2022-10-12T07:04:27.929Z,2.53
2022-10-12T07:06:54.446Z,2.50
2022-10-12T07:09:21.001Z,2.50
2022-10-12T07:11:47.541Z,2.50
2022-10-12T07:14:14.048Z,2.37
2022-10-12T07:16:40.658Z,2.30
2022-10-12T07:19:09.727Z,5.50
2022-10-12T07:21:36.243Z,6.70
2022-10-12T07:24:02.793Z,6.03
2022-10-12T07:26:29.470Z,5.97
2022-10-12T07:28:56.480Z,5.07
2022-10-12T07:31:23.097Z,5.03
2022-10-12T07:33:49.842Z,4.67
2022-10-12T07:36:21.302Z,4.07
2022-10-12T07:38:48.947Z,3.60
2022-10-12T07:41:15.937Z,4.70
2022-10-12T07:43:43.167Z,4.50
2022-10-12T07:46:10.548Z,5.40
2022-10-12T07:48:37.799Z,5.10
2022-10-12T07:51:06.089Z,5.37
2022-10-12T07:53:34.294Z,5.50
2022-10-12T07:56:01.810Z,5.27
2022-10-12T07:58:28.643Z,5.03
2022-10-12T08:00:55.654Z,5.83
2022-10-12T08:03:22.271Z,5.73
2022-10-12T08:05:48.847Z,6.00
2022-10-12T08:08:15.429Z,4.87
2022-10-12T08:10:42.541Z,5.20
2022-10-12T08:13:09.065Z,4.43
2022-10-12T08:15:35.629Z,4.70
2022-10-12T08:18:02.178Z,4.23
2022-10-12T08:20:29.172Z,4.53
2022-10-12T08:22:55.846Z,4.30
2022-10-12T08:25:22.415Z,4.37
2022-10-12T08:27:48.987Z,3.90
2022-10-12T08:30:15.986Z,4.33
2022-10-12T08:32:42.951Z,4.00
2022-10-12T08:35:09.944Z,4.03
2022-10-12T08:37:37.268Z,4.60
2022-10-12T08:40:04.440Z,3.73
2022-10-12T08:42:48.536Z,4.67
2022-10-12T08:45:51.861Z,4.47
2022-10-12T08:48:18.331Z,4.80
2022-10-12T08:54:03.917Z,4.23
2022-10-12T08:56:30.605Z,3.70
2022-10-12T08:58:57.716Z,3.70
2022-10-12T09:01:36.886Z,4.47
2022-10-12T09:04:37.274Z,3.77
2022-10-12T09:07:18.877Z,3.60
2022-10-12T09:10:07.149Z,4.70
2022-10-12T09:12:41.672Z,4.97
2022-10-12T09:15:33.381Z,4.70
2022-10-12T09:18:02.320Z,3.57
2022-10-12T09:20:35.095Z,4.77
2022-10-12T09:23:29.335Z,4.43
2022-10-12T09:26:14.855Z,3.57
2022-10-12T09:28:51.662Z,3.70
2022-10-12T09:31:30.190Z,3.23
2022-10-12T09:33:58.994Z,3.87
2022-10-12T09:36:30.700Z,3.40
2022-10-12T09:39:00.281Z,3.23
2022-10-12T09:41:32.702Z,3.50
2022-10-12T09:44:01.443Z,3.07
2022-10-12T09:46:40.037Z,2.50
2022-10-12T09:49:07.208Z,2.00
2022-10-12T09:51:34.346Z,1.70
2022-10-12T09:54:03.327Z,1.70
2022-10-12T09:56:39.627Z,1.37
2022-10-12T09:59:20.614Z,1.40
2022-10-12T10:02:07.789Z,2.20
2022-10-12T10:04:34.623Z,1.87
2022-10-12T10:07:16.560Z,2.03
2022-10-12T10:09:44.058Z,2.17
2022-10-12T10:12:26.089Z,2.30
2022-10-12T10:14:56.638Z,1.60
2022-10-12T10:17:32.205Z,1.53
2022-10-12T10:20:02.741Z,1.63
2022-10-12T10:22:30.282Z,1.37
2022-10-12T10:25:00.386Z,1.43
2022-10-12T10:27:33.828Z,1.57
2022-10-12T10:30:28.676Z,1.77
2022-10-12T10:33:13.844Z,1.27
2022-10-12T10:35:40.425Z,2.60
2022-10-12T10:38:09.132Z,1.90
2022-10-12T10:40:35.734Z,1.70
2022-10-12T10:43:05.693Z,2.00
2022-10-12T10:45:36.508Z,3.30
2022-10-12T10:48:13.727Z,7.83
2022-10-12T10:50:43.710Z,8.50
2022-10-12T10:53:26.168Z,3.47
2022-10-12T10:56:08.552Z,9.13
2022-10-12T10:58:55.436Z,8.07
2022-10-12T11:01:31.245Z,7.77
2022-10-12T11:04:07.074Z,11.50
2022-10-12T11:06:46.203Z,8.60
2022-10-12T11:09:19.900Z,9.27
2022-10-12T11:11:55.021Z,5.30
2022-10-12T11:14:34.921Z,7.40
2022-10-12T11:17:06.719Z,6.33
2022-10-12T11:20:10.718Z,6.80
2022-10-12T11:23:03.732Z,4.57
2022-10-12T11:25:46.907Z,6.03
2022-10-12T11:28:16.546Z,5.97
2022-10-12T11:30:49.382Z,5.27
2022-10-12T11:33:23.216Z,7.10
2022-10-12T11:35:50.513Z,7.03
2022-10-12T11:38:35.708Z,6.67
2022-10-12T11:41:34.294Z,5.30
2022-10-12T11:44:29.224Z,7.03
2022-10-12T11:47:21.256Z,6.20
2022-10-12T11:50:02.443Z,4.70
2022-10-12T11:52:41.193Z,5.93
2022-10-12T11:55:25.956Z,5.10
2022-10-12T11:57:55.825Z,4.10
2022-10-12T12:00:26.051Z,5.67
2022-10-12T12:03:19.008Z,5.13
2022-10-12T12:05:45.714Z,2.90
2022-10-12T12:08:47.054Z,4.30
2022-10-12T12:11:23.161Z,3.80
2022-10-12T12:13:49.822Z,3.97
2022-10-12T12:16:16.287Z,2.50
2022-10-12T12:19:36.829Z,2.70
2022-10-12T12:22:23.476Z,1.90
2022-10-12T12:25:13.160Z,2.50
2022-10-12T12:27:55.638Z,2.47
2022-10-12T12:30:32.727Z,1.87
2022-10-12T12:33:25.653Z,2.20
2022-10-12T12:36:02.481Z,2.40
2022-10-12T12:38:35.345Z,1.90
2022-10-12T12:41:01.919Z,2.50
2022-10-12T12:43:31.232Z,2.47
2022-10-12T12:46:05.298Z,1.90
2022-10-12T12:48:44.492Z,1.93
2022-10-12T12:51:17.933Z,1.80
2022-10-12T12:53:56.209Z,2.00
2022-10-12T12:56:25.447Z,2.30
2022-10-12T12:59:22.744Z,2.10
2022-10-12T13:02:14.315Z,2.40
2022-10-12T13:05:14.065Z,1.90
2022-10-12T13:08:13.159Z,1.83
2022-10-12T13:10:51.976Z,2.10
2022-10-12T13:13:54.817Z,2.20
2022-10-12T13:17:30.625Z,2.20
2022-10-12T13:19:34.282Z,2.30
2022-10-12T13:22:05.447Z,2.07
2022-10-12T13:24:39.089Z,1.80
2022-10-12T13:27:33.093Z,2.00
2022-10-12T13:30:28.223Z,2.50
2022-10-12T13:33:27.685Z,2.00
2022-10-12T13:36:08.456Z,1.53
2022-10-12T13:38:38.402Z,1.60
2022-10-12T13:41:08.396Z,1.17
2022-10-12T13:43:42.525Z,1.67
2022-10-12T13:46:33.789Z,1.70
2022-10-12T13:49:01.893Z,1.20
2022-10-12T13:51:30.691Z,1.53
2022-10-12T13:53:57.842Z,1.40
2022-10-12T13:56:27.672Z,1.60
2022-10-12T13:59:00.036Z,1.47
2022-10-12T14:01:27.078Z,1.50
2022-10-12T14:04:03.587Z,2.00
2022-10-12T14:06:36.849Z,1.50
2022-10-12T14:09:17.031Z,1.53
2022-10-12T14:11:44.576Z,1.50
2022-10-12T14:14:28.407Z,2.47
2022-10-12T14:16:55.312Z,1.60
2022-10-12T14:19:34.114Z,2.10
2022-10-12T14:22:02.175Z,1.73
2022-10-12T14:24:29.148Z,1.90
2022-10-12T14:26:59.764Z,1.67
2022-10-12T14:29:34.763Z,1.40
2022-10-12T14:32:05.373Z,2.10
2022-10-12T14:34:40.842Z,1.70
2022-10-12T14:37:12.867Z,1.73
2022-10-12T14:39:39.917Z,1.63
2022-10-12T14:42:21.486Z,1.83
2022-10-12T14:44:49.015Z,2.20
2022-10-12T14:47:20.794Z,2.33
2022-10-12T14:49:49.111Z,1.60
2022-10-12T14:52:22.527Z,2.23
2022-10-12T14:57:23.044Z,2.07
2022-10-12T14:59:50.207Z,2.17
2022-10-12T15:02:25.592Z,1.77
2022-10-12T15:04:52.388Z,1.60
2022-10-12T15:07:21.829Z,2.17
2022-10-12T15:09:49.445Z,1.93
2022-10-12T15:12:19.418Z,1.90
2022-10-12T15:14:46.811Z,2.53
2022-10-12T15:17:14.942Z,2.20
2022-10-12T15:19:42.829Z,1.83
2022-10-12T15:22:19.386Z,2.20
2022-10-12T15:24:46.833Z,1.60
2022-10-12T15:27:13.818Z,2.20
2022-10-12T15:29:40.713Z,3.20
2022-10-12T15:32:09.502Z,2.00
2022-10-12T15:34:36.047Z,1.80
2022-10-12T15:37:07.972Z,2.10
2022-10-12T15:39:35.690Z,2.23
2022-10-12T15:42:02.261Z,1.97
2022-10-12T15:44:28.860Z,1.87
2022-10-12T15:46:55.455Z,1.70
2022-10-12T15:49:25.399Z,2.00
2022-10-12T15:51:54.285Z,1.97
2022-10-12T15:54:20.891Z,1.30
2022-10-12T15:56:47.476Z,1.70
2022-10-12T15:59:14.020Z,2.53
2022-10-12T16:01:42.973Z,2.10
2022-10-12T16:04:13.560Z,2.23
2022-10-12T16:06:40.144Z,1.90
2022-10-12T16:09:06.808Z,2.13
2022-10-12T16:11:33.384Z,1.83
2022-10-12T16:13:59.928Z,1.80
2022-10-12T16:16:26.546Z,1.70
2022-10-12T16:18:53.858Z,1.80
2022-10-12T16:21:20.626Z,1.87
2022-10-12T16:23:47.130Z,1.80
2022-10-12T16:26:15.134Z,1.73
2022-10-12T16:28:41.854Z,2.60
2022-10-12T16:31:15.260Z,4.70
2022-10-12T16:33:42.038Z,4.30
2022-10-12T16:36:14.050Z,6.30
2022-10-12T16:38:41.335Z,4.87
2022-10-12T16:41:12.814Z,5.17
2022-10-12T16:43:39.467Z,4.83
2022-10-12T16:46:06.795Z,5.00
2022-10-12T16:48:33.449Z,4.77
2022-10-12T16:51:00.130Z,5.00
2022-10-12T16:53:27.191Z,4.47
2022-10-12T16:55:53.884Z,4.40
2022-10-12T16:58:20.435Z,4.30
2022-10-12T17:00:47.059Z,3.90
2022-10-12T17:03:14.022Z,3.70
2022-10-12T17:05:41.722Z,3.93
2022-10-12T17:08:12.642Z,4.20
2022-10-12T17:10:43.648Z,4.10
2022-10-12T17:13:12.493Z,4.50
2022-10-12T17:15:40.446Z,3.80
2022-10-12T17:18:06.957Z,3.90
2022-10-12T17:20:33.491Z,3.50
2022-10-12T17:23:00.004Z,3.93
2022-10-12T17:25:26.640Z,3.37
2022-10-12T17:27:53.213Z,3.73
2022-10-12T17:30:19.829Z,3.23
2022-10-12T17:32:46.395Z,3.23
2022-10-12T17:35:13.162Z,3.63
2022-10-12T17:37:40.735Z,3.30
2022-10-12T17:40:09.254Z,3.50
2022-10-12T17:42:35.800Z,3.33
2022-10-12T17:45:02.368Z,3.77
2022-10-12T17:47:28.874Z,2.93
2022-10-12T17:49:55.410Z,3.40
2022-10-12T17:52:21.967Z,3.50
2022-10-12T17:54:48.476Z,3.53
2022-10-12T17:57:15.392Z,3.30
2022-10-12T17:59:42.170Z,3.20
2022-10-12T18:02:10.368Z,2.90
2022-10-12T18:04:36.986Z,3.13
2022-10-12T18:07:03.519Z,2.43
2022-10-12T18:09:30.965Z,2.77
2022-10-12T18:11:57.519Z,2.93
2022-10-12T18:14:24.075Z,2.60
2022-10-12T18:16:50.609Z,2.90
2022-10-12T18:19:17.235Z,2.80
2022-10-12T18:21:44.030Z,3.07
2022-10-12T18:24:16.992Z,2.70
2022-10-12T18:26:47.572Z,2.77
2022-10-12T18:29:14.293Z,2.43
2022-10-12T18:31:42.319Z,2.50
2022-10-12T18:34:09.170Z,2.70
2022-10-12T18:36:36.350Z,2.83
2022-10-12T18:39:03.918Z,2.40
2022-10-12T18:41:30.719Z,3.30
2022-10-12T18:43:59.225Z,2.80
2022-10-12T18:46:27.846Z,2.23
2022-10-12T18:48:54.466Z,3.53
2022-10-12T18:51:25.732Z,2.37
2022-10-12T18:53:52.789Z,2.77
2022-10-12T18:56:19.879Z,2.77
2022-10-12T18:58:46.646Z,2.43
2022-10-12T19:01:22.209Z,2.57
2022-10-12T19:03:49.018Z,2.70
2022-10-12T19:06:24.147Z,2.80
2022-10-12T19:08:51.257Z,2.63
2022-10-12T19:11:19.719Z,2.40
2022-10-12T19:14:02.176Z,2.90
2022-10-12T19:16:29.681Z,2.77
2022-10-12T19:19:02.092Z,2.23
2022-10-12T19:21:29.806Z,2.00
2022-10-12T19:23:56.604Z,2.50
2022-10-12T19:26:26.148Z,2.40
2022-10-12T19:28:54.931Z,2.40
2022-10-12T19:31:30.648Z,3.00
2022-10-12T19:34:03.033Z,2.33
2022-10-12T19:36:29.846Z,2.50
2022-10-12T19:38:57.216Z,2.30
2022-10-12T19:41:24.733Z,2.30
2022-10-12T19:43:53.068Z,2.33
2022-10-12T19:46:20.397Z,2.33
2022-10-12T19:48:49.965Z,2.50
2022-10-12T19:51:17.344Z,2.73
2022-10-12T19:53:44.249Z,2.27
2022-10-12T19:56:13.918Z,2.27
2022-10-12T19:58:42.184Z,2.47
2022-10-12T20:01:12.303Z,2.27
2022-10-12T20:03:42.941Z,2.13
2022-10-12T20:06:12.688Z,2.47
2022-10-12T20:08:40.695Z,2.10
2022-10-12T20:11:08.182Z,2.40
2022-10-12T20:13:35.609Z,2.23
2022-10-12T20:16:02.591Z,2.83
2022-10-12T20:18:29.627Z,2.27
2022-10-12T20:20:56.179Z,2.40
2022-10-12T20:23:23.352Z,1.93
2022-10-12T20:25:52.647Z,2.80
2022-10-12T20:28:20.482Z,2.43
2022-10-12T20:30:48.207Z,2.37
2022-10-12T20:33:15.436Z,2.57
2022-10-12T20:35:49.430Z,2.20
2022-10-12T20:38:17.273Z,2.60
2022-10-12T20:40:44.017Z,2.77
2022-10-12T20:43:10.535Z,3.00
2022-10-12T20:45:37.514Z,2.47
2022-10-12T20:48:04.268Z,2.93
2022-10-12T20:50:31.147Z,2.70
2022-10-12T20:52:57.749Z,2.30
2022-10-12T20:55:24.757Z,2.17
2022-10-12T20:57:51.377Z,2.33
2022-10-12T21:00:18.154Z,2.33
2022-10-12T21:02:44.697Z,2.30
2022-10-12T21:05:11.225Z,2.60
2022-10-12T21:07:37.751Z,2.57
2022-10-12T21:10:04.779Z,2.70
2022-10-12T21:12:31.319Z,2.57
2022-10-12T21:14:57.822Z,2.60
2022-10-12T21:17:24.432Z,2.80
2022-10-12T21:19:52.351Z,2.33
2022-10-12T21:22:19.385Z,2.13
2022-10-12T21:24:46.309Z,2.43
2022-10-12T21:27:12.869Z,2.33
2022-10-12T21:29:39.379Z,2.37
2022-10-12T21:32:05.884Z,2.57
2022-10-12T21:34:32.495Z,2.70
2022-10-12T21:36:59.029Z,2.63
2022-10-12T21:39:25.832Z,2.40
2022-10-12T21:41:52.385Z,2.67
2022-10-12T21:44:19.024Z,2.10
2022-10-12T21:46:45.657Z,2.00
2022-10-12T21:49:12.232Z,2.50
2022-10-12T21:51:39.023Z,2.73
2022-10-12T21:54:06.756Z,2.33
2022-10-12T21:56:35.320Z,2.20
2022-10-12T21:59:03.352Z,2.30
2022-10-12T22:01:35.751Z,2.03
2022-10-12T22:04:05.865Z,2.70
2022-10-12T22:06:32.810Z,2.17
2022-10-12T22:09:01.993Z,2.60
2022-10-12T22:11:30.372Z,2.60
2022-10-12T22:14:03.597Z,2.30
2022-10-12T22:16:30.568Z,2.23
2022-10-12T22:19:01.635Z,2.50
2022-10-12T22:21:29.786Z,2.50
2022-10-12T22:23:56.457Z,2.13
2022-10-12T22:26:23.924Z,2.50
2022-10-12T22:28:50.515Z,2.47
2022-10-12T22:31:19.007Z,2.90
2022-10-12T22:33:46.405Z,2.40
2022-10-12T22:36:13.909Z,2.30
2022-10-12T22:38:40.582Z,2.30
2022-10-12T22:41:12.123Z,2.13
2022-10-12T22:43:38.772Z,2.17
2022-10-12T22:46:05.704Z,2.40
2022-10-12T22:48:32.753Z,1.90
2022-10-12T22:50:59.294Z,2.30
2022-10-12T22:53:26.102Z,2.40
2022-10-12T22:56:08.653Z,2.37
2022-10-12T22:58:35.684Z,2.60
2022-10-12T23:01:07.646Z,2.40
2022-10-12T23:03:35.158Z,2.50
2022-10-12T23:06:02.587Z,2.20
2022-10-12T23:08:30.007Z,2.50
2022-10-12T23:11:05.537Z,2.03
2022-10-12T23:13:33.918Z,2.43
2022-10-12T23:16:12.279Z,2.20
2022-10-12T23:18:39.289Z,2.23
2022-10-12T23:21:15.020Z,2.53
2022-10-12T23:23:42.821Z,2.27
2022-10-12T23:26:15.513Z,2.07
2022-10-12T23:28:42.607Z,2.20
2022-10-12T23:31:14.698Z,2.47
2022-10-12T23:33:41.564Z,2.30
2022-10-12T23:36:14.412Z,2.80
2022-10-12T23:38:42.360Z,2.30
2022-10-12T23:41:10.142Z,1.93
2022-10-12T23:43:37.047Z,2.23
2022-10-12T23:46:04.971Z,2.37
2022-10-12T23:48:32.525Z,2.20
2022-10-12T23:50:59.912Z,2.37
2022-10-12T23:53:26.722Z,2.50
2022-10-12T23:55:53.479Z,2.40
2022-10-12T23:58:20.693Z,2.30
