createdAt,value
2022-12-08T00:00:35.998Z,7.10
2022-12-08T00:03:04.038Z,4.90
2022-12-08T00:05:49.791Z,13.63
2022-12-08T00:08:35.219Z,7.60
2022-12-08T00:11:03.124Z,5.37
2022-12-08T00:13:32.512Z,7.20
2022-12-08T00:16:01.546Z,5.33
2022-12-08T00:18:29.608Z,6.73
2022-12-08T00:20:58.140Z,5.63
2022-12-08T00:23:26.020Z,5.53
2022-12-08T00:25:54.025Z,7.87
2022-12-08T00:28:21.876Z,7.30
2022-12-08T00:30:51.657Z,8.63
2022-12-08T00:33:19.601Z,33.30
2022-12-08T00:35:47.597Z,20.20
2022-12-08T00:38:15.538Z,18.70
2022-12-08T00:40:45.472Z,18.53
2022-12-08T00:43:13.496Z,12.80
2022-12-08T00:45:41.345Z,16.73
2022-12-08T00:48:11.110Z,14.03
2022-12-08T00:50:38.993Z,13.60
2022-12-08T00:53:07.310Z,14.13
2022-12-08T00:55:35.085Z,15.10
2022-12-08T00:58:03.288Z,18.40
2022-12-08T01:00:31.345Z,12.23
2022-12-08T01:02:59.283Z,21.33
2022-12-08T01:05:28.697Z,16.20
2022-12-08T01:07:57.073Z,12.93
2022-12-08T01:10:25.079Z,10.43
2022-12-08T01:12:52.963Z,13.80
2022-12-08T01:15:21.137Z,10.10
2022-12-08T01:17:49.732Z,10.07
2022-12-08T01:20:17.733Z,11.80
2022-12-08T01:22:47.377Z,11.43
2022-12-08T01:25:15.343Z,11.50
2022-12-08T01:27:43.194Z,12.43
2022-12-08T01:30:13.303Z,10.37
2022-12-08T01:32:41.076Z,9.93
2022-12-08T01:35:09.676Z,10.90
2022-12-08T01:37:37.636Z,8.67
2022-12-08T01:40:08.695Z,10.47
2022-12-08T01:42:38.285Z,9.07
2022-12-08T01:45:19.215Z,8.60
2022-12-08T01:47:48.402Z,12.47
2022-12-08T01:50:16.418Z,10.07
2022-12-08T01:52:45.662Z,8.00
2022-12-08T01:55:16.902Z,10.67
2022-12-08T01:57:46.338Z,7.83
2022-12-08T02:00:15.881Z,9.30
2022-12-08T02:02:50.145Z,9.70
2022-12-08T02:05:18.726Z,8.10
2022-12-08T02:07:47.029Z,8.53
2022-12-08T02:10:18.765Z,7.77
2022-12-08T02:12:46.496Z,7.63
2022-12-08T02:15:14.804Z,7.03
2022-12-08T02:17:51.634Z,8.27
2022-12-08T02:20:49.724Z,8.00
2022-12-08T02:26:44.012Z,7.67
2022-12-08T02:29:43.616Z,7.03
2022-12-08T02:32:31.583Z,8.77
2022-12-08T02:35:01.529Z,5.27
2022-12-08T02:37:31.162Z,7.47
2022-12-08T02:40:21.140Z,7.03
2022-12-08T02:43:14.592Z,8.37
2022-12-08T02:45:44.684Z,5.10
2022-12-08T02:48:13.281Z,6.53
2022-12-08T02:50:42.426Z,5.40
2022-12-08T02:55:42.976Z,6.63
2022-12-08T02:58:36.239Z,8.73
2022-12-08T03:01:15.680Z,7.20
2022-12-08T03:03:47.286Z,8.03
2022-12-08T03:06:21.673Z,6.03
2022-12-08T03:08:51.822Z,6.97
2022-12-08T03:11:21.349Z,8.43
2022-12-08T03:13:52.078Z,6.13
2022-12-08T03:16:22.712Z,5.70
2022-12-08T03:18:52.752Z,6.03
2022-12-08T03:21:22.081Z,4.20
2022-12-08T03:23:51.895Z,6.00
2022-12-08T03:26:20.884Z,4.90
2022-12-08T03:28:48.851Z,4.97
2022-12-08T03:31:17.037Z,4.57
2022-12-08T03:33:46.220Z,7.03
2022-12-08T03:36:14.076Z,5.33
2022-12-08T03:38:45.323Z,5.53
2022-12-08T03:41:19.409Z,5.37
2022-12-08T03:43:47.848Z,5.63
2022-12-08T03:46:16.159Z,5.83
2022-12-08T03:48:44.219Z,5.83
2022-12-08T03:51:12.200Z,4.97
2022-12-08T03:53:45.353Z,5.43
2022-12-08T03:56:23.533Z,4.87
2022-12-08T03:58:51.288Z,4.07
2022-12-08T04:01:19.158Z,5.47
2022-12-08T04:03:46.976Z,3.83
2022-12-08T04:06:15.058Z,4.77
2022-12-08T04:08:43.495Z,6.80
2022-12-08T04:11:11.503Z,6.97
2022-12-08T04:13:41.195Z,4.20
2022-12-08T04:16:09.281Z,5.30
2022-12-08T04:18:37.057Z,3.93
2022-12-08T04:21:05.043Z,5.67
2022-12-08T04:23:32.915Z,6.20
2022-12-08T04:26:00.789Z,4.47
2022-12-08T04:28:29.972Z,3.40
2022-12-08T04:30:59.435Z,4.90
2022-12-08T04:33:27.937Z,5.10
2022-12-08T04:35:55.704Z,3.93
2022-12-08T04:38:24.696Z,3.37
2022-12-08T04:40:52.672Z,3.47
2022-12-08T04:43:20.947Z,4.50
2022-12-08T04:45:48.816Z,3.50
2022-12-08T04:48:18.059Z,2.90
2022-12-08T04:50:46.599Z,3.13
2022-12-08T04:53:14.950Z,3.40
2022-12-08T04:55:44.320Z,3.20
2022-12-08T04:58:13.673Z,3.27
2022-12-08T05:00:42.293Z,4.93
2022-12-08T05:03:10.329Z,3.47
2022-12-08T05:05:40.577Z,2.73
2022-12-08T05:08:08.907Z,3.50
2022-12-08T05:10:36.825Z,3.33
2022-12-08T05:13:04.652Z,5.00
2022-12-08T05:15:32.995Z,3.40
2022-12-08T05:18:01.023Z,3.20
2022-12-08T05:20:29.038Z,3.10
2022-12-08T05:22:59.728Z,4.60
2022-12-08T05:25:27.687Z,3.30
2022-12-08T05:28:11.642Z,3.60
2022-12-08T05:30:43.914Z,3.30
2022-12-08T05:33:12.238Z,3.70
2022-12-08T05:35:40.163Z,3.60
2022-12-08T05:38:09.968Z,2.80
2022-12-08T05:40:38.836Z,2.97
2022-12-08T05:43:07.004Z,2.63
2022-12-08T05:45:35.160Z,2.93
2022-12-08T05:48:03.516Z,4.30
2022-12-08T05:50:31.327Z,3.10
2022-12-08T05:52:59.304Z,2.97
2022-12-08T05:55:28.872Z,3.87
2022-12-08T05:57:56.896Z,3.40
2022-12-08T06:00:24.856Z,3.50
2022-12-08T06:02:52.696Z,3.00
2022-12-08T06:05:21.046Z,3.17
2022-12-08T06:07:48.847Z,2.80
2022-12-08T06:10:17.294Z,2.83
2022-12-08T06:12:46.554Z,2.60
2022-12-08T06:15:14.343Z,3.00
2022-12-08T06:17:42.095Z,4.07
2022-12-08T06:20:10.279Z,3.40
2022-12-08T06:22:38.030Z,2.63
2022-12-08T06:25:09.860Z,4.40
2022-12-08T06:27:38.262Z,2.90
2022-12-08T06:30:08.992Z,4.73
2022-12-08T06:32:37.399Z,3.13
2022-12-08T06:35:06.026Z,2.60
2022-12-08T06:37:33.771Z,2.60
2022-12-08T06:40:02.252Z,2.23
2022-12-08T06:42:46.514Z,2.60
2022-12-08T06:45:17.471Z,5.33
2022-12-08T06:47:45.399Z,2.70
2022-12-08T06:50:13.628Z,2.50
2022-12-08T06:52:54.183Z,2.30
2022-12-08T06:55:57.229Z,3.00
2022-12-08T06:58:14.602Z,6.17
2022-12-08T07:00:44.219Z,2.90
2022-12-08T07:03:13.063Z,3.40
2022-12-08T07:05:40.985Z,2.83
2022-12-08T07:08:09.905Z,2.40
2022-12-08T07:10:37.868Z,2.33
2022-12-08T07:13:06.064Z,1.93
2022-12-08T07:15:33.885Z,2.30
2022-12-08T07:18:03.643Z,2.40
2022-12-08T07:20:31.617Z,2.20
2022-12-08T07:22:59.340Z,2.40
2022-12-08T07:25:28.057Z,2.40
2022-12-08T07:27:55.854Z,3.47
2022-12-08T07:30:24.077Z,2.63
2022-12-08T07:32:51.924Z,2.80
2022-12-08T07:35:22.839Z,3.63
2022-12-08T07:37:50.944Z,2.40
2022-12-08T07:40:18.848Z,2.50
2022-12-08T07:42:46.655Z,2.37
2022-12-08T07:45:14.882Z,2.00
2022-12-08T07:47:42.915Z,2.57
2022-12-08T07:50:11.103Z,3.73
2022-12-08T07:52:40.486Z,1.97
2022-12-08T07:55:11.742Z,2.47
2022-12-08T07:57:39.676Z,2.43
2022-12-08T08:00:08.996Z,2.50
2022-12-08T08:02:37.083Z,2.80
2022-12-08T08:05:05.611Z,3.07
2022-12-08T08:07:33.706Z,1.70
2022-12-08T08:10:03.763Z,1.90
2022-12-08T08:12:32.802Z,2.00
2022-12-08T08:15:01.196Z,2.37
2022-12-08T08:17:29.823Z,2.50
2022-12-08T08:19:57.811Z,2.03
2022-12-08T08:22:26.617Z,2.00
2022-12-08T08:24:54.628Z,2.20
2022-12-08T08:27:25.156Z,1.93
2022-12-08T08:29:53.159Z,2.50
2022-12-08T08:32:22.022Z,1.80
2022-12-08T08:34:50.011Z,2.47
2022-12-08T08:37:18.562Z,4.10
2022-12-08T08:39:46.644Z,2.00
2022-12-08T08:42:14.607Z,1.73
2022-12-08T08:44:43.933Z,3.10
2022-12-08T08:47:12.262Z,2.40
2022-12-08T08:49:40.267Z,2.13
2022-12-08T08:52:08.351Z,1.87
2022-12-08T08:54:36.661Z,2.00
2022-12-08T08:57:10.669Z,2.13
2022-12-08T08:59:38.643Z,1.33
2022-12-08T09:02:08.116Z,2.00
2022-12-08T09:04:36.065Z,1.93
2022-12-08T09:07:04.508Z,2.37
2022-12-08T09:09:32.363Z,2.10
2022-12-08T09:12:00.400Z,2.90
2022-12-08T09:14:28.782Z,1.77
2022-12-08T09:16:56.831Z,1.70
2022-12-08T09:19:26.171Z,1.87
2022-12-08T09:21:54.226Z,1.70
2022-12-08T09:24:23.631Z,2.07
2022-12-08T09:26:51.997Z,2.50
2022-12-08T09:29:20.588Z,2.07
2022-12-08T09:31:48.845Z,4.30
2022-12-08T09:34:17.361Z,2.00
2022-12-08T09:36:46.786Z,1.60
2022-12-08T09:39:15.393Z,1.77
2022-12-08T09:41:48.293Z,1.80
2022-12-08T09:44:39.097Z,1.83
2022-12-08T09:47:08.398Z,2.37
2022-12-08T09:49:38.383Z,1.80
2022-12-08T09:52:07.857Z,1.80
2022-12-08T09:54:36.148Z,1.87
2022-12-08T09:57:07.438Z,3.00
2022-12-08T09:59:35.788Z,2.70
2022-12-08T10:02:04.381Z,2.90
2022-12-08T10:04:32.975Z,1.60
2022-12-08T10:07:04.693Z,1.70
2022-12-08T10:09:38.761Z,2.20
2022-12-08T10:12:10.618Z,2.30
2022-12-08T10:14:40.563Z,1.60
2022-12-08T10:17:13.280Z,1.50
2022-12-08T10:19:41.794Z,1.63
2022-12-08T10:22:13.399Z,1.47
2022-12-08T10:24:45.366Z,1.70
2022-12-08T10:27:14.235Z,1.70
2022-12-08T10:29:42.197Z,1.90
2022-12-08T10:32:22.146Z,1.80
2022-12-08T10:35:00.529Z,1.70
2022-12-08T10:37:29.075Z,1.80
2022-12-08T10:40:07.523Z,1.87
2022-12-08T10:42:37.707Z,1.90
2022-12-08T10:45:25.646Z,1.73
2022-12-08T10:47:59.249Z,1.70
2022-12-08T10:50:31.517Z,1.57
2022-12-08T10:53:00.735Z,1.90
2022-12-08T10:55:30.317Z,1.80
2022-12-08T10:57:58.503Z,1.60
2022-12-08T11:00:28.117Z,1.87
2022-12-08T11:02:58.638Z,2.00
2022-12-08T11:05:30.577Z,1.87
2022-12-08T11:07:58.927Z,2.43
2022-12-08T11:10:37.015Z,2.37
2022-12-08T11:13:06.328Z,2.23
2022-12-08T11:15:37.239Z,7.10
2022-12-08T11:18:09.774Z,2.60
2022-12-08T11:20:41.771Z,3.00
2022-12-08T11:23:21.790Z,3.23
2022-12-08T11:25:51.445Z,2.77
2022-12-08T11:28:22.509Z,5.87
2022-12-08T11:30:54.383Z,3.70
2022-12-08T11:33:23.058Z,3.53
2022-12-08T11:35:54.133Z,3.77
2022-12-08T11:38:23.802Z,4.53
2022-12-08T11:40:54.284Z,4.07
2022-12-08T11:43:23.689Z,4.30
2022-12-08T11:45:53.702Z,4.17
2022-12-08T11:48:33.209Z,5.83
2022-12-08T11:51:02.332Z,6.70
2022-12-08T11:53:35.082Z,5.30
2022-12-08T11:56:06.563Z,4.77
2022-12-08T11:58:37.735Z,5.03
2022-12-08T12:01:05.771Z,5.10
2022-12-08T12:03:36.159Z,6.40
2022-12-08T12:06:53.228Z,6.50
2022-12-08T12:09:19.920Z,5.23
2022-12-08T12:12:17.049Z,5.60
2022-12-08T12:14:55.243Z,5.30
2022-12-08T12:17:31.638Z,8.10
2022-12-08T12:20:00.977Z,6.60
2022-12-08T12:22:28.952Z,5.97
2022-12-08T12:24:57.005Z,6.43
2022-12-08T12:27:28.750Z,7.67
2022-12-08T12:29:58.861Z,5.80
2022-12-08T12:32:26.776Z,6.20
2022-12-08T12:34:55.484Z,5.40
2022-12-08T12:37:23.789Z,7.23
2022-12-08T12:39:55.069Z,6.00
2022-12-08T12:42:41.958Z,6.63
2022-12-08T12:45:25.428Z,8.97
2022-12-08T12:47:56.843Z,10.67
2022-12-08T12:50:43.285Z,5.60
2022-12-08T12:53:47.451Z,7.20
2022-12-08T12:56:30.492Z,5.70
2022-12-08T12:58:59.768Z,6.23
2022-12-08T13:01:49.910Z,6.67
2022-12-08T13:04:17.979Z,5.37
2022-12-08T13:06:47.842Z,4.97
2022-12-08T13:09:21.365Z,6.43
2022-12-08T13:11:52.125Z,5.10
2022-12-08T13:14:36.544Z,5.30
2022-12-08T13:17:08.740Z,5.00
2022-12-08T13:19:40.169Z,6.57
2022-12-08T13:22:46.861Z,5.80
2022-12-08T13:25:48.581Z,6.23
2022-12-08T13:28:25.339Z,7.40
2022-12-08T13:30:55.353Z,5.53
2022-12-08T13:33:25.439Z,5.47
2022-12-08T13:35:57.893Z,4.93
2022-12-08T13:38:27.666Z,5.07
2022-12-08T13:40:56.067Z,6.50
2022-12-08T13:43:34.019Z,4.67
2022-12-08T13:50:30.710Z,7.23
2022-12-08T13:57:27.896Z,13.90
2022-12-08T13:59:55.873Z,20.90
2022-12-08T14:02:28.451Z,19.50
2022-12-08T14:07:44.641Z,23.10
2022-12-08T14:10:17.421Z,20.97
2022-12-08T14:12:46.620Z,20.50
2022-12-08T14:15:15.363Z,23.40
2022-12-08T14:17:52.645Z,20.40
2022-12-08T14:20:22.087Z,18.97
2022-12-08T14:22:50.616Z,20.20
2022-12-08T14:25:18.597Z,21.07
2022-12-08T14:27:47.205Z,20.70
2022-12-08T14:30:20.431Z,17.83
2022-12-08T14:32:50.419Z,15.77
2022-12-08T14:35:23.998Z,17.70
2022-12-08T14:37:53.043Z,18.70
2022-12-08T14:40:23.659Z,19.97
2022-12-08T14:42:53.344Z,17.93
2022-12-08T14:45:21.576Z,15.87
2022-12-08T14:47:51.393Z,16.37
2022-12-08T14:50:39.374Z,15.97
2022-12-08T14:53:12.764Z,14.20
2022-12-08T14:55:40.579Z,15.30
2022-12-08T14:58:11.637Z,14.77
2022-12-08T15:00:46.541Z,16.03
2022-12-08T15:03:16.795Z,17.00
2022-12-08T15:05:44.917Z,14.60
2022-12-08T15:08:13.723Z,13.47
2022-12-08T15:10:48.218Z,15.20
2022-12-08T15:13:23.379Z,13.13
2022-12-08T15:15:52.047Z,15.47
2022-12-08T15:18:22.583Z,15.23
2022-12-08T15:20:51.032Z,14.53
2022-12-08T15:23:24.533Z,15.03
2022-12-08T15:25:52.571Z,14.83
2022-12-08T15:28:25.208Z,12.00
2022-12-08T15:30:56.122Z,12.83
2022-12-08T15:33:25.329Z,15.87
2022-12-08T15:35:53.237Z,10.90
2022-12-08T15:38:23.658Z,13.47
2022-12-08T15:40:51.824Z,12.27
2022-12-08T15:43:19.920Z,10.63
2022-12-08T15:45:57.781Z,14.40
2022-12-08T15:48:29.113Z,9.17
2022-12-08T15:50:57.157Z,13.30
2022-12-08T15:53:25.099Z,12.07
2022-12-08T15:58:57.234Z,10.80
2022-12-08T16:01:25.970Z,13.70
2022-12-08T16:09:33.311Z,8.10
2022-12-08T16:12:19.074Z,8.70
2022-12-08T16:15:48.619Z,11.00
2022-12-08T16:17:34.969Z,10.33
2022-12-08T16:20:05.045Z,10.30
2022-12-08T16:25:22.676Z,7.17
2022-12-08T16:28:02.892Z,9.23
2022-12-08T16:30:33.680Z,8.83
2022-12-08T16:33:01.436Z,9.33
2022-12-08T16:35:30.977Z,9.93
2022-12-08T16:37:59.072Z,9.67
2022-12-08T16:40:27.120Z,9.37
2022-12-08T16:42:54.388Z,10.70
2022-12-08T16:45:23.649Z,8.03
2022-12-08T16:47:52.530Z,9.27
2022-12-08T16:50:21.766Z,8.40
2022-12-08T16:52:51.228Z,12.90
2022-12-08T16:55:20.108Z,9.03
2022-12-08T16:57:48.183Z,8.57
2022-12-08T17:00:18.673Z,7.90
2022-12-08T17:02:46.686Z,7.07
2022-12-08T17:05:16.056Z,10.40
2022-12-08T17:07:44.354Z,7.57
2022-12-08T17:10:15.208Z,7.37
2022-12-08T17:12:43.183Z,10.93
2022-12-08T17:15:13.515Z,8.33
2022-12-08T17:17:41.443Z,9.90
2022-12-08T17:20:12.848Z,9.10
2022-12-08T17:22:40.747Z,8.07
2022-12-08T17:25:09.483Z,8.87
2022-12-08T17:27:38.872Z,11.10
2022-12-08T17:30:08.634Z,9.43
2022-12-08T17:32:36.820Z,7.50
2022-12-08T17:35:05.676Z,7.90
2022-12-08T17:37:33.776Z,8.60
2022-12-08T17:40:02.044Z,10.83
2022-12-08T17:42:29.919Z,8.70
2022-12-08T17:44:59.788Z,8.43
2022-12-08T17:47:27.692Z,9.17
2022-12-08T17:49:56.483Z,9.97
2022-12-08T17:52:24.395Z,8.07
2022-12-08T17:54:52.432Z,7.90
2022-12-08T17:57:20.321Z,10.37
2022-12-08T17:59:48.728Z,7.60
2022-12-08T18:02:18.105Z,6.93
2022-12-08T18:04:46.412Z,8.67
2022-12-08T18:07:14.279Z,11.90
2022-12-08T18:09:42.401Z,9.23
2022-12-08T18:12:10.142Z,8.77
2022-12-08T18:14:38.644Z,9.80
2022-12-08T18:19:50.297Z,9.30
2022-12-08T18:22:18.377Z,8.00
2022-12-08T18:24:47.810Z,7.63
2022-12-08T18:27:15.972Z,8.90
2022-12-08T18:29:44.144Z,8.07
2022-12-08T18:32:12.722Z,9.53
2022-12-08T18:34:41.339Z,7.80
2022-12-08T18:37:10.677Z,6.70
2022-12-08T18:39:38.736Z,8.93
2022-12-08T18:42:23.040Z,8.43
2022-12-08T18:44:52.185Z,7.07
2022-12-08T18:47:20.295Z,10.00
2022-12-08T18:49:48.802Z,9.87
2022-12-08T18:52:25.937Z,8.93
2022-12-08T18:55:12.132Z,6.53
2022-12-08T18:57:41.625Z,7.80
2022-12-08T19:00:10.946Z,7.53
2022-12-08T19:02:39.356Z,7.70
2022-12-08T19:05:07.923Z,7.10
2022-12-08T19:07:37.292Z,8.40
2022-12-08T19:10:06.555Z,6.97
2022-12-08T19:12:35.336Z,7.47
2022-12-08T19:15:04.990Z,7.77
2022-12-08T19:17:36.808Z,6.70
2022-12-08T19:20:06.764Z,7.20
2022-12-08T19:22:35.147Z,10.77
2022-12-08T19:25:05.256Z,8.33
2022-12-08T19:27:34.246Z,6.33
2022-12-08T19:30:02.340Z,8.20
2022-12-08T19:32:31.160Z,8.23
2022-12-08T19:34:59.897Z,5.43
2022-12-08T19:37:27.924Z,7.13
2022-12-08T19:40:13.894Z,6.33
2022-12-08T19:45:47.745Z,9.30
2022-12-08T19:48:15.883Z,8.80
2022-12-08T19:50:43.911Z,9.90
2022-12-08T19:53:12.653Z,7.97
2022-12-08T19:55:40.892Z,5.70
2022-12-08T19:58:10.226Z,6.90
2022-12-08T20:00:39.020Z,6.90
2022-12-08T20:03:07.409Z,9.87
2022-12-08T20:05:36.500Z,6.70
2022-12-08T20:08:04.780Z,8.67
2022-12-08T20:10:33.943Z,7.97
2022-12-08T20:13:15.850Z,7.53
2022-12-08T20:15:45.572Z,7.50
2022-12-08T20:18:13.793Z,7.30
2022-12-08T20:20:42.348Z,6.60
2022-12-08T20:23:10.530Z,6.53
2022-12-08T20:25:39.404Z,8.40
2022-12-08T20:28:07.384Z,8.77
2022-12-08T20:30:35.800Z,8.53
2022-12-08T20:33:05.135Z,10.60
2022-12-08T20:35:33.427Z,11.50
2022-12-08T20:38:01.518Z,6.80
2022-12-08T20:40:30.044Z,7.13
2022-12-08T20:42:58.095Z,7.50
2022-12-08T20:45:26.159Z,8.23
2022-12-08T20:47:54.552Z,9.53
2022-12-08T20:50:24.459Z,8.40
2022-12-08T20:52:52.338Z,7.10
2022-12-08T20:55:20.324Z,8.57
2022-12-08T20:57:48.300Z,7.10
2022-12-08T21:00:17.123Z,9.43
2022-12-08T21:02:49.666Z,9.13
2022-12-08T21:05:19.532Z,8.90
2022-12-08T21:07:48.965Z,8.50
2022-12-08T21:10:17.383Z,11.30
2022-12-08T21:12:45.232Z,9.30
2022-12-08T21:15:13.380Z,12.20
2022-12-08T21:17:42.192Z,10.63
2022-12-08T21:20:10.994Z,9.40
2022-12-08T21:22:40.521Z,13.67
2022-12-08T21:25:10.628Z,13.93
2022-12-08T21:27:39.414Z,8.87
2022-12-08T21:30:08.573Z,9.97
2022-12-08T21:32:37.919Z,8.93
2022-12-08T21:35:06.727Z,8.90
2022-12-08T21:37:35.460Z,10.53
2022-12-08T21:40:03.794Z,8.37
2022-12-08T21:42:46.113Z,9.90
2022-12-08T21:45:15.508Z,9.97
2022-12-08T21:47:44.279Z,9.90
2022-12-08T21:50:12.951Z,11.40
2022-12-08T21:52:41.452Z,11.53
2022-12-08T21:55:09.792Z,9.10
2022-12-08T21:57:40.239Z,12.53
2022-12-08T22:00:09.621Z,12.00
2022-12-08T22:02:38.503Z,9.60
2022-12-08T22:05:07.539Z,9.47
2022-12-08T22:07:37.126Z,9.27
2022-12-08T22:10:07.319Z,9.40
2022-12-08T22:12:38.595Z,9.60
2022-12-08T22:15:09.413Z,11.10
2022-12-08T22:17:38.426Z,13.80
2022-12-08T22:20:08.187Z,10.57
2022-12-08T22:22:36.939Z,8.93
2022-12-08T22:25:05.516Z,9.27
2022-12-08T22:27:34.996Z,11.10
2022-12-08T22:30:03.557Z,9.47
2022-12-08T22:32:33.664Z,7.87
2022-12-08T22:35:01.928Z,10.83
2022-12-08T22:37:29.938Z,9.33
2022-12-08T22:39:58.107Z,9.87
2022-12-08T22:42:27.144Z,12.93
2022-12-08T22:44:55.304Z,9.47
2022-12-08T22:47:23.745Z,8.37
2022-12-08T22:49:53.533Z,12.40
2022-12-08T22:52:22.078Z,9.83
2022-12-08T22:54:50.234Z,10.10
2022-12-08T22:57:18.778Z,11.23
2022-12-08T22:59:46.755Z,10.30
2022-12-08T23:02:15.197Z,8.77
2022-12-08T23:04:43.412Z,11.90
2022-12-08T23:07:13.056Z,10.97
2022-12-08T23:09:41.122Z,11.20
2022-12-08T23:12:09.104Z,11.33
2022-12-08T23:14:37.348Z,9.90
2022-12-08T23:17:05.207Z,10.63
2022-12-08T23:19:36.303Z,8.63
2022-12-08T23:22:04.231Z,10.97
2022-12-08T23:24:33.956Z,11.83
2022-12-08T23:27:01.905Z,11.13
2022-12-08T23:29:30.184Z,12.27
2022-12-08T23:31:58.069Z,10.57
2022-12-08T23:34:26.628Z,9.23
2022-12-08T23:36:54.769Z,12.87
2022-12-08T23:39:24.722Z,10.30
2022-12-08T23:41:54.200Z,9.50
2022-12-08T23:44:22.630Z,9.60
2022-12-08T23:46:50.846Z,7.87
2022-12-08T23:49:18.836Z,11.70
2022-12-08T23:51:46.632Z,11.77
2022-12-08T23:54:15.039Z,12.10
2022-12-08T23:56:42.846Z,10.83
2022-12-08T23:59:12.700Z,10.20
