createdAt,value
2018-09-26T00:02:31.997Z,7.10
2018-09-26T00:05:00.692Z,7.00
2018-09-26T00:07:29.162Z,6.90
2018-09-26T00:09:57.784Z,7.00
2018-09-26T00:12:27.180Z,6.90
2018-09-26T00:14:55.766Z,6.90
2018-09-26T00:17:24.362Z,6.90
2018-09-26T00:19:52.847Z,6.90
2018-09-26T00:22:21.359Z,6.90
2018-09-26T00:24:50.519Z,6.80
2018-09-26T00:27:19.206Z,6.80
2018-09-26T00:29:48.508Z,6.80
2018-09-26T00:32:17.098Z,6.80
2018-09-26T00:34:45.647Z,6.70
2018-09-26T00:37:14.232Z,6.70
2018-09-26T00:39:42.795Z,6.70
2018-09-26T00:42:11.597Z,6.70
2018-09-26T00:44:40.413Z,6.70
2018-09-26T00:47:09.769Z,6.80
2018-09-26T00:49:38.299Z,6.80
2018-09-26T00:52:07.032Z,6.70
2018-09-26T00:54:35.543Z,6.70
2018-09-26T00:57:04.896Z,6.70
2018-09-26T00:59:33.512Z,6.80
2018-09-26T01:02:02.627Z,6.70
2018-09-26T01:04:31.130Z,6.80
2018-09-26T01:06:59.815Z,6.90
2018-09-26T01:09:28.891Z,6.90
2018-09-26T01:11:57.588Z,7.00
2018-09-26T01:14:26.255Z,7.00
2018-09-26T01:16:55.472Z,7.00
2018-09-26T01:19:24.038Z,7.00
2018-09-26T01:21:52.640Z,6.90
2018-09-26T01:24:21.512Z,6.90
2018-09-26T01:26:50.187Z,6.90
2018-09-26T01:29:18.887Z,6.90
2018-09-26T01:31:47.556Z,6.90
2018-09-26T01:34:16.371Z,6.80
2018-09-26T01:36:45.929Z,6.80
2018-09-26T01:39:15.655Z,6.70
2018-09-26T01:41:45.065Z,6.70
2018-09-26T01:44:13.763Z,6.70
2018-09-26T01:46:42.247Z,6.70
2018-09-26T01:49:10.739Z,6.60
2018-09-26T01:51:39.280Z,6.50
2018-09-26T01:54:08.064Z,6.50
2018-09-26T01:56:36.646Z,6.60
2018-09-26T01:59:05.912Z,6.50
2018-09-26T02:01:34.550Z,6.50
2018-09-26T02:04:03.379Z,6.60
2018-09-26T02:06:32.885Z,6.60
2018-09-26T02:09:01.403Z,6.60
2018-09-26T02:11:29.957Z,6.60
2018-09-26T02:13:58.576Z,6.60
2018-09-26T02:16:27.170Z,6.60
2018-09-26T02:18:56.579Z,6.60
2018-09-26T02:21:25.144Z,6.60
2018-09-26T02:23:53.832Z,6.60
2018-09-26T02:26:22.405Z,6.60
2018-09-26T02:28:51.000Z,6.60
2018-09-26T02:31:19.920Z,6.60
2018-09-26T02:33:48.461Z,6.70
2018-09-26T02:36:18.101Z,6.60
2018-09-26T02:38:46.648Z,6.50
2018-09-26T02:41:15.145Z,6.50
2018-09-26T02:43:43.740Z,6.50
2018-09-26T02:46:12.331Z,6.50
2018-09-26T02:48:46.229Z,6.40
2018-09-26T02:51:14.910Z,6.40
2018-09-26T02:53:43.808Z,6.40
2018-09-26T02:56:12.468Z,6.40
2018-09-26T02:58:41.623Z,6.40
2018-09-26T03:01:10.268Z,6.40
2018-09-26T03:03:38.962Z,6.40
2018-09-26T03:06:07.616Z,6.40
2018-09-26T03:08:36.195Z,6.40
2018-09-26T03:11:05.665Z,6.40
2018-09-26T03:13:35.655Z,6.30
2018-09-26T03:16:05.147Z,6.30
2018-09-26T03:18:34.329Z,6.30
2018-09-26T03:21:03.568Z,6.30
2018-09-26T03:23:32.896Z,6.40
2018-09-26T03:26:01.452Z,6.50
2018-09-26T03:28:30.270Z,6.50
2018-09-26T03:30:58.894Z,6.60
2018-09-26T03:33:27.518Z,6.70
2018-09-26T03:35:56.045Z,6.70
2018-09-26T03:38:25.026Z,6.60
2018-09-26T03:40:53.491Z,6.60
2018-09-26T03:43:22.843Z,6.50
2018-09-26T03:45:51.376Z,6.40
2018-09-26T03:48:20.056Z,6.30
2018-09-26T03:50:48.768Z,6.30
2018-09-26T03:53:18.415Z,6.20
2018-09-26T03:55:46.887Z,6.20
2018-09-26T03:58:15.510Z,6.20
2018-09-26T04:00:44.012Z,6.10
2018-09-26T04:03:12.565Z,6.20
2018-09-26T04:05:41.131Z,6.10
2018-09-26T04:08:09.714Z,6.00
2018-09-26T04:10:38.292Z,6.00
2018-09-26T04:13:06.889Z,6.00
2018-09-26T04:15:43.538Z,6.00
2018-09-26T04:18:12.123Z,6.00
2018-09-26T04:20:40.939Z,5.90
2018-09-26T04:23:09.734Z,5.90
2018-09-26T04:25:38.748Z,5.90
2018-09-26T04:28:07.385Z,5.80
2018-09-26T04:30:35.996Z,5.70
2018-09-26T04:33:04.802Z,5.70
2018-09-26T04:35:33.193Z,5.70
2018-09-26T04:38:01.774Z,5.80
2018-09-26T04:40:31.307Z,5.80
2018-09-26T04:43:00.543Z,5.70
2018-09-26T04:45:29.899Z,5.80
2018-09-26T04:47:58.983Z,5.90
2018-09-26T04:50:27.943Z,5.80
2018-09-26T04:52:56.502Z,5.90
2018-09-26T04:55:25.118Z,5.90
2018-09-26T04:57:53.664Z,5.80
2018-09-26T05:00:22.174Z,5.90
2018-09-26T05:02:50.700Z,5.90
2018-09-26T05:05:19.957Z,5.80
2018-09-26T05:07:48.657Z,5.80
2018-09-26T05:10:17.152Z,5.70
2018-09-26T05:12:46.365Z,5.70
2018-09-26T05:15:15.334Z,5.70
2018-09-26T05:17:43.934Z,5.60
2018-09-26T05:20:12.527Z,5.60
2018-09-26T05:22:42.093Z,5.70
2018-09-26T05:25:11.229Z,5.70
2018-09-26T05:27:39.903Z,5.70
2018-09-26T05:30:09.178Z,5.70
2018-09-26T05:32:37.847Z,5.70
2018-09-26T05:35:06.430Z,5.60
2018-09-26T05:37:35.124Z,5.60
2018-09-26T05:40:03.711Z,5.60
2018-09-26T05:42:32.407Z,5.60
2018-09-26T05:45:01.649Z,5.70
2018-09-26T05:47:31.331Z,5.70
2018-09-26T05:49:59.938Z,5.70
2018-09-26T05:52:28.492Z,5.70
2018-09-26T05:54:56.985Z,5.70
2018-09-26T05:57:25.768Z,5.90
2018-09-26T05:59:54.386Z,6.00
2018-09-26T06:02:23.055Z,6.10
2018-09-26T06:04:52.551Z,6.10
2018-09-26T06:07:21.186Z,6.20
2018-09-26T06:09:49.784Z,6.20
2018-09-26T06:12:18.360Z,6.20
2018-09-26T06:14:46.850Z,6.30
2018-09-26T06:17:15.542Z,6.40
2018-09-26T06:19:44.091Z,6.50
2018-09-26T06:22:13.905Z,6.60
2018-09-26T06:24:42.683Z,6.70
2018-09-26T06:27:11.588Z,6.70
2018-09-26T06:29:40.312Z,6.80
2018-09-26T06:32:08.963Z,6.80
2018-09-26T06:34:37.737Z,6.90
2018-09-26T06:37:06.312Z,6.90
2018-09-26T06:39:35.308Z,6.90
2018-09-26T06:42:03.786Z,7.00
2018-09-26T06:44:33.099Z,7.10
2018-09-26T06:47:01.672Z,7.20
2018-09-26T06:49:30.218Z,7.30
2018-09-26T06:51:58.797Z,7.40
2018-09-26T06:54:27.374Z,7.70
2018-09-26T06:56:55.899Z,7.80
2018-09-26T06:59:25.614Z,8.10
2018-09-26T07:01:54.199Z,8.10
2018-09-26T07:04:22.880Z,8.30
2018-09-26T07:06:51.567Z,8.50
2018-09-26T07:09:20.139Z,8.50
2018-09-26T07:11:50.099Z,8.70
2018-09-26T07:14:18.588Z,8.80
2018-09-26T07:16:47.710Z,8.90
2018-09-26T07:19:16.409Z,9.10
2018-09-26T07:21:45.004Z,9.20
2018-09-26T07:24:14.265Z,9.30
2018-09-26T07:26:42.882Z,9.40
2018-09-26T07:29:11.403Z,9.50
2018-09-26T07:31:40.688Z,9.60
2018-09-26T07:34:09.683Z,9.70
2018-09-26T07:36:38.916Z,9.60
2018-09-26T07:39:10.368Z,9.70
2018-09-26T07:41:39.579Z,9.60
2018-09-26T07:44:12.629Z,9.70
2018-09-26T07:46:41.227Z,9.80
2018-09-26T07:49:09.721Z,9.80
2018-09-26T07:51:38.652Z,9.90
2018-09-26T07:54:08.230Z,9.90
2018-09-26T07:56:37.344Z,10.00
2018-09-26T07:59:06.548Z,10.20
2018-09-26T08:01:35.122Z,10.30
2018-09-26T08:04:03.929Z,10.40
2018-09-26T08:06:33.237Z,10.50
2018-09-26T08:09:01.838Z,10.70
2018-09-26T08:11:30.524Z,10.80
2018-09-26T08:13:59.639Z,10.90
2018-09-26T08:16:29.425Z,11.10
2018-09-26T08:18:57.981Z,11.30
2018-09-26T08:21:26.552Z,11.50
2018-09-26T08:23:55.207Z,11.70
2018-09-26T08:26:23.712Z,11.80
2018-09-26T08:28:52.393Z,11.90
2018-09-26T08:31:20.990Z,12.00
2018-09-26T08:33:49.494Z,12.10
2018-09-26T08:36:18.055Z,12.20
2018-09-26T08:38:46.543Z,12.20
2018-09-26T08:41:16.284Z,12.50
2018-09-26T08:43:44.922Z,12.70
2018-09-26T08:46:14.131Z,12.80
2018-09-26T08:48:42.908Z,13.00
2018-09-26T08:51:11.418Z,13.20
2018-09-26T08:53:40.429Z,13.30
2018-09-26T08:56:09.269Z,13.50
2018-09-26T08:58:37.986Z,13.60
2018-09-26T09:01:12.800Z,13.80
2018-09-26T09:03:41.919Z,13.80
2018-09-26T09:06:10.600Z,13.80
2018-09-26T09:08:40.622Z,13.80
2018-09-26T09:11:09.195Z,13.90
2018-09-26T09:13:38.632Z,13.90
2018-09-26T09:16:07.878Z,13.90
2018-09-26T09:18:36.530Z,14.10
2018-09-26T09:21:05.309Z,14.10
2018-09-26T09:23:33.823Z,14.10
2018-09-26T09:26:02.708Z,14.10
2018-09-26T09:28:31.442Z,14.20
2018-09-26T09:31:00.467Z,14.20
2018-09-26T09:33:29.228Z,14.40
2018-09-26T09:35:58.377Z,14.60
2018-09-26T09:38:27.368Z,14.50
2018-09-26T09:40:55.945Z,14.60
2018-09-26T09:43:25.236Z,14.70
2018-09-26T09:45:53.732Z,14.80
2018-09-26T09:48:22.786Z,14.90
2018-09-26T09:50:51.287Z,14.90
2018-09-26T09:53:20.463Z,14.80
2018-09-26T09:55:51.779Z,15.00
2018-09-26T09:58:21.331Z,15.20
2018-09-26T10:00:55.121Z,15.30
2018-09-26T10:03:23.876Z,15.40
2018-09-26T10:05:53.132Z,15.60
2018-09-26T10:08:22.210Z,15.70
2018-09-26T10:10:50.893Z,15.80
2018-09-26T10:13:19.456Z,16.00
2018-09-26T10:15:48.728Z,16.30
2018-09-26T10:18:17.465Z,16.30
2018-09-26T10:20:46.460Z,16.40
2018-09-26T10:23:15.027Z,16.40
2018-09-26T10:25:43.520Z,16.40
2018-09-26T10:28:12.162Z,16.50
2018-09-26T10:30:40.660Z,16.60
2018-09-26T10:33:09.766Z,16.70
2018-09-26T10:35:38.282Z,16.90
2018-09-26T10:38:06.921Z,16.90
2018-09-26T10:40:35.399Z,16.90
2018-09-26T10:43:04.024Z,16.80
2018-09-26T10:45:32.454Z,16.70
2018-09-26T10:48:01.075Z,16.50
2018-09-26T10:50:29.680Z,16.30
2018-09-26T10:52:58.245Z,16.20
2018-09-26T10:55:27.323Z,16.10
2018-09-26T10:57:55.830Z,16.00
2018-09-26T11:00:24.432Z,15.90
2018-09-26T11:02:52.958Z,15.80
2018-09-26T11:05:22.103Z,15.80
2018-09-26T11:07:51.602Z,15.80
2018-09-26T11:10:20.495Z,16.00
2018-09-26T11:12:49.196Z,16.10
2018-09-26T11:15:18.845Z,16.10
2018-09-26T11:17:48.486Z,16.20
2018-09-26T11:20:17.780Z,16.30
2018-09-26T11:22:46.272Z,16.40
2018-09-26T11:25:14.844Z,16.50
2018-09-26T11:27:43.359Z,16.50
2018-09-26T11:30:11.927Z,16.40
2018-09-26T11:32:40.523Z,16.40
2018-09-26T11:35:09.036Z,16.40
2018-09-26T11:37:37.651Z,16.50
2018-09-26T11:40:09.358Z,16.40
2018-09-26T11:42:37.867Z,16.40
2018-09-26T11:45:06.777Z,16.40
2018-09-26T11:47:35.867Z,16.40
2018-09-26T11:50:04.531Z,16.60
2018-09-26T11:52:33.104Z,16.60
2018-09-26T11:55:01.854Z,16.60
2018-09-26T11:57:34.676Z,16.60
2018-09-26T12:00:03.415Z,16.60
2018-09-26T12:02:32.826Z,16.60
2018-09-26T12:05:01.232Z,16.40
2018-09-26T12:07:29.746Z,16.30
2018-09-26T12:09:58.503Z,16.30
2018-09-26T12:12:27.646Z,16.30
2018-09-26T12:14:56.172Z,16.30
2018-09-26T12:17:24.791Z,16.40
2018-09-26T12:19:53.334Z,16.50
2018-09-26T12:22:21.957Z,16.60
2018-09-26T12:24:50.446Z,16.50
2018-09-26T12:27:18.970Z,16.50
2018-09-26T12:29:47.464Z,16.50
2018-09-26T12:32:16.135Z,16.50
2018-09-26T12:34:44.669Z,16.50
2018-09-26T12:37:13.386Z,16.60
2018-09-26T12:39:41.868Z,16.70
2018-09-26T12:42:10.508Z,16.70
2018-09-26T12:44:39.497Z,16.60
2018-09-26T12:47:08.129Z,16.60
2018-09-26T12:49:36.745Z,16.70
2018-09-26T12:52:05.382Z,16.80
2018-09-26T12:54:33.983Z,16.80
2018-09-26T12:57:02.603Z,16.70
2018-09-26T12:59:31.233Z,16.70
2018-09-26T13:01:59.935Z,16.80
2018-09-26T13:04:28.520Z,16.70
2018-09-26T13:06:57.120Z,16.70
2018-09-26T13:09:26.196Z,16.70
2018-09-26T13:11:54.708Z,16.90
2018-09-26T13:14:23.551Z,16.90
2018-09-26T13:16:51.997Z,16.90
2018-09-26T13:19:20.584Z,16.90
2018-09-26T13:21:49.040Z,16.90
2018-09-26T13:24:17.626Z,17.00
2018-09-26T13:26:46.596Z,17.00
2018-09-26T13:29:15.098Z,17.10
2018-09-26T13:31:44.581Z,17.20
2018-09-26T13:34:13.818Z,17.20
2018-09-26T13:36:43.055Z,17.30
2018-09-26T13:39:12.455Z,17.30
2018-09-26T13:41:40.914Z,17.40
2018-09-26T13:44:10.263Z,17.30
2018-09-26T13:46:38.905Z,17.30
2018-09-26T13:49:07.892Z,17.40
2018-09-26T13:51:36.383Z,17.40
2018-09-26T13:54:05.181Z,17.50
2018-09-26T13:56:33.623Z,17.40
2018-09-26T13:59:03.234Z,17.40
2018-09-26T14:01:31.903Z,17.50
2018-09-26T14:04:00.393Z,17.50
2018-09-26T14:06:28.958Z,17.40
2018-09-26T14:08:58.115Z,17.40
2018-09-26T14:11:26.817Z,17.40
2018-09-26T14:13:56.512Z,17.40
2018-09-26T14:16:24.972Z,17.40
2018-09-26T14:18:53.454Z,17.40
2018-09-26T14:21:21.966Z,17.40
2018-09-26T14:23:50.538Z,17.50
2018-09-26T14:26:19.109Z,17.50
2018-09-26T14:28:47.759Z,17.50
2018-09-26T14:31:16.303Z,17.60
2018-09-26T14:33:44.943Z,17.50
2018-09-26T14:36:13.590Z,17.50
2018-09-26T14:38:42.315Z,17.70
2018-09-26T14:41:11.236Z,17.70
2018-09-26T14:43:40.148Z,17.80
2018-09-26T14:46:08.723Z,17.70
2018-09-26T14:48:37.348Z,17.60
2018-09-26T14:51:06.522Z,17.60
2018-09-26T14:53:35.576Z,17.70
2018-09-26T14:56:04.150Z,17.60
2018-09-26T14:58:32.838Z,17.60
2018-09-26T15:01:01.319Z,17.60
2018-09-26T15:03:30.039Z,17.50
2018-09-26T15:05:58.583Z,17.50
2018-09-26T15:08:27.872Z,17.50
2018-09-26T15:10:57.034Z,17.50
2018-09-26T15:13:26.403Z,17.50
2018-09-26T15:15:54.944Z,17.40
2018-09-26T15:18:23.663Z,17.50
2018-09-26T15:20:53.048Z,17.40
2018-09-26T15:23:21.686Z,17.40
2018-09-26T15:25:50.272Z,17.40
2018-09-26T15:28:18.765Z,17.40
2018-09-26T15:30:47.578Z,17.40
2018-09-26T15:33:16.674Z,17.30
2018-09-26T15:35:45.886Z,17.30
2018-09-26T15:38:15.476Z,17.30
2018-09-26T15:40:44.932Z,17.40
2018-09-26T15:43:14.165Z,17.40
2018-09-26T15:45:42.824Z,17.30
2018-09-26T15:48:11.724Z,17.20
2018-09-26T15:50:40.885Z,17.20
2018-09-26T15:53:09.651Z,17.20
2018-09-26T15:55:38.201Z,17.10
2018-09-26T15:58:07.300Z,17.10
2018-09-26T16:00:35.955Z,17.00
2018-09-26T16:03:04.769Z,17.00
2018-09-26T16:05:33.909Z,17.10
2018-09-26T16:08:02.482Z,17.10
2018-09-26T16:10:31.097Z,17.10
2018-09-26T16:13:00.321Z,17.10
2018-09-26T16:15:28.995Z,17.00
2018-09-26T16:17:57.472Z,16.90
2018-09-26T16:20:26.770Z,16.80
2018-09-26T16:22:56.332Z,16.70
2018-09-26T16:25:24.917Z,16.60
2018-09-26T16:27:54.338Z,16.50
2018-09-26T16:30:22.938Z,16.40
2018-09-26T16:32:51.547Z,16.30
2018-09-26T16:35:20.056Z,16.20
2018-09-26T16:37:49.333Z,16.10
2018-09-26T16:40:18.508Z,16.10
2018-09-26T16:42:47.212Z,16.00
2018-09-26T16:45:16.069Z,15.90
2018-09-26T16:47:44.575Z,15.80
2018-09-26T16:50:13.503Z,15.70
2018-09-26T16:52:43.200Z,15.70
2018-09-26T16:55:11.807Z,15.50
2018-09-26T16:57:41.569Z,15.40
2018-09-26T17:00:10.155Z,15.30
2018-09-26T17:02:39.608Z,15.20
2018-09-26T17:05:08.251Z,15.10
2018-09-26T17:07:37.574Z,14.90
2018-09-26T17:10:06.379Z,14.80
2018-09-26T17:12:34.988Z,14.70
2018-09-26T17:15:03.594Z,14.60
2018-09-26T17:17:32.148Z,14.50
2018-09-26T17:20:00.705Z,14.40
2018-09-26T17:22:29.494Z,14.30
2018-09-26T17:24:58.076Z,14.20
2018-09-26T17:27:26.541Z,14.10
2018-09-26T17:29:55.188Z,14.00
2018-09-26T17:32:24.068Z,14.00
2018-09-26T17:34:52.635Z,13.90
2018-09-26T17:37:21.235Z,13.80
2018-09-26T17:39:49.788Z,13.70
2018-09-26T17:42:18.830Z,13.60
2018-09-26T17:44:47.392Z,13.50
2018-09-26T17:47:16.816Z,13.50
2018-09-26T17:49:45.381Z,13.40
2018-09-26T17:52:14.191Z,13.30
2018-09-26T17:54:42.856Z,13.20
2018-09-26T17:57:11.979Z,13.10
2018-09-26T17:59:40.556Z,13.10
2018-09-26T18:02:09.658Z,13.00
2018-09-26T18:04:38.282Z,13.00
2018-09-26T18:07:07.902Z,12.90
2018-09-26T18:09:37.017Z,12.80
2018-09-26T18:12:09.096Z,12.80
2018-09-26T18:14:37.635Z,12.70
2018-09-26T18:17:06.590Z,12.60
2018-09-26T18:19:36.380Z,12.60
2018-09-26T18:22:04.947Z,12.50
2018-09-26T18:24:34.085Z,12.40
2018-09-26T18:27:02.612Z,12.40
2018-09-26T18:29:31.221Z,12.30
2018-09-26T18:31:59.788Z,12.30
2018-09-26T18:34:28.404Z,12.30
2018-09-26T18:36:56.971Z,12.20
2018-09-26T18:39:26.193Z,12.20
2018-09-26T18:41:54.708Z,12.10
2018-09-26T18:44:23.681Z,12.10
2018-09-26T18:46:52.275Z,12.00
2018-09-26T18:49:20.907Z,11.90
2018-09-26T18:51:50.124Z,11.90
2018-09-26T18:54:18.735Z,11.80
2018-09-26T18:56:47.565Z,11.80
2018-09-26T18:59:16.326Z,11.80
2018-09-26T19:01:44.801Z,11.80
2018-09-26T19:04:13.341Z,11.70
2018-09-26T19:06:41.915Z,11.70
2018-09-26T19:09:11.456Z,11.60
2018-09-26T19:11:40.116Z,11.60
2018-09-26T19:14:09.651Z,11.60
2018-09-26T19:16:38.171Z,11.50
2018-09-26T19:19:07.404Z,11.50
2018-09-26T19:21:36.237Z,11.40
2018-09-26T19:24:05.373Z,11.30
2018-09-26T19:26:34.092Z,11.30
2018-09-26T19:29:02.675Z,11.20
2018-09-26T19:31:31.548Z,11.20
2018-09-26T19:34:00.226Z,11.20
2018-09-26T19:36:29.368Z,11.20
2018-09-26T19:38:58.525Z,11.10
2018-09-26T19:41:27.302Z,11.10
2018-09-26T19:43:56.243Z,11.00
2018-09-26T19:46:25.423Z,10.90
2018-09-26T19:48:55.058Z,10.90
2018-09-26T19:51:24.794Z,10.90
2018-09-26T19:53:53.311Z,10.80
2018-09-26T19:56:22.936Z,10.80
2018-09-26T19:58:51.532Z,10.70
2018-09-26T20:01:20.038Z,10.70
2018-09-26T20:03:48.739Z,10.60
2018-09-26T20:06:17.276Z,10.70
2018-09-26T20:08:45.895Z,10.60
2018-09-26T20:11:14.529Z,10.60
2018-09-26T20:13:43.753Z,10.60
2018-09-26T20:16:12.991Z,10.60
2018-09-26T20:18:41.664Z,10.50
2018-09-26T20:21:11.315Z,10.50
2018-09-26T20:23:39.921Z,10.50
2018-09-26T20:26:08.859Z,10.40
2018-09-26T20:28:37.668Z,10.40
2018-09-26T20:31:06.993Z,10.40
2018-09-26T20:33:36.437Z,10.40
2018-09-26T20:36:05.251Z,10.30
2018-09-26T20:38:34.722Z,10.20
2018-09-26T20:41:04.047Z,10.30
2018-09-26T20:43:33.564Z,10.20
2018-09-26T20:46:02.474Z,10.20
2018-09-26T20:48:31.109Z,10.20
2018-09-26T20:50:59.728Z,10.20
2018-09-26T20:53:28.400Z,10.10
2018-09-26T20:55:57.039Z,10.10
2018-09-26T20:58:25.717Z,10.00
2018-09-26T21:00:54.238Z,10.00
2018-09-26T21:03:25.599Z,10.00
2018-09-26T21:05:56.637Z,10.00
2018-09-26T21:08:25.198Z,10.00
2018-09-26T21:10:53.823Z,9.90
2018-09-26T21:13:22.324Z,9.90
2018-09-26T21:15:50.953Z,9.90
2018-09-26T21:18:19.479Z,9.90
2018-09-26T21:20:48.038Z,9.80
2018-09-26T21:23:16.613Z,9.80
2018-09-26T21:25:45.247Z,9.70
2018-09-26T21:28:13.996Z,9.70
2018-09-26T21:30:42.763Z,9.70
2018-09-26T21:33:12.041Z,9.70
2018-09-26T21:35:41.329Z,9.70
2018-09-26T21:38:09.795Z,9.80
2018-09-26T21:40:39.117Z,9.70
2018-09-26T21:43:07.720Z,9.70
2018-09-26T21:45:36.453Z,9.70
2018-09-26T21:48:05.933Z,9.70
2018-09-26T21:50:34.687Z,9.60
2018-09-26T21:53:03.303Z,9.60
2018-09-26T21:55:31.827Z,9.50
2018-09-26T21:58:00.351Z,9.50
2018-09-26T22:00:28.865Z,9.50
2018-09-26T22:02:57.592Z,9.50
2018-09-26T22:05:26.192Z,9.50
2018-09-26T22:07:54.854Z,9.50
2018-09-26T22:10:23.840Z,9.40
2018-09-26T22:12:52.554Z,9.30
2018-09-26T22:15:23.159Z,9.30
2018-09-26T22:17:52.796Z,9.30
2018-09-26T22:20:22.234Z,9.30
2018-09-26T22:22:50.871Z,9.20
2018-09-26T22:25:20.085Z,9.20
2018-09-26T22:27:48.738Z,9.10
2018-09-26T22:30:18.067Z,9.00
2018-09-26T22:32:46.977Z,9.10
2018-09-26T22:35:15.592Z,9.10
2018-09-26T22:37:45.144Z,9.00
2018-09-26T22:40:14.723Z,9.00
2018-09-26T22:42:43.704Z,8.90
2018-09-26T22:45:12.303Z,8.90
2018-09-26T22:47:40.921Z,9.00
2018-09-26T22:50:09.567Z,8.90
2018-09-26T22:52:38.328Z,9.10
2018-09-26T22:55:07.116Z,9.20
2018-09-26T22:57:35.829Z,9.10
2018-09-26T23:00:05.192Z,9.00
2018-09-26T23:02:33.891Z,9.00
2018-09-26T23:05:02.653Z,9.00
2018-09-26T23:07:31.240Z,8.90
2018-09-26T23:09:59.850Z,8.90
2018-09-26T23:12:28.471Z,8.90
2018-09-26T23:14:57.011Z,8.90
2018-09-26T23:17:27.235Z,8.90
2018-09-26T23:19:55.983Z,8.80
2018-09-26T23:22:25.867Z,8.80
2018-09-26T23:24:55.271Z,8.80
2018-09-26T23:27:23.877Z,8.70
2018-09-26T23:29:52.491Z,8.70
2018-09-26T23:32:21.107Z,8.70
2018-09-26T23:34:49.882Z,8.70
2018-09-26T23:37:18.497Z,8.70
2018-09-26T23:39:47.696Z,8.70
2018-09-26T23:42:16.964Z,8.70
2018-09-26T23:44:46.015Z,8.80
2018-09-26T23:47:14.615Z,8.80
2018-09-26T23:49:43.223Z,8.80
2018-09-26T23:52:13.095Z,8.70
2018-09-26T23:54:41.724Z,8.70
2018-09-26T23:57:10.328Z,8.60
2018-09-26T23:59:38.999Z,8.70
