createdAt,value
2019-03-05T00:01:52.659Z,98596.44
2019-03-05T00:04:22.097Z,98605.09
2019-03-05T00:06:51.569Z,98597.58
2019-03-05T00:09:21.387Z,98599.94
2019-03-05T00:11:50.849Z,98611.88
2019-03-05T00:14:22.250Z,98612.75
2019-03-05T00:16:51.722Z,98619.61
2019-03-05T00:19:21.152Z,98619.27
2019-03-05T00:21:50.771Z,98620.94
2019-03-05T00:24:39.061Z,98633.59
2019-03-05T00:27:08.512Z,98627.58
2019-03-05T00:29:49.967Z,98633.25
2019-03-05T00:32:19.409Z,98629.86
2019-03-05T00:34:55.253Z,98633.55
2019-03-05T00:37:31.044Z,98628.87
2019-03-05T00:40:12.283Z,98634.81
2019-03-05T00:43:09.055Z,98628.06
2019-03-05T00:45:58.209Z,98623.38
2019-03-05T00:48:30.851Z,98623.08
2019-03-05T00:51:12.027Z,98627.80
2019-03-05T00:53:53.578Z,98638.28
2019-03-05T00:56:43.221Z,98632.52
2019-03-05T00:59:33.139Z,98641.14
2019-03-05T01:02:17.798Z,98640.37
2019-03-05T01:05:00.888Z,98639.30
2019-03-05T01:07:31.699Z,98644.20
2019-03-05T01:10:01.188Z,98647.59
2019-03-05T01:12:30.799Z,98650.41
2019-03-05T01:15:00.409Z,98660.87
2019-03-05T01:17:29.910Z,98657.31
2019-03-05T01:19:59.338Z,98662.90
2019-03-05T01:22:28.792Z,98660.81
2019-03-05T01:24:58.391Z,98657.66
2019-03-05T01:27:28.115Z,98653.91
2019-03-05T01:29:57.576Z,98653.27
2019-03-05T01:32:34.211Z,98648.73
2019-03-05T01:35:06.682Z,98659.87
2019-03-05T01:37:36.124Z,98656.92
2019-03-05T01:40:09.048Z,98659.73
2019-03-05T01:42:38.511Z,98663.24
2019-03-05T01:45:10.783Z,98658.30
2019-03-05T01:47:40.639Z,98652.32
2019-03-05T01:50:11.119Z,98650.04
2019-03-05T01:52:40.592Z,98657.42
2019-03-05T01:55:10.284Z,98640.93
2019-03-05T01:57:39.723Z,98638.11
2019-03-05T02:00:11.855Z,98641.31
2019-03-05T02:02:41.471Z,98651.09
2019-03-05T02:05:11.483Z,98641.27
2019-03-05T02:07:41.199Z,98646.73
2019-03-05T02:10:20.471Z,98643.42
2019-03-05T02:12:50.384Z,98644.64
2019-03-05T02:15:20.012Z,98640.03
2019-03-05T02:17:49.954Z,98634.62
2019-03-05T02:20:24.554Z,98633.56
2019-03-05T02:23:05.659Z,98636.83
2019-03-05T02:25:38.590Z,98637.70
2019-03-05T02:28:43.811Z,98644.67
2019-03-05T02:31:16.482Z,98638.22
2019-03-05T02:33:55.802Z,98620.48
2019-03-05T02:36:48.427Z,98627.20
2019-03-05T02:39:29.992Z,98636.59
2019-03-05T02:42:14.836Z,98631.28
2019-03-05T02:45:10.443Z,98641.28
2019-03-05T02:48:03.389Z,98631.47
2019-03-05T02:51:00.153Z,98647.66
2019-03-05T02:53:35.485Z,98643.14
2019-03-05T02:56:24.722Z,98616.30
2019-03-05T02:58:53.195Z,98640.02
2019-03-05T03:01:24.313Z,98637.34
2019-03-05T03:03:55.385Z,98632.50
2019-03-05T03:06:26.608Z,98647.40
2019-03-05T03:08:59.232Z,98672.63
2019-03-05T03:11:28.669Z,98659.34
2019-03-05T03:13:58.114Z,98649.86
2019-03-05T03:16:27.736Z,98653.56
2019-03-05T03:18:57.167Z,98654.23
2019-03-05T03:21:26.639Z,98662.26
2019-03-05T03:23:56.118Z,98648.55
2019-03-05T03:26:25.569Z,98656.93
2019-03-05T03:28:55.025Z,98659.78
2019-03-05T03:31:24.482Z,98667.61
2019-03-05T03:33:53.931Z,98680.97
2019-03-05T03:36:23.387Z,98689.16
2019-03-05T03:38:52.822Z,98669.59
2019-03-05T03:41:22.301Z,98662.20
2019-03-05T03:43:51.727Z,98661.70
2019-03-05T03:46:21.182Z,98664.33
2019-03-05T03:48:50.616Z,98663.62
2019-03-05T03:51:20.067Z,98659.23
2019-03-05T03:53:49.544Z,98661.23
2019-03-05T03:56:19.034Z,98648.89
2019-03-05T03:58:48.451Z,98653.21
2019-03-05T04:01:17.901Z,98652.41
2019-03-05T04:03:47.359Z,98664.08
2019-03-05T04:06:16.807Z,98669.73
2019-03-05T04:08:46.235Z,98684.58
2019-03-05T04:11:15.697Z,98689.61
2019-03-05T04:13:45.138Z,98700.63
2019-03-05T04:16:14.882Z,98686.31
2019-03-05T04:18:44.323Z,98699.45
2019-03-05T04:21:14.102Z,98690.94
2019-03-05T04:23:43.548Z,98689.08
2019-03-05T04:26:13.006Z,98684.61
2019-03-05T04:28:42.452Z,98683.42
2019-03-05T04:31:11.905Z,98691.83
2019-03-05T04:33:41.344Z,98697.55
2019-03-05T04:36:10.778Z,98689.23
2019-03-05T04:38:40.506Z,98696.77
2019-03-05T04:41:09.953Z,98695.92
2019-03-05T04:43:39.442Z,98692.38
2019-03-05T04:46:10.523Z,98702.52
2019-03-05T04:48:40.429Z,98700.02
2019-03-05T04:51:13.977Z,98699.52
2019-03-05T04:53:43.429Z,98705.86
2019-03-05T04:56:12.860Z,98696.22
2019-03-05T04:58:42.322Z,98707.20
2019-03-05T05:01:11.765Z,98708.98
2019-03-05T05:03:41.222Z,98739.03
2019-03-05T05:06:10.659Z,98699.81
2019-03-05T05:08:40.102Z,98710.12
2019-03-05T05:11:09.691Z,98699.11
2019-03-05T05:13:39.165Z,98704.76
2019-03-05T05:16:08.600Z,98696.41
2019-03-05T05:18:38.071Z,98702.06
2019-03-05T05:21:07.500Z,98701.59
2019-03-05T05:23:36.962Z,98710.23
2019-03-05T05:26:06.388Z,98700.08
2019-03-05T05:28:35.845Z,98711.59
2019-03-05T05:31:05.471Z,98708.98
2019-03-05T05:33:34.929Z,98712.46
2019-03-05T05:36:04.368Z,98700.28
2019-03-05T05:38:33.811Z,98716.89
2019-03-05T05:41:03.258Z,98718.88
2019-03-05T05:43:33.179Z,98712.37
2019-03-05T05:46:02.605Z,98734.44
2019-03-05T05:48:32.078Z,98735.61
2019-03-05T05:51:01.592Z,98725.79
2019-03-05T05:53:31.043Z,98730.30
2019-03-05T05:56:00.503Z,98739.48
2019-03-05T05:58:29.949Z,98731.62
2019-03-05T06:01:01.036Z,98751.35
2019-03-05T06:03:30.766Z,98745.02
2019-03-05T06:06:00.251Z,98743.02
2019-03-05T06:08:29.664Z,98755.06
2019-03-05T06:10:59.118Z,98753.70
2019-03-05T06:13:28.552Z,98764.58
2019-03-05T06:15:57.997Z,98755.56
2019-03-05T06:18:27.431Z,98759.39
2019-03-05T06:20:56.907Z,98777.76
2019-03-05T06:23:26.353Z,98758.73
2019-03-05T06:25:55.797Z,98771.77
2019-03-05T06:28:25.230Z,98787.92
2019-03-05T06:30:54.830Z,98774.03
2019-03-05T06:33:24.311Z,98777.08
2019-03-05T06:35:53.766Z,98762.56
2019-03-05T06:38:23.210Z,98780.92
2019-03-05T06:40:52.665Z,98773.25
2019-03-05T06:43:22.101Z,98776.76
2019-03-05T06:45:51.556Z,98765.44
2019-03-05T06:48:21.113Z,98778.14
2019-03-05T06:50:50.564Z,98774.98
2019-03-05T06:53:20.021Z,98780.72
2019-03-05T06:55:49.454Z,98783.74
2019-03-05T06:58:18.931Z,98775.62
2019-03-05T07:00:48.598Z,98778.33
2019-03-05T07:03:18.141Z,98770.51
2019-03-05T07:06:24.373Z,98760.37
2019-03-05T07:09:00.176Z,98757.68
2019-03-05T07:11:32.780Z,98767.39
2019-03-05T07:14:14.571Z,98747.62
2019-03-05T07:17:08.235Z,98755.20
2019-03-05T07:19:43.517Z,98770.41
2019-03-05T07:22:28.618Z,98760.53
2019-03-05T07:24:58.071Z,98769.07
2019-03-05T07:27:28.758Z,98786.64
2019-03-05T07:30:01.696Z,98784.81
2019-03-05T07:32:31.137Z,98790.52
2019-03-05T07:35:00.597Z,98809.24
2019-03-05T07:37:30.046Z,98791.02
2019-03-05T07:39:59.493Z,98789.92
2019-03-05T07:42:28.938Z,98800.25
2019-03-05T07:44:58.389Z,98794.19
2019-03-05T07:47:28.223Z,98820.80
2019-03-05T07:49:57.694Z,98815.89
2019-03-05T07:52:27.419Z,98821.50
2019-03-05T07:54:57.225Z,98813.00
2019-03-05T07:57:26.679Z,98819.62
2019-03-05T07:59:56.430Z,98821.15
2019-03-05T08:02:25.877Z,98817.81
2019-03-05T08:04:55.320Z,98833.66
2019-03-05T08:07:25.143Z,98824.20
2019-03-05T08:09:56.431Z,98832.14
2019-03-05T08:12:31.646Z,98840.99
2019-03-05T08:15:22.338Z,98835.19
2019-03-05T08:17:51.885Z,98852.53
2019-03-05T08:20:21.332Z,98865.66
2019-03-05T08:22:50.780Z,98866.92
2019-03-05T08:25:20.249Z,98865.59
2019-03-05T08:27:50.775Z,98884.30
2019-03-05T08:30:20.286Z,98898.38
2019-03-05T08:32:49.732Z,98884.48
2019-03-05T08:35:19.220Z,98882.29
2019-03-05T08:37:48.659Z,98887.22
2019-03-05T08:40:18.112Z,98871.06
2019-03-05T08:42:47.566Z,98886.91
2019-03-05T08:45:28.447Z,98883.89
2019-03-05T08:47:48.194Z,98890.27
2019-03-05T08:50:17.648Z,98901.34
2019-03-05T08:52:47.108Z,98888.05
2019-03-05T08:55:16.576Z,98905.15
2019-03-05T08:57:46.143Z,98916.27
2019-03-05T09:00:20.712Z,98917.47
2019-03-05T09:02:50.167Z,98913.95
2019-03-05T09:05:20.187Z,98916.09
2019-03-05T09:07:49.636Z,98929.75
2019-03-05T09:10:24.362Z,98926.41
2019-03-05T09:12:54.010Z,98918.81
2019-03-05T09:15:23.613Z,98921.69
2019-03-05T09:17:53.096Z,98926.55
2019-03-05T09:20:22.913Z,98927.06
2019-03-05T09:22:52.375Z,98923.72
2019-03-05T09:25:21.820Z,98936.36
2019-03-05T09:27:51.309Z,98928.02
2019-03-05T09:30:22.652Z,98925.42
2019-03-05T09:32:52.404Z,98935.69
2019-03-05T09:35:21.862Z,98939.00
2019-03-05T09:37:51.597Z,98947.01
2019-03-05T09:40:26.430Z,98941.86
2019-03-05T09:42:56.368Z,98948.30
2019-03-05T09:45:28.084Z,98954.36
2019-03-05T09:47:57.452Z,98948.55
2019-03-05T09:50:27.059Z,98949.06
2019-03-05T09:52:56.522Z,98979.09
2019-03-05T09:55:26.697Z,98974.59
2019-03-05T09:58:07.655Z,98972.61
2019-03-05T10:00:28.551Z,98973.77
2019-03-05T10:02:58.115Z,98971.59
2019-03-05T10:05:27.531Z,98971.44
2019-03-05T10:07:57.355Z,98968.23
2019-03-05T10:10:28.142Z,98970.25
2019-03-05T10:12:59.070Z,98971.26
2019-03-05T10:15:29.418Z,98984.16
2019-03-05T10:17:58.921Z,98976.45
2019-03-05T10:20:30.442Z,98978.66
2019-03-05T10:23:00.059Z,98972.44
2019-03-05T10:25:29.664Z,98967.91
2019-03-05T10:27:59.121Z,98970.73
2019-03-05T10:30:56.408Z,98956.48
2019-03-05T10:33:25.864Z,98957.79
2019-03-05T10:35:55.303Z,98962.47
2019-03-05T10:38:24.922Z,98963.59
2019-03-05T10:40:57.143Z,98953.12
2019-03-05T10:43:26.751Z,98947.91
2019-03-05T10:45:56.208Z,98949.43
2019-03-05T10:48:26.061Z,98965.34
2019-03-05T10:50:55.805Z,98957.91
2019-03-05T10:53:25.258Z,98953.83
2019-03-05T10:55:54.707Z,98961.48
2019-03-05T10:58:33.169Z,98958.54
2019-03-05T11:00:58.306Z,98973.13
2019-03-05T11:03:29.715Z,98974.34
2019-03-05T11:05:59.549Z,98983.73
2019-03-05T11:08:28.991Z,98976.77
2019-03-05T11:10:59.818Z,98977.12
2019-03-05T11:13:29.645Z,98974.30
2019-03-05T11:16:04.020Z,98970.42
2019-03-05T11:18:33.698Z,98974.11
2019-03-05T11:21:03.134Z,98963.19
2019-03-05T11:23:32.584Z,98956.66
2019-03-05T11:26:02.035Z,98961.21
2019-03-05T11:28:31.486Z,98965.40
2019-03-05T11:31:01.087Z,98967.25
2019-03-05T11:33:30.551Z,98967.74
2019-03-05T11:36:00.003Z,98963.34
2019-03-05T11:38:29.451Z,98957.87
2019-03-05T11:40:59.344Z,98946.36
2019-03-05T11:43:28.794Z,98950.95
2019-03-05T11:45:58.399Z,98950.33
2019-03-05T11:48:27.860Z,98956.02
2019-03-05T11:50:57.592Z,98962.05
2019-03-05T11:53:27.047Z,98948.30
2019-03-05T11:55:56.804Z,98948.98
2019-03-05T11:58:26.262Z,98953.83
2019-03-05T12:01:00.275Z,98941.78
2019-03-05T12:03:29.693Z,98944.45
2019-03-05T12:05:59.434Z,98949.81
2019-03-05T12:08:28.877Z,98955.34
2019-03-05T12:10:58.333Z,98946.81
2019-03-05T12:13:28.146Z,98957.69
2019-03-05T12:15:57.829Z,98973.75
2019-03-05T12:18:27.269Z,98989.14
2019-03-05T12:20:57.450Z,98999.16
2019-03-05T12:23:26.960Z,99020.25
2019-03-05T12:25:56.406Z,99054.75
2019-03-05T12:28:25.892Z,99062.45
2019-03-05T12:30:55.340Z,99053.63
2019-03-05T12:33:24.819Z,99042.09
2019-03-05T12:35:54.522Z,99038.78
2019-03-05T12:38:23.953Z,99052.78
2019-03-05T12:40:53.414Z,99048.30
2019-03-05T12:43:22.894Z,99043.55
2019-03-05T12:45:52.363Z,99036.20
2019-03-05T12:48:21.811Z,99036.49
2019-03-05T12:50:51.488Z,99033.75
2019-03-05T12:53:20.918Z,99029.52
2019-03-05T12:55:50.542Z,99028.20
2019-03-05T12:58:20.286Z,99025.66
2019-03-05T13:00:49.748Z,99022.02
2019-03-05T13:03:19.181Z,99033.35
2019-03-05T13:05:48.623Z,99036.72
2019-03-05T13:08:18.078Z,99032.37
2019-03-05T13:10:47.523Z,99045.84
2019-03-05T13:13:16.974Z,99042.19
2019-03-05T13:15:46.724Z,99038.12
2019-03-05T13:18:16.160Z,99042.88
2019-03-05T13:20:45.601Z,99036.67
2019-03-05T13:23:15.037Z,99037.97
2019-03-05T13:25:44.495Z,99032.73
2019-03-05T13:28:13.954Z,99038.48
2019-03-05T13:30:43.497Z,99031.66
2019-03-05T13:33:12.936Z,99033.84
2019-03-05T13:35:42.390Z,99034.53
2019-03-05T13:38:12.460Z,99033.08
2019-03-05T13:40:41.954Z,99034.61
2019-03-05T13:43:11.397Z,99038.14
2019-03-05T13:45:43.819Z,99040.58
2019-03-05T13:48:19.801Z,99039.21
2019-03-05T13:51:06.683Z,99044.65
2019-03-05T13:54:00.865Z,99042.29
2019-03-05T13:57:00.922Z,99032.42
2019-03-05T13:59:44.693Z,99039.91
2019-03-05T14:02:16.853Z,99037.09
2019-03-05T14:05:12.167Z,99039.84
2019-03-05T14:08:01.451Z,99035.34
2019-03-05T14:10:30.919Z,99037.68
2019-03-05T14:13:00.382Z,99040.58
2019-03-05T14:15:29.904Z,99039.50
2019-03-05T14:17:59.329Z,99029.75
2019-03-05T14:20:31.910Z,99036.88
2019-03-05T14:23:00.201Z,99038.97
2019-03-05T14:25:29.653Z,99040.20
2019-03-05T14:27:59.101Z,99047.92
2019-03-05T14:30:28.569Z,99050.50
2019-03-05T14:33:00.779Z,99045.68
2019-03-05T14:35:29.573Z,99048.99
2019-03-05T14:37:59.434Z,99048.25
2019-03-05T14:40:30.051Z,99046.81
2019-03-05T14:42:59.693Z,99047.38
2019-03-05T14:45:31.355Z,99046.42
2019-03-05T14:48:01.075Z,99059.88
2019-03-05T14:50:30.630Z,99068.05
2019-03-05T14:53:00.426Z,99069.88
2019-03-05T14:55:29.912Z,99071.81
2019-03-05T14:57:59.355Z,99083.51
2019-03-05T15:00:28.763Z,99080.64
2019-03-05T15:02:58.330Z,99078.69
2019-03-05T15:05:27.763Z,99082.27
2019-03-05T15:07:57.391Z,99093.32
2019-03-05T15:10:27.144Z,99095.33
2019-03-05T15:12:56.615Z,99079.27
2019-03-05T15:15:31.003Z,99091.44
2019-03-05T15:18:00.484Z,99087.95
2019-03-05T15:20:29.953Z,99091.94
2019-03-05T15:22:59.393Z,99089.95
2019-03-05T15:25:28.876Z,99098.17
2019-03-05T15:27:58.330Z,99095.70
2019-03-05T15:30:29.277Z,99098.73
2019-03-05T15:32:58.859Z,99097.11
2019-03-05T15:35:28.583Z,99098.45
2019-03-05T15:37:58.057Z,99098.58
2019-03-05T15:40:27.607Z,99099.70
2019-03-05T15:42:57.078Z,99096.34
2019-03-05T15:45:26.787Z,99089.33
2019-03-05T15:47:56.237Z,99095.25
2019-03-05T15:50:29.839Z,99086.60
2019-03-05T15:52:59.744Z,99093.30
2019-03-05T15:55:29.242Z,99097.83
2019-03-05T15:57:58.695Z,99098.59
2019-03-05T16:00:32.293Z,99091.06
2019-03-05T16:03:02.072Z,99098.39
2019-03-05T16:05:31.785Z,99107.05
2019-03-05T16:08:01.567Z,99106.52
2019-03-05T16:10:31.190Z,99109.63
2019-03-05T16:13:00.663Z,99107.98
2019-03-05T16:15:30.110Z,99113.52
2019-03-05T16:18:04.606Z,99118.08
2019-03-05T16:20:31.346Z,99118.66
2019-03-05T16:23:00.784Z,99123.42
2019-03-05T16:25:30.230Z,99128.77
2019-03-05T16:28:02.244Z,99128.30
2019-03-05T16:30:44.878Z,99128.74
2019-03-05T16:33:28.237Z,99133.70
2019-03-05T16:36:15.886Z,99132.81
2019-03-05T16:38:46.980Z,99137.17
2019-03-05T16:41:30.170Z,99143.01
2019-03-05T16:44:10.530Z,99151.12
2019-03-05T16:46:58.263Z,99145.08
2019-03-05T16:49:44.351Z,99160.77
2019-03-05T16:52:24.169Z,99163.69
2019-03-05T16:55:07.482Z,99167.44
2019-03-05T16:57:41.223Z,99162.24
2019-03-05T17:00:19.571Z,99167.66
2019-03-05T17:02:59.659Z,99180.38
2019-03-05T17:05:39.652Z,99187.70
2019-03-05T17:08:10.772Z,99192.64
2019-03-05T17:10:47.852Z,99196.09
2019-03-05T17:13:17.571Z,99205.63
2019-03-05T17:15:47.040Z,99205.16
2019-03-05T17:18:16.510Z,99224.49
2019-03-05T17:20:45.961Z,99233.50
2019-03-05T17:23:15.486Z,99241.28
2019-03-05T17:25:44.926Z,99247.33
2019-03-05T17:28:14.421Z,99243.95
2019-03-05T17:30:43.972Z,99249.65
2019-03-05T17:33:13.599Z,99258.17
2019-03-05T17:35:43.041Z,99263.49
2019-03-05T17:38:12.535Z,99268.90
2019-03-05T17:40:41.993Z,99268.66
2019-03-05T17:43:11.463Z,99270.31
2019-03-05T17:45:40.983Z,99280.41
2019-03-05T17:48:10.427Z,99291.55
2019-03-05T17:50:40.182Z,99297.81
2019-03-05T17:53:09.653Z,99297.53
2019-03-05T17:55:39.086Z,99306.63
2019-03-05T17:58:09.013Z,99312.04
2019-03-05T18:00:40.099Z,99313.09
2019-03-05T18:03:09.859Z,99324.03
2019-03-05T18:05:39.438Z,99324.03
2019-03-05T18:08:09.255Z,99326.34
2019-03-05T18:10:39.015Z,99325.63
2019-03-05T18:13:08.449Z,99330.43
2019-03-05T18:15:38.323Z,99341.00
2019-03-05T18:18:07.787Z,99340.96
2019-03-05T18:20:37.531Z,99350.09
2019-03-05T18:23:07.056Z,99353.20
2019-03-05T18:25:36.587Z,99363.17
2019-03-05T18:28:06.041Z,99364.05
2019-03-05T18:30:35.527Z,99369.73
2019-03-05T18:33:04.962Z,99372.64
2019-03-05T18:35:34.444Z,99371.92
2019-03-05T18:38:03.912Z,99381.14
2019-03-05T18:40:33.428Z,99380.30
2019-03-05T18:43:03.410Z,99380.79
2019-03-05T18:45:35.469Z,99385.86
2019-03-05T18:48:05.309Z,99393.35
2019-03-05T18:50:34.723Z,99388.15
2019-03-05T18:53:05.404Z,99405.20
2019-03-05T18:55:34.860Z,99407.00
2019-03-05T18:58:04.299Z,99406.95
2019-03-05T19:00:34.701Z,99411.02
2019-03-05T19:03:11.851Z,99415.30
2019-03-05T19:05:41.381Z,99421.20
2019-03-05T19:08:10.863Z,99428.45
2019-03-05T19:10:40.871Z,99431.39
2019-03-05T19:13:10.318Z,99434.70
2019-03-05T19:15:39.985Z,99437.26
2019-03-05T19:18:09.488Z,99448.42
2019-03-05T19:20:38.965Z,99449.52
2019-03-05T19:23:08.420Z,99461.97
2019-03-05T19:25:45.960Z,99465.50
2019-03-05T19:28:15.708Z,99473.84
2019-03-05T19:30:52.551Z,99470.20
2019-03-05T19:33:22.290Z,99478.54
2019-03-05T19:35:51.744Z,99483.37
2019-03-05T19:38:21.456Z,99484.94
2019-03-05T19:40:50.986Z,99489.56
2019-03-05T19:43:20.425Z,99490.74
2019-03-05T19:45:49.867Z,99501.77
2019-03-05T19:48:19.739Z,99501.77
2019-03-05T19:50:49.475Z,99507.66
2019-03-05T19:53:18.924Z,99510.22
2019-03-05T19:55:48.402Z,99518.66
2019-03-05T19:58:17.852Z,99522.42
2019-03-05T20:00:51.132Z,99529.92
2019-03-05T20:03:20.578Z,99530.76
2019-03-05T20:05:50.041Z,99535.95
2019-03-05T20:08:19.499Z,99543.09
2019-03-05T20:10:48.946Z,99541.98
2019-03-05T20:13:18.780Z,99546.34
2019-03-05T20:15:48.243Z,99543.55
2019-03-05T20:18:17.719Z,99545.84
2019-03-05T20:20:47.170Z,99550.22
2019-03-05T20:23:16.605Z,99552.39
2019-03-05T20:25:46.061Z,99548.52
2019-03-05T20:28:15.525Z,99556.48
2019-03-05T20:30:45.102Z,99555.91
2019-03-05T20:33:14.828Z,99560.00
2019-03-05T20:35:44.421Z,99565.80
2019-03-05T20:38:13.867Z,99569.80
2019-03-05T20:40:43.576Z,99570.01
2019-03-05T20:43:13.044Z,99572.20
2019-03-05T20:45:48.401Z,99573.14
2019-03-05T20:48:18.147Z,99577.65
2019-03-05T20:50:47.582Z,99573.87
2019-03-05T20:53:17.027Z,99576.65
2019-03-05T20:55:46.508Z,99581.27
2019-03-05T20:58:16.275Z,99586.32
2019-03-05T21:00:45.855Z,99587.40
2019-03-05T21:03:15.285Z,99589.84
2019-03-05T21:05:48.465Z,99593.54
2019-03-05T21:08:17.913Z,99599.45
2019-03-05T21:10:48.292Z,99596.47
2019-03-05T21:13:17.737Z,99598.38
2019-03-05T21:15:47.226Z,99606.58
2019-03-05T21:18:19.533Z,99608.25
2019-03-05T21:20:49.270Z,99607.16
2019-03-05T21:23:19.930Z,99607.13
2019-03-05T21:25:49.327Z,99611.11
2019-03-05T21:28:18.767Z,99614.47
2019-03-05T21:30:48.250Z,99620.27
2019-03-05T21:33:23.783Z,99623.20
2019-03-05T21:35:53.618Z,99623.69
2019-03-05T21:38:25.284Z,99626.34
2019-03-05T21:40:54.734Z,99629.84
2019-03-05T21:43:25.198Z,99623.58
2019-03-05T21:46:10.864Z,99630.70
2019-03-05T21:48:40.694Z,99637.98
2019-03-05T21:51:10.140Z,99641.61
2019-03-05T21:53:39.755Z,99646.05
2019-03-05T21:56:09.221Z,99644.94
2019-03-05T21:58:38.661Z,99653.39
2019-03-05T22:01:08.102Z,99655.53
2019-03-05T22:03:37.545Z,99663.14
2019-03-05T22:06:07.079Z,99657.86
2019-03-05T22:08:36.529Z,99671.98
2019-03-05T22:11:05.974Z,99674.27
2019-03-05T22:13:35.450Z,99681.39
2019-03-05T22:16:04.966Z,99689.20
2019-03-05T22:18:34.412Z,99690.38
2019-03-05T22:21:03.865Z,99702.11
2019-03-05T22:23:33.312Z,99705.23
2019-03-05T22:26:02.756Z,99710.40
2019-03-05T22:28:32.212Z,99717.08
2019-03-05T22:31:01.653Z,99711.87
2019-03-05T22:33:31.117Z,99711.78
2019-03-05T22:36:00.581Z,99715.00
2019-03-05T22:38:30.020Z,99712.39
2019-03-05T22:40:59.475Z,99720.73
2019-03-05T22:43:28.934Z,99718.52
2019-03-05T22:45:58.388Z,99727.23
2019-03-05T22:48:28.143Z,99719.64
2019-03-05T22:50:57.842Z,99724.90
2019-03-05T22:53:27.559Z,99727.53
2019-03-05T22:55:57.009Z,99731.38
2019-03-05T22:58:26.449Z,99728.47
2019-03-05T23:01:02.733Z,99733.10
2019-03-05T23:03:32.660Z,99732.25
2019-03-05T23:06:05.117Z,99736.77
2019-03-05T23:08:34.556Z,99737.25
2019-03-05T23:11:04.310Z,99736.17
2019-03-05T23:13:34.249Z,99737.00
2019-03-05T23:16:03.784Z,99734.82
2019-03-05T23:18:33.220Z,99734.59
2019-03-05T23:21:02.650Z,99733.40
2019-03-05T23:23:32.092Z,99741.47
2019-03-05T23:26:01.601Z,99742.41
2019-03-05T23:28:31.061Z,99740.23
2019-03-05T23:31:00.502Z,99741.95
2019-03-05T23:33:29.956Z,99747.02
2019-03-05T23:35:59.623Z,99750.25
2019-03-05T23:38:29.102Z,99751.99
2019-03-05T23:40:58.560Z,99755.39
2019-03-05T23:43:28.004Z,99753.38
2019-03-05T23:45:57.439Z,99757.94
2019-03-05T23:48:26.880Z,99765.31
2019-03-05T23:50:56.323Z,99765.18
2019-03-05T23:53:25.848Z,99774.23
2019-03-05T23:55:55.298Z,99777.60
2019-03-05T23:58:24.742Z,99770.16
