createdAt,value
2019-01-22T00:01:19.786Z,29.77
2019-01-22T00:03:49.282Z,30.57
2019-01-22T00:06:19.090Z,28.03
2019-01-22T00:08:48.590Z,29.73
2019-01-22T00:11:18.116Z,28.73
2019-01-22T00:13:47.602Z,27.93
2019-01-22T00:16:17.131Z,28.60
2019-01-22T00:18:46.640Z,30.10
2019-01-22T00:21:16.099Z,28.60
2019-01-22T00:23:45.610Z,29.17
2019-01-22T00:26:15.122Z,28.80
2019-01-22T00:28:44.648Z,29.00
2019-01-22T00:31:14.121Z,27.13
2019-01-22T00:33:43.599Z,27.43
2019-01-22T00:36:13.199Z,26.57
2019-01-22T00:38:42.681Z,27.17
2019-01-22T00:41:12.162Z,26.00
2019-01-22T00:43:41.673Z,27.17
2019-01-22T00:46:11.670Z,28.13
2019-01-22T00:48:41.159Z,26.90
2019-01-22T00:51:10.661Z,29.27
2019-01-22T00:53:40.106Z,28.90
2019-01-22T00:56:09.755Z,28.63
2019-01-22T00:58:39.638Z,27.00
2019-01-22T01:01:09.189Z,29.07
2019-01-22T01:03:38.702Z,30.03
2019-01-22T01:06:08.228Z,27.87
2019-01-22T01:08:37.732Z,28.40
2019-01-22T01:11:07.282Z,29.07
2019-01-22T01:13:36.773Z,29.67
2019-01-22T01:16:06.389Z,29.53
2019-01-22T01:18:35.864Z,29.70
2019-01-22T01:21:05.450Z,31.77
2019-01-22T01:23:34.963Z,31.27
2019-01-22T01:26:04.543Z,31.80
2019-01-22T01:28:34.038Z,30.33
2019-01-22T01:31:03.802Z,30.10
2019-01-22T01:33:33.299Z,30.97
2019-01-22T01:36:02.771Z,30.13
2019-01-22T01:38:32.779Z,29.27
2019-01-22T01:41:02.279Z,29.10
2019-01-22T01:43:31.874Z,28.43
2019-01-22T01:46:01.409Z,29.40
2019-01-22T01:48:30.890Z,29.77
2019-01-22T01:51:00.409Z,27.70
2019-01-22T01:53:29.893Z,30.17
2019-01-22T01:55:59.411Z,27.50
2019-01-22T01:58:28.877Z,27.93
2019-01-22T02:00:58.355Z,28.03
2019-01-22T02:03:27.850Z,28.87
2019-01-22T02:05:57.835Z,27.23
2019-01-22T02:08:27.337Z,29.20
2019-01-22T02:10:56.854Z,28.07
2019-01-22T02:13:30.986Z,27.00
2019-01-22T02:16:31.540Z,26.70
2019-01-22T02:19:25.405Z,25.97
2019-01-22T02:22:22.405Z,26.97
2019-01-22T02:25:04.052Z,27.03
2019-01-22T02:28:11.883Z,25.70
2019-01-22T02:31:28.319Z,26.13
2019-01-22T02:34:47.841Z,24.43
2019-01-22T02:37:54.042Z,25.50
2019-01-22T02:41:09.546Z,25.83
2019-01-22T02:44:11.577Z,25.33
2019-01-22T02:47:15.431Z,25.67
2019-01-22T02:50:24.545Z,24.03
2019-01-22T02:53:11.603Z,25.23
2019-01-22T02:55:46.121Z,25.23
2019-01-22T02:59:00.855Z,25.30
2019-01-22T03:02:16.270Z,24.37
2019-01-22T03:05:39.145Z,25.57
2019-01-22T03:08:49.023Z,25.03
2019-01-22T03:11:50.834Z,25.30
2019-01-22T03:14:49.006Z,27.13
2019-01-22T03:17:44.887Z,26.30
2019-01-22T03:20:28.707Z,25.83
2019-01-22T03:23:34.371Z,25.70
2019-01-22T03:26:26.790Z,24.37
2019-01-22T03:29:27.217Z,25.43
2019-01-22T03:32:38.300Z,25.63
2019-01-22T03:35:56.661Z,28.20
2019-01-22T03:38:57.308Z,26.70
2019-01-22T03:42:02.884Z,25.30
2019-01-22T03:45:31.493Z,24.87
2019-01-22T03:48:42.206Z,25.60
2019-01-22T03:51:22.892Z,25.83
2019-01-22T03:54:24.669Z,26.53
2019-01-22T03:57:30.155Z,25.53
2019-01-22T03:59:59.643Z,26.00
2019-01-22T04:02:33.028Z,26.73
2019-01-22T04:05:02.627Z,26.03
2019-01-22T04:07:32.090Z,26.50
2019-01-22T04:10:33.710Z,27.33
2019-01-22T04:13:03.245Z,24.67
2019-01-22T04:15:37.523Z,25.87
2019-01-22T04:18:07.336Z,25.63
2019-01-22T04:20:37.886Z,27.50
2019-01-22T04:24:01.461Z,25.87
2019-01-22T04:26:46.796Z,26.63
2019-01-22T04:29:45.383Z,26.23
2019-01-22T04:32:22.802Z,26.17
2019-01-22T04:35:21.486Z,27.27
2019-01-22T04:38:11.582Z,25.77
2019-01-22T04:41:01.140Z,27.43
2019-01-22T04:43:56.642Z,25.33
2019-01-22T04:46:40.812Z,26.30
2019-01-22T04:50:12.210Z,27.57
2019-01-22T04:53:12.578Z,26.33
2019-01-22T04:56:10.969Z,27.37
2019-01-22T04:59:28.401Z,26.23
2019-01-22T05:02:23.173Z,27.70
2019-01-22T05:05:26.443Z,27.60
2019-01-22T05:08:43.192Z,28.47
2019-01-22T05:11:39.802Z,27.13
2019-01-22T05:15:05.470Z,26.23
2019-01-22T05:18:15.033Z,25.70
2019-01-22T05:21:46.859Z,30.00
2019-01-22T05:25:08.208Z,26.07
2019-01-22T05:28:00.384Z,26.33
2019-01-22T05:31:11.558Z,27.07
2019-01-22T05:34:21.195Z,27.63
2019-01-22T05:37:17.793Z,25.90
2019-01-22T05:40:24.070Z,27.43
2019-01-22T05:43:34.876Z,27.33
2019-01-22T05:46:15.958Z,25.27
2019-01-22T05:49:14.763Z,27.70
2019-01-22T05:52:10.900Z,25.70
2019-01-22T05:54:52.060Z,25.80
2019-01-22T05:58:23.768Z,26.37
2019-01-22T06:01:04.641Z,25.97
2019-01-22T06:04:01.839Z,28.07
2019-01-22T06:06:59.010Z,28.40
2019-01-22T06:10:13.371Z,25.53
2019-01-22T06:13:06.070Z,27.20
2019-01-22T06:16:11.703Z,28.07
2019-01-22T06:19:25.440Z,27.10
2019-01-22T06:21:58.987Z,27.33
2019-01-22T06:24:55.703Z,28.33
2019-01-22T06:27:35.170Z,27.03
2019-01-22T06:30:44.145Z,25.87
2019-01-22T06:33:53.185Z,26.97
2019-01-22T06:36:59.193Z,27.03
2019-01-22T06:39:58.967Z,28.67
2019-01-22T06:42:46.410Z,28.50
2019-01-22T06:45:41.786Z,27.97
2019-01-22T06:48:26.875Z,28.57
2019-01-22T06:51:58.729Z,28.50
2019-01-22T06:54:40.327Z,27.63
2019-01-22T06:57:39.939Z,27.23
2019-01-22T07:00:52.303Z,27.77
2019-01-22T07:03:47.715Z,27.53
2019-01-22T07:06:47.344Z,28.37
2019-01-22T07:10:06.827Z,28.47
2019-01-22T07:13:20.486Z,28.93
2019-01-22T07:16:07.579Z,27.80
2019-01-22T07:19:11.688Z,29.43
2019-01-22T07:22:04.057Z,28.50
2019-01-22T07:25:24.187Z,27.20
2019-01-22T07:28:39.289Z,28.30
2019-01-22T07:31:55.390Z,27.67
2019-01-22T07:35:09.204Z,26.90
2019-01-22T07:38:25.408Z,28.50
2019-01-22T07:41:06.737Z,26.87
2019-01-22T07:44:23.158Z,27.57
2019-01-22T07:47:22.533Z,26.80
2019-01-22T07:50:42.438Z,27.90
2019-01-22T07:53:42.113Z,27.83
2019-01-22T07:57:10.799Z,28.10
2019-01-22T08:00:05.981Z,28.27
2019-01-22T08:02:56.976Z,28.43
2019-01-22T08:06:18.975Z,28.27
2019-01-22T08:09:36.931Z,27.70
2019-01-22T08:12:44.602Z,27.30
2019-01-22T08:15:29.841Z,28.70
2019-01-22T08:18:40.728Z,26.10
2019-01-22T08:22:03.160Z,26.20
2019-01-22T08:25:00.841Z,26.37
2019-01-22T08:28:09.250Z,26.87
2019-01-22T08:31:22.714Z,27.20
2019-01-22T08:34:37.762Z,26.67
2019-01-22T08:37:54.285Z,26.93
2019-01-22T08:40:44.396Z,27.17
2019-01-22T08:43:40.494Z,25.73
2019-01-22T08:46:40.434Z,24.90
2019-01-22T08:49:36.494Z,25.87
2019-01-22T08:52:45.924Z,38.70
2019-01-22T08:55:40.522Z,42.10
2019-01-22T08:59:00.382Z,39.00
2019-01-22T09:01:53.446Z,25.43
2019-01-22T09:04:45.606Z,25.53
2019-01-22T09:07:59.242Z,26.60
2019-01-22T09:11:09.896Z,24.87
2019-01-22T09:14:04.047Z,28.73
2019-01-22T09:17:26.561Z,24.57
2019-01-22T09:20:17.322Z,23.67
2019-01-22T09:23:18.576Z,25.30
2019-01-22T09:26:22.020Z,24.77
2019-01-22T09:29:30.135Z,24.97
2019-01-22T09:32:44.421Z,23.37
2019-01-22T09:35:52.611Z,24.97
2019-01-22T09:38:22.546Z,22.93
2019-01-22T09:40:52.054Z,25.30
2019-01-22T09:43:21.654Z,24.40
2019-01-22T09:45:51.559Z,25.70
2019-01-22T09:48:21.030Z,24.10
2019-01-22T09:50:50.802Z,23.60
2019-01-22T09:53:20.292Z,25.07
2019-01-22T09:55:49.802Z,23.87
2019-01-22T09:58:19.289Z,24.17
2019-01-22T10:00:48.822Z,23.53
2019-01-22T10:03:18.339Z,23.63
2019-01-22T10:05:47.861Z,25.67
2019-01-22T10:08:17.361Z,23.47
2019-01-22T10:10:46.866Z,24.03
2019-01-22T10:13:16.534Z,22.83
2019-01-22T10:15:46.117Z,22.10
2019-01-22T10:18:15.640Z,24.23
2019-01-22T10:20:45.157Z,22.03
2019-01-22T10:23:14.631Z,23.53
2019-01-22T10:25:44.258Z,22.40
2019-01-22T10:28:13.772Z,23.97
2019-01-22T10:30:43.241Z,23.07
2019-01-22T10:33:12.854Z,21.63
2019-01-22T10:35:42.340Z,22.23
2019-01-22T10:38:11.850Z,22.50
2019-01-22T10:40:41.374Z,21.53
2019-01-22T10:43:10.911Z,22.37
2019-01-22T10:45:40.414Z,22.10
2019-01-22T10:48:09.886Z,21.20
2019-01-22T10:50:40.305Z,22.70
2019-01-22T10:53:09.805Z,28.80
2019-01-22T10:55:39.287Z,26.10
2019-01-22T10:58:08.991Z,22.70
2019-01-22T11:00:38.493Z,24.40
2019-01-22T11:03:08.897Z,22.73
2019-01-22T11:05:40.725Z,22.23
2019-01-22T11:08:10.242Z,22.07
2019-01-22T11:10:39.746Z,31.03
2019-01-22T11:13:09.269Z,23.60
2019-01-22T11:15:39.081Z,24.23
2019-01-22T11:18:08.705Z,25.60
2019-01-22T11:20:38.482Z,24.37
2019-01-22T11:23:08.532Z,23.07
2019-01-22T11:25:43.437Z,22.73
2019-01-22T11:28:09.399Z,23.03
2019-01-22T11:30:38.901Z,20.83
2019-01-22T11:33:08.415Z,25.43
2019-01-22T11:35:37.951Z,23.83
2019-01-22T11:38:12.513Z,22.57
2019-01-22T11:40:41.185Z,24.60
2019-01-22T11:43:10.675Z,23.83
2019-01-22T11:45:40.247Z,26.03
2019-01-22T11:48:11.243Z,23.40
2019-01-22T11:50:40.842Z,23.50
2019-01-22T11:53:10.352Z,24.20
2019-01-22T11:55:39.847Z,23.67
2019-01-22T11:58:09.384Z,23.23
2019-01-22T12:00:46.471Z,23.20
2019-01-22T12:03:15.940Z,22.33
2019-01-22T12:05:45.441Z,22.70
2019-01-22T12:08:14.929Z,21.83
2019-01-22T12:10:44.390Z,20.97
2019-01-22T12:13:13.910Z,22.13
2019-01-22T12:15:43.435Z,21.03
2019-01-22T12:18:13.179Z,20.90
2019-01-22T12:20:44.355Z,21.67
2019-01-22T12:23:14.089Z,21.60
2019-01-22T12:25:44.024Z,19.77
2019-01-22T12:28:13.886Z,21.57
2019-01-22T12:30:43.351Z,21.77
2019-01-22T12:33:12.866Z,21.73
2019-01-22T12:35:42.402Z,22.00
2019-01-22T12:38:11.920Z,22.70
2019-01-22T12:40:41.435Z,21.47
2019-01-22T12:43:11.438Z,51.17
2019-01-22T12:45:40.987Z,60.90
2019-01-22T12:48:11.032Z,59.20
2019-01-22T12:50:41.271Z,30.07
2019-01-22T12:53:12.356Z,24.07
2019-01-22T12:55:41.882Z,24.47
2019-01-22T12:58:11.419Z,22.63
2019-01-22T13:00:41.037Z,26.13
2019-01-22T13:03:10.655Z,23.87
2019-01-22T13:05:53.575Z,25.60
2019-01-22T13:08:23.048Z,23.37
2019-01-22T13:10:52.650Z,22.87
2019-01-22T13:13:22.224Z,23.80
2019-01-22T13:15:51.747Z,24.47
2019-01-22T13:18:21.230Z,23.87
2019-01-22T13:20:50.758Z,23.53
2019-01-22T13:23:20.337Z,23.20
2019-01-22T13:25:49.805Z,23.10
2019-01-22T13:28:19.337Z,22.83
2019-01-22T13:30:48.966Z,22.70
2019-01-22T13:33:18.607Z,22.77
2019-01-22T13:35:48.151Z,21.80
2019-01-22T13:38:17.630Z,22.93
2019-01-22T13:40:47.132Z,21.27
2019-01-22T13:43:16.735Z,26.53
2019-01-22T13:45:46.235Z,24.93
2019-01-22T13:48:19.706Z,24.37
2019-01-22T13:50:49.277Z,27.13
2019-01-22T13:53:18.802Z,23.57
2019-01-22T13:55:48.278Z,22.77
2019-01-22T13:58:17.769Z,22.63
2019-01-22T14:00:47.309Z,23.53
2019-01-22T14:03:16.818Z,24.20
2019-01-22T14:05:46.319Z,23.00
2019-01-22T14:08:15.817Z,21.57
2019-01-22T14:10:45.349Z,22.97
2019-01-22T14:13:14.853Z,21.80
2019-01-22T14:15:44.392Z,22.13
2019-01-22T14:18:14.595Z,23.90
2019-01-22T14:20:44.162Z,21.80
2019-01-22T14:23:13.657Z,22.67
2019-01-22T14:25:43.135Z,20.33
2019-01-22T14:28:12.622Z,22.50
2019-01-22T14:30:42.144Z,22.63
2019-01-22T14:33:11.621Z,21.90
2019-01-22T14:35:41.156Z,21.07
2019-01-22T14:38:10.644Z,20.40
2019-01-22T14:40:40.153Z,20.80
2019-01-22T14:43:09.629Z,21.13
2019-01-22T14:45:39.170Z,21.00
2019-01-22T14:48:08.642Z,20.50
2019-01-22T14:50:38.155Z,20.80
2019-01-22T14:53:07.656Z,20.53
2019-01-22T14:55:37.163Z,21.67
2019-01-22T14:58:06.669Z,21.03
2019-01-22T15:00:36.182Z,20.73
2019-01-22T15:03:06.077Z,20.77
2019-01-22T15:05:35.668Z,21.30
2019-01-22T15:08:05.196Z,21.47
2019-01-22T15:10:34.711Z,20.67
2019-01-22T15:13:04.520Z,21.50
2019-01-22T15:15:34.138Z,21.90
2019-01-22T15:18:03.701Z,25.80
2019-01-22T15:20:33.203Z,25.57
2019-01-22T15:23:02.700Z,24.13
2019-01-22T15:25:32.202Z,22.63
2019-01-22T15:28:01.682Z,21.93
2019-01-22T15:30:33.545Z,22.10
2019-01-22T15:33:03.043Z,22.67
2019-01-22T15:35:32.519Z,22.30
2019-01-22T15:38:01.986Z,22.17
2019-01-22T15:40:32.092Z,22.43
2019-01-22T15:43:01.611Z,22.73
2019-01-22T15:45:31.255Z,23.00
2019-01-22T15:48:01.493Z,22.73
2019-01-22T15:50:31.056Z,22.80
2019-01-22T15:53:00.559Z,22.67
2019-01-22T15:55:32.328Z,22.90
2019-01-22T15:58:01.827Z,23.00
2019-01-22T16:00:31.472Z,23.43
2019-01-22T16:03:00.995Z,23.40
2019-01-22T16:05:30.582Z,23.93
2019-01-22T16:08:00.114Z,23.10
2019-01-22T16:10:29.595Z,24.40
2019-01-22T16:12:59.144Z,24.23
2019-01-22T16:15:28.758Z,27.37
2019-01-22T16:17:58.293Z,36.23
2019-01-22T16:20:28.411Z,29.07
2019-01-22T16:22:57.870Z,26.20
2019-01-22T16:25:27.583Z,26.27
2019-01-22T16:27:57.442Z,27.03
2019-01-22T16:30:27.934Z,26.03
2019-01-22T16:32:57.466Z,26.03
2019-01-22T16:35:28.131Z,25.57
2019-01-22T16:37:57.597Z,26.13
2019-01-22T16:40:27.101Z,25.93
2019-01-22T16:42:56.626Z,26.87
2019-01-22T16:45:31.750Z,26.70
2019-01-22T16:48:01.343Z,24.67
2019-01-22T16:50:33.038Z,26.43
2019-01-22T16:53:04.283Z,28.53
2019-01-22T16:55:36.490Z,25.67
2019-01-22T16:58:06.122Z,24.43
2019-01-22T17:00:36.399Z,24.00
2019-01-22T17:03:06.769Z,24.00
2019-01-22T17:05:36.289Z,24.90
2019-01-22T17:08:05.916Z,25.43
2019-01-22T17:10:35.644Z,23.93
2019-01-22T17:13:06.103Z,29.80
2019-01-22T17:15:35.674Z,26.60
2019-01-22T17:18:06.521Z,31.73
2019-01-22T17:20:36.929Z,38.67
2019-01-22T17:23:06.432Z,52.13
2019-01-22T17:25:35.873Z,35.03
2019-01-22T17:28:05.878Z,36.33
2019-01-22T17:30:35.371Z,26.13
2019-01-22T17:33:26.995Z,25.17
2019-01-22T17:35:56.520Z,25.43
2019-01-22T17:38:26.062Z,23.37
2019-01-22T17:40:55.531Z,24.00
2019-01-22T17:43:25.061Z,24.57
2019-01-22T17:45:54.666Z,23.73
2019-01-22T17:48:24.171Z,23.10
2019-01-22T17:50:53.684Z,23.77
2019-01-22T17:53:23.204Z,22.13
2019-01-22T17:55:52.699Z,22.30
2019-01-22T17:58:22.213Z,21.77
2019-01-22T18:00:51.775Z,20.97
2019-01-22T18:03:21.317Z,21.83
2019-01-22T18:05:50.791Z,22.80
2019-01-22T18:08:19.660Z,22.17
2019-01-22T18:10:49.153Z,22.50
2019-01-22T18:13:18.667Z,21.63
2019-01-22T18:15:47.525Z,23.00
2019-01-22T18:18:17.049Z,23.60
2019-01-22T18:20:46.567Z,22.80
2019-01-22T18:23:16.079Z,22.47
2019-01-22T18:25:45.547Z,22.50
2019-01-22T18:28:15.056Z,23.67
2019-01-22T18:30:44.526Z,22.00
2019-01-22T18:33:14.013Z,22.03
2019-01-22T18:35:46.426Z,22.10
2019-01-22T18:38:17.426Z,23.97
2019-01-22T18:40:46.971Z,22.33
2019-01-22T18:43:16.470Z,23.47
2019-01-22T18:45:45.952Z,22.13
2019-01-22T18:48:15.551Z,23.53
2019-01-22T18:50:45.087Z,22.50
2019-01-22T18:53:14.623Z,23.37
2019-01-22T18:55:44.254Z,22.97
2019-01-22T18:58:13.949Z,22.27
2019-01-22T19:00:43.407Z,22.37
2019-01-22T19:03:12.975Z,22.90
2019-01-22T19:05:42.445Z,22.73
2019-01-22T19:08:11.931Z,24.67
2019-01-22T19:10:41.460Z,22.47
2019-01-22T19:13:11.000Z,23.93
2019-01-22T19:15:40.799Z,22.87
2019-01-22T19:18:10.291Z,22.97
2019-01-22T19:20:39.786Z,23.37
2019-01-22T19:23:09.286Z,23.37
2019-01-22T19:25:38.768Z,23.30
2019-01-22T19:28:08.270Z,23.07
2019-01-22T19:30:37.885Z,22.63
2019-01-22T19:33:07.411Z,22.10
2019-01-22T19:35:36.897Z,22.37
2019-01-22T19:38:06.415Z,23.17
2019-01-22T19:40:35.907Z,21.97
2019-01-22T19:43:05.548Z,22.20
2019-01-22T19:45:36.558Z,21.77
2019-01-22T19:48:06.219Z,22.23
2019-01-22T19:50:35.742Z,23.13
2019-01-22T19:53:05.550Z,23.57
2019-01-22T19:55:35.170Z,22.57
2019-01-22T19:58:04.949Z,21.23
2019-01-22T20:00:39.450Z,22.70
2019-01-22T20:03:09.783Z,22.43
2019-01-22T20:05:39.429Z,22.73
2019-01-22T20:08:09.875Z,23.00
2019-01-22T20:10:39.377Z,23.00
2019-01-22T20:13:13.088Z,23.63
2019-01-22T20:15:42.606Z,23.20
2019-01-22T20:18:12.126Z,23.20
2019-01-22T20:20:41.647Z,24.53
2019-01-22T20:23:11.190Z,22.23
2019-01-22T20:25:40.668Z,23.17
2019-01-22T20:28:11.082Z,23.07
2019-01-22T20:30:41.260Z,23.33
2019-01-22T20:33:10.751Z,22.97
2019-01-22T20:35:40.266Z,23.77
2019-01-22T20:38:09.746Z,22.20
2019-01-22T20:40:39.424Z,21.77
2019-01-22T20:43:08.871Z,22.90
2019-01-22T20:45:38.355Z,22.07
2019-01-22T20:48:07.854Z,22.80
2019-01-22T20:50:37.366Z,22.27
2019-01-22T20:53:06.863Z,21.57
2019-01-22T20:55:36.474Z,23.57
2019-01-22T20:58:06.038Z,22.47
2019-01-22T21:00:35.517Z,22.40
2019-01-22T21:03:05.050Z,23.60
2019-01-22T21:05:34.546Z,22.10
2019-01-22T21:08:04.218Z,22.97
2019-01-22T21:10:34.928Z,22.33
2019-01-22T21:13:04.980Z,21.63
2019-01-22T21:15:34.455Z,21.93
2019-01-22T21:18:04.015Z,22.77
2019-01-22T21:20:33.490Z,23.17
2019-01-22T21:23:03.061Z,22.33
2019-01-22T21:25:32.773Z,22.27
2019-01-22T21:28:02.295Z,22.37
2019-01-22T21:30:33.770Z,22.77
2019-01-22T21:33:03.936Z,22.47
2019-01-22T21:35:33.468Z,22.10
2019-01-22T21:38:02.979Z,22.43
2019-01-22T21:40:32.480Z,22.50
2019-01-22T21:43:02.048Z,23.30
2019-01-22T21:45:31.554Z,22.83
2019-01-22T21:48:01.093Z,21.47
2019-01-22T21:50:30.608Z,22.50
2019-01-22T21:53:00.139Z,24.37
2019-01-22T21:55:29.695Z,22.50
2019-01-22T21:57:59.185Z,23.70
2019-01-22T22:00:29.179Z,23.20
2019-01-22T22:02:58.751Z,22.47
2019-01-22T22:05:29.749Z,20.90
2019-01-22T22:07:59.268Z,22.83
2019-01-22T22:10:28.790Z,23.37
2019-01-22T22:12:58.309Z,22.43
2019-01-22T22:15:27.883Z,22.27
2019-01-22T22:17:57.370Z,23.37
2019-01-22T22:20:26.985Z,21.00
2019-01-22T22:22:56.507Z,22.17
2019-01-22T22:25:26.114Z,22.43
2019-01-22T22:27:55.597Z,22.30
2019-01-22T22:30:27.686Z,22.80
2019-01-22T22:32:58.639Z,23.20
2019-01-22T22:35:28.487Z,21.87
2019-01-22T22:37:59.275Z,22.73
2019-01-22T22:40:29.075Z,21.83
2019-01-22T22:42:58.551Z,21.97
2019-01-22T22:45:28.069Z,21.67
2019-01-22T22:47:57.632Z,22.97
2019-01-22T22:50:29.371Z,23.17
2019-01-22T22:52:58.844Z,22.07
2019-01-22T22:55:28.400Z,21.00
2019-01-22T22:57:57.905Z,21.00
2019-01-22T23:00:54.055Z,22.10
2019-01-22T23:03:23.648Z,22.00
2019-01-22T23:05:52.531Z,21.97
2019-01-22T23:08:22.012Z,21.00
2019-01-22T23:10:51.557Z,23.33
2019-01-22T23:13:21.166Z,21.90
2019-01-22T23:15:50.876Z,21.37
2019-01-22T23:18:20.359Z,21.10
2019-01-22T23:20:49.846Z,21.57
2019-01-22T23:23:19.336Z,21.10
2019-01-22T23:25:48.861Z,22.03
2019-01-22T23:28:18.477Z,20.73
2019-01-22T23:30:48.006Z,22.23
2019-01-22T23:33:17.492Z,20.80
2019-01-22T23:35:47.162Z,21.97
2019-01-22T23:38:16.654Z,21.30
2019-01-22T23:40:46.200Z,21.73
2019-01-22T23:43:15.698Z,22.30
2019-01-22T23:45:45.243Z,22.03
2019-01-22T23:48:14.700Z,21.30
2019-01-22T23:50:44.250Z,22.03
2019-01-22T23:53:13.793Z,23.07
2019-01-22T23:55:43.238Z,22.10
2019-01-22T23:58:12.775Z,22.90
