createdAt,value
2019-02-16T00:01:43.164Z,4.10
2019-02-16T00:04:13.590Z,4.20
2019-02-16T00:06:44.170Z,4.50
2019-02-16T00:09:14.659Z,4.60
2019-02-16T00:11:45.294Z,4.70
2019-02-16T00:14:15.794Z,4.60
2019-02-16T00:16:46.294Z,4.40
2019-02-16T00:19:16.779Z,4.40
2019-02-16T00:21:47.474Z,4.30
2019-02-16T00:24:17.940Z,4.20
2019-02-16T00:26:48.434Z,4.10
2019-02-16T00:29:18.910Z,4.20
2019-02-16T00:31:49.299Z,4.20
2019-02-16T00:34:19.703Z,4.00
2019-02-16T00:36:50.326Z,3.90
2019-02-16T00:39:20.914Z,3.80
2019-02-16T00:41:51.289Z,3.70
2019-02-16T00:44:21.822Z,3.50
2019-02-16T00:46:52.352Z,3.30
2019-02-16T00:49:22.894Z,3.20
2019-02-16T00:51:53.514Z,2.90
2019-02-16T00:54:23.864Z,2.70
2019-02-16T00:56:54.419Z,2.70
2019-02-16T00:59:35.429Z,2.70
2019-02-16T01:02:05.874Z,2.90
2019-02-16T01:04:36.354Z,2.80
2019-02-16T01:07:07.049Z,2.60
2019-02-16T01:09:37.434Z,2.50
2019-02-16T01:12:07.957Z,2.40
2019-02-16T01:14:38.519Z,2.50
2019-02-16T01:17:09.042Z,2.30
2019-02-16T01:19:39.514Z,2.30
2019-02-16T01:22:10.140Z,2.60
2019-02-16T01:24:40.869Z,2.70
2019-02-16T01:27:11.299Z,2.60
2019-02-16T01:29:42.119Z,2.40
2019-02-16T01:32:12.699Z,2.50
2019-02-16T01:34:43.154Z,2.60
2019-02-16T01:37:13.799Z,2.60
2019-02-16T01:39:44.357Z,2.90
2019-02-16T01:42:14.910Z,2.90
2019-02-16T01:44:45.574Z,2.90
2019-02-16T01:47:16.074Z,3.00
2019-02-16T01:49:47.249Z,3.10
2019-02-16T01:52:17.700Z,3.20
2019-02-16T01:54:48.081Z,3.10
2019-02-16T01:57:18.719Z,3.10
2019-02-16T01:59:49.193Z,3.00
2019-02-16T02:02:19.579Z,2.70
2019-02-16T02:04:50.113Z,2.90
2019-02-16T02:07:20.593Z,3.00
2019-02-16T02:09:51.179Z,2.90
2019-02-16T02:12:21.569Z,2.90
2019-02-16T02:14:52.119Z,2.90
2019-02-16T02:17:22.684Z,2.90
2019-02-16T02:19:53.394Z,3.00
2019-02-16T02:22:24.179Z,2.90
2019-02-16T02:24:54.524Z,2.90
2019-02-16T02:27:24.958Z,2.70
2019-02-16T02:29:55.434Z,2.70
2019-02-16T02:32:25.798Z,2.60
2019-02-16T02:34:56.449Z,2.60
2019-02-16T02:37:26.988Z,2.60
2019-02-16T02:39:57.464Z,2.50
2019-02-16T02:42:27.943Z,2.40
2019-02-16T02:44:58.296Z,2.40
2019-02-16T02:47:28.898Z,2.50
2019-02-16T02:49:59.339Z,2.20
2019-02-16T02:52:29.938Z,2.10
2019-02-16T02:55:00.400Z,2.10
2019-02-16T02:57:31.003Z,2.10
2019-02-16T03:00:01.614Z,2.20
2019-02-16T03:02:32.134Z,2.10
2019-02-16T03:05:02.474Z,2.20
2019-02-16T03:07:33.185Z,2.20
2019-02-16T03:10:03.719Z,2.30
2019-02-16T03:12:34.233Z,2.40
2019-02-16T03:15:05.013Z,2.50
2019-02-16T03:17:35.412Z,2.50
2019-02-16T03:20:06.041Z,2.40
2019-02-16T03:23:16.413Z,2.40
2019-02-16T03:25:53.437Z,2.40
2019-02-16T03:28:49.232Z,2.30
2019-02-16T03:32:09.470Z,2.30
2019-02-16T03:34:49.209Z,2.20
2019-02-16T03:38:02.584Z,2.00
2019-02-16T03:40:33.170Z,1.80
2019-02-16T03:43:03.566Z,1.70
2019-02-16T03:45:33.894Z,1.60
2019-02-16T03:48:04.304Z,1.70
2019-02-16T03:50:34.865Z,1.50
2019-02-16T03:53:05.241Z,1.30
2019-02-16T03:55:35.699Z,1.20
2019-02-16T03:58:06.135Z,1.10
2019-02-16T04:00:36.493Z,1.00
2019-02-16T04:03:06.934Z,0.80
2019-02-16T04:05:37.404Z,0.70
2019-02-16T04:08:07.854Z,0.80
2019-02-16T04:10:38.420Z,0.90
2019-02-16T04:13:08.861Z,0.80
2019-02-16T04:15:39.438Z,0.80
2019-02-16T04:18:09.894Z,0.90
2019-02-16T04:20:40.254Z,1.00
2019-02-16T04:23:10.639Z,0.90
2019-02-16T04:25:41.104Z,0.80
2019-02-16T04:28:11.454Z,0.90
2019-02-16T04:30:41.824Z,1.10
2019-02-16T04:33:12.439Z,1.10
2019-02-16T04:35:42.904Z,0.90
2019-02-16T04:38:13.392Z,0.90
2019-02-16T04:40:43.827Z,1.00
2019-02-16T04:43:14.343Z,1.10
2019-02-16T04:45:44.721Z,1.00
2019-02-16T04:48:15.288Z,1.10
2019-02-16T04:50:45.777Z,1.10
2019-02-16T04:53:16.219Z,1.00
2019-02-16T04:55:46.598Z,1.20
2019-02-16T04:58:16.934Z,1.20
2019-02-16T05:00:47.444Z,1.10
2019-02-16T05:03:17.854Z,1.00
2019-02-16T05:05:48.404Z,1.00
2019-02-16T05:08:19.014Z,1.10
2019-02-16T05:10:49.654Z,1.20
2019-02-16T05:13:20.055Z,1.10
2019-02-16T05:15:50.517Z,1.10
2019-02-16T05:18:21.224Z,1.20
2019-02-16T05:20:51.709Z,1.20
2019-02-16T05:23:22.135Z,1.10
2019-02-16T05:25:52.874Z,1.00
2019-02-16T05:28:23.249Z,1.00
2019-02-16T05:30:53.622Z,1.00
2019-02-16T05:33:24.175Z,1.10
2019-02-16T05:35:54.706Z,1.20
2019-02-16T05:38:25.090Z,1.00
2019-02-16T05:40:55.603Z,0.80
2019-02-16T05:43:26.106Z,0.70
2019-02-16T05:45:56.530Z,0.80
2019-02-16T05:48:27.128Z,0.80
2019-02-16T05:50:57.799Z,0.70
2019-02-16T05:53:28.404Z,0.60
2019-02-16T05:55:59.195Z,0.50
2019-02-16T05:58:29.884Z,0.60
2019-02-16T06:01:00.298Z,0.90
2019-02-16T06:03:30.905Z,0.90
2019-02-16T06:06:01.380Z,0.80
2019-02-16T06:08:31.864Z,0.70
2019-02-16T06:11:03.249Z,0.80
2019-02-16T06:13:33.749Z,1.00
2019-02-16T06:16:04.124Z,0.90
2019-02-16T06:18:34.699Z,0.70
2019-02-16T06:21:06.540Z,0.70
2019-02-16T06:23:37.005Z,0.80
2019-02-16T06:26:07.631Z,0.50
2019-02-16T06:28:38.114Z,0.80
2019-02-16T06:31:08.640Z,0.90
2019-02-16T06:33:39.413Z,0.80
2019-02-16T06:36:14.049Z,0.80
2019-02-16T06:38:44.914Z,0.80
2019-02-16T06:41:15.279Z,0.50
2019-02-16T06:43:45.674Z,0.40
2019-02-16T06:46:16.322Z,0.20
2019-02-16T06:48:46.788Z,0.40
2019-02-16T06:51:17.172Z,0.50
2019-02-16T06:53:47.855Z,0.50
2019-02-16T06:56:22.319Z,0.50
2019-02-16T06:58:52.993Z,0.30
2019-02-16T07:01:23.554Z,0.30
2019-02-16T07:03:53.954Z,0.40
2019-02-16T07:06:24.534Z,0.60
2019-02-16T07:08:55.089Z,0.60
2019-02-16T07:11:25.574Z,0.50
2019-02-16T07:13:56.119Z,0.60
2019-02-16T07:16:37.309Z,0.70
2019-02-16T07:19:35.970Z,0.70
2019-02-16T07:22:06.478Z,0.80
2019-02-16T07:24:37.018Z,0.80
2019-02-16T07:27:07.734Z,0.90
2019-02-16T07:29:38.119Z,1.00
2019-02-16T07:32:08.694Z,1.10
2019-02-16T07:34:39.387Z,1.20
2019-02-16T07:37:09.926Z,1.30
2019-02-16T07:39:40.506Z,1.40
2019-02-16T07:42:11.029Z,1.50
2019-02-16T07:44:48.855Z,1.70
2019-02-16T07:47:23.914Z,1.70
2019-02-16T07:50:19.338Z,1.90
2019-02-16T07:53:08.761Z,1.90
2019-02-16T07:55:56.234Z,2.00
2019-02-16T07:58:40.959Z,2.10
2019-02-16T08:01:19.554Z,2.20
2019-02-16T08:03:55.369Z,2.40
2019-02-16T08:06:45.055Z,2.50
2019-02-16T08:09:22.754Z,2.60
2019-02-16T08:12:04.659Z,2.80
2019-02-16T08:14:54.209Z,3.10
2019-02-16T08:17:33.143Z,3.30
2019-02-16T08:20:17.854Z,3.50
2019-02-16T08:22:56.101Z,3.60
2019-02-16T08:25:51.354Z,3.70
2019-02-16T08:28:43.546Z,3.90
2019-02-16T08:31:21.701Z,4.00
2019-02-16T08:34:07.208Z,4.10
2019-02-16T08:37:11.709Z,4.10
2019-02-16T08:40:19.269Z,4.10
2019-02-16T08:43:14.734Z,4.40
2019-02-16T08:46:02.453Z,4.40
2019-02-16T08:48:57.544Z,4.40
2019-02-16T08:51:46.824Z,4.40
2019-02-16T08:54:36.023Z,4.50
2019-02-16T08:57:25.178Z,4.60
2019-02-16T09:00:12.729Z,4.70
2019-02-16T09:03:11.994Z,4.80
2019-02-16T09:06:04.529Z,4.80
2019-02-16T09:08:52.111Z,5.00
2019-02-16T09:11:50.439Z,5.20
2019-02-16T09:14:38.389Z,5.30
2019-02-16T09:17:27.734Z,5.40
2019-02-16T09:20:34.851Z,5.50
2019-02-16T09:23:38.891Z,5.60
2019-02-16T09:26:26.439Z,5.90
2019-02-16T09:29:17.123Z,6.10
2019-02-16T09:32:03.705Z,6.20
2019-02-16T09:34:48.362Z,6.30
2019-02-16T09:37:36.309Z,6.50
2019-02-16T09:40:31.719Z,6.60
2019-02-16T09:43:35.774Z,6.60
2019-02-16T09:46:27.624Z,6.80
2019-02-16T09:49:22.984Z,6.90
2019-02-16T09:52:08.935Z,7.10
2019-02-16T09:54:48.774Z,7.30
2019-02-16T09:57:52.994Z,7.40
2019-02-16T10:00:42.330Z,7.40
2019-02-16T10:03:34.595Z,7.60
2019-02-16T10:06:18.769Z,7.70
2019-02-16T10:08:57.323Z,7.80
2019-02-16T10:11:52.045Z,8.20
2019-02-16T10:14:39.736Z,8.30
2019-02-16T10:17:17.394Z,8.40
2019-02-16T10:20:18.914Z,8.50
2019-02-16T10:23:14.183Z,8.50
2019-02-16T10:25:55.680Z,8.40
2019-02-16T10:28:46.044Z,8.60
2019-02-16T10:31:41.378Z,8.70
2019-02-16T10:34:23.354Z,8.80
2019-02-16T10:37:15.714Z,9.10
2019-02-16T10:40:06.345Z,9.30
2019-02-16T10:43:13.778Z,9.30
2019-02-16T10:46:08.809Z,9.60
2019-02-16T10:49:00.809Z,9.70
2019-02-16T10:51:40.624Z,9.70
2019-02-16T10:54:29.504Z,9.90
2019-02-16T10:57:16.174Z,10.00
2019-02-16T11:00:05.291Z,9.80
2019-02-16T11:02:51.638Z,10.10
2019-02-16T11:05:49.905Z,10.40
2019-02-16T11:08:29.309Z,10.40
2019-02-16T11:11:22.188Z,10.60
2019-02-16T11:14:10.143Z,10.80
2019-02-16T11:16:58.170Z,10.90
2019-02-16T11:19:41.684Z,10.70
2019-02-16T11:22:37.054Z,10.80
2019-02-16T11:25:38.398Z,10.80
2019-02-16T11:28:36.989Z,10.70
2019-02-16T11:31:44.589Z,10.80
2019-02-16T11:34:31.894Z,10.80
2019-02-16T11:37:26.809Z,10.80
2019-02-16T11:40:23.453Z,11.30
2019-02-16T11:43:25.069Z,11.60
2019-02-16T11:46:29.638Z,11.80
2019-02-16T11:49:25.115Z,12.00
2019-02-16T11:52:30.019Z,12.00
2019-02-16T11:55:08.964Z,11.80
2019-02-16T11:58:17.195Z,11.90
2019-02-16T12:01:05.511Z,12.00
2019-02-16T12:03:58.254Z,12.10
2019-02-16T12:07:02.895Z,12.20
2019-02-16T12:09:47.419Z,12.40
2019-02-16T12:12:26.864Z,12.90
2019-02-16T12:15:22.175Z,12.60
2019-02-16T12:18:14.307Z,12.60
2019-02-16T12:21:02.565Z,12.90
2019-02-16T12:23:39.550Z,13.00
2019-02-16T12:26:30.030Z,13.10
2019-02-16T12:29:18.675Z,13.30
2019-02-16T12:32:06.269Z,13.70
2019-02-16T12:34:58.629Z,13.60
2019-02-16T12:37:42.436Z,13.90
2019-02-16T12:40:31.760Z,13.90
2019-02-16T12:43:12.849Z,13.80
2019-02-16T12:45:55.555Z,13.70
2019-02-16T12:48:32.200Z,13.70
2019-02-16T12:51:10.389Z,13.90
2019-02-16T12:53:52.259Z,14.10
2019-02-16T12:56:50.861Z,14.50
2019-02-16T12:59:39.180Z,14.60
2019-02-16T13:02:34.520Z,14.20
2019-02-16T13:05:22.660Z,14.70
2019-02-16T13:08:17.975Z,14.70
2019-02-16T13:11:01.827Z,14.80
2019-02-16T13:13:39.034Z,14.60
2019-02-16T13:16:31.309Z,14.70
2019-02-16T13:19:29.575Z,15.20
2019-02-16T13:22:22.055Z,15.30
2019-02-16T13:25:26.296Z,14.80
2019-02-16T13:28:32.660Z,14.70
2019-02-16T13:31:28.339Z,15.00
2019-02-16T13:34:19.140Z,14.90
2019-02-16T13:37:08.905Z,14.90
2019-02-16T13:40:04.840Z,15.30
2019-02-16T13:42:57.140Z,15.40
2019-02-16T13:45:46.704Z,15.60
2019-02-16T13:48:22.114Z,15.40
2019-02-16T13:51:02.474Z,15.40
2019-02-16T13:54:03.984Z,15.90
2019-02-16T13:56:57.885Z,15.90
2019-02-16T14:00:02.612Z,15.80
2019-02-16T14:02:52.925Z,16.00
2019-02-16T14:05:39.355Z,15.90
2019-02-16T14:08:26.461Z,15.80
2019-02-16T14:11:16.194Z,15.50
2019-02-16T14:14:02.839Z,15.80
2019-02-16T14:16:54.924Z,16.10
2019-02-16T14:19:25.465Z,16.00
2019-02-16T14:21:56.140Z,15.40
2019-02-16T14:24:51.529Z,15.60
2019-02-16T14:27:23.229Z,15.60
2019-02-16T14:29:54.814Z,16.10
2019-02-16T14:32:26.124Z,15.80
2019-02-16T14:34:57.261Z,15.70
2019-02-16T14:37:50.544Z,16.20
2019-02-16T14:40:21.759Z,16.40
2019-02-16T14:42:52.909Z,16.40
2019-02-16T14:45:24.668Z,16.40
2019-02-16T14:47:56.147Z,16.20
2019-02-16T14:50:27.380Z,15.70
2019-02-16T14:52:58.085Z,15.70
2019-02-16T14:55:28.979Z,16.00
2019-02-16T14:57:59.553Z,16.20
2019-02-16T15:00:30.404Z,16.60
2019-02-16T15:03:01.384Z,16.70
2019-02-16T15:05:32.519Z,16.70
2019-02-16T15:08:03.094Z,16.60
2019-02-16T15:10:33.918Z,16.30
2019-02-16T15:13:04.544Z,16.40
2019-02-16T15:15:35.399Z,16.50
2019-02-16T15:18:06.191Z,16.40
2019-02-16T15:20:36.932Z,16.30
2019-02-16T15:23:07.663Z,16.40
2019-02-16T15:25:38.399Z,16.60
2019-02-16T15:28:09.180Z,16.30
2019-02-16T15:30:40.403Z,16.30
2019-02-16T15:33:11.458Z,16.60
2019-02-16T15:35:42.649Z,16.60
2019-02-16T15:38:13.459Z,16.70
2019-02-16T15:40:44.174Z,16.70
2019-02-16T15:43:14.823Z,16.80
2019-02-16T15:45:45.259Z,16.90
2019-02-16T15:48:16.218Z,17.00
2019-02-16T15:50:46.879Z,17.00
2019-02-16T15:53:17.824Z,17.00
2019-02-16T15:55:48.814Z,17.00
2019-02-16T15:58:19.424Z,17.30
2019-02-16T16:00:50.465Z,17.10
2019-02-16T16:03:21.132Z,16.90
2019-02-16T16:05:51.944Z,16.80
2019-02-16T16:08:44.413Z,16.50
2019-02-16T16:11:30.159Z,16.30
2019-02-16T16:14:19.084Z,16.30
2019-02-16T16:17:11.202Z,15.90
2019-02-16T16:19:47.920Z,15.80
2019-02-16T16:22:55.729Z,15.70
2019-02-16T16:25:43.860Z,15.50
2019-02-16T16:28:36.334Z,15.30
2019-02-16T16:31:30.962Z,15.10
2019-02-16T16:34:18.654Z,14.90
2019-02-16T16:37:08.374Z,14.40
2019-02-16T16:39:54.790Z,14.10
2019-02-16T16:42:48.684Z,13.80
2019-02-16T16:45:44.203Z,13.30
2019-02-16T16:48:27.019Z,13.00
2019-02-16T16:51:20.940Z,12.70
2019-02-16T16:54:00.221Z,12.40
2019-02-16T16:56:59.313Z,12.20
2019-02-16T16:59:47.544Z,11.90
2019-02-16T17:02:39.894Z,11.80
2019-02-16T17:05:32.764Z,11.60
2019-02-16T17:08:21.223Z,11.30
2019-02-16T17:11:00.655Z,11.20
2019-02-16T17:13:40.919Z,11.10
2019-02-16T17:16:33.654Z,10.90
2019-02-16T17:19:34.674Z,10.70
2019-02-16T17:22:25.654Z,10.50
2019-02-16T17:25:25.551Z,10.30
2019-02-16T17:28:13.844Z,10.10
2019-02-16T17:31:09.880Z,10.10
2019-02-16T17:34:04.924Z,10.00
2019-02-16T17:37:03.801Z,9.80
2019-02-16T17:39:46.814Z,9.70
2019-02-16T17:42:42.489Z,9.50
2019-02-16T17:45:35.724Z,9.40
2019-02-16T17:48:17.041Z,9.40
2019-02-16T17:51:06.849Z,9.30
2019-02-16T17:53:54.994Z,9.30
2019-02-16T17:56:58.950Z,9.30
2019-02-16T17:59:48.040Z,9.10
2019-02-16T18:02:41.314Z,9.00
2019-02-16T18:05:28.421Z,8.90
2019-02-16T18:08:22.215Z,8.80
2019-02-16T18:11:11.754Z,8.70
2019-02-16T18:14:10.784Z,8.60
2019-02-16T18:16:58.809Z,8.40
2019-02-16T18:20:00.369Z,8.40
2019-02-16T18:22:48.634Z,8.30
2019-02-16T18:25:28.944Z,8.30
2019-02-16T18:28:19.558Z,8.20
2019-02-16T18:31:12.439Z,8.20
2019-02-16T18:34:00.722Z,8.10
2019-02-16T18:36:50.580Z,8.10
2019-02-16T18:39:40.727Z,7.90
2019-02-16T18:42:30.540Z,7.70
2019-02-16T18:45:35.415Z,7.60
2019-02-16T18:48:20.278Z,7.50
2019-02-16T18:51:25.314Z,7.50
2019-02-16T18:54:20.817Z,7.50
2019-02-16T18:57:08.830Z,7.50
2019-02-16T19:00:10.807Z,7.40
2019-02-16T19:02:58.434Z,7.40
2019-02-16T19:05:59.980Z,7.40
2019-02-16T19:08:53.724Z,7.40
2019-02-16T19:11:52.164Z,7.40
2019-02-16T19:14:36.904Z,7.20
2019-02-16T19:17:31.260Z,7.00
2019-02-16T19:20:11.484Z,6.70
2019-02-16T19:23:10.107Z,6.50
2019-02-16T19:25:58.645Z,6.40
2019-02-16T19:28:47.024Z,6.30
2019-02-16T19:31:37.320Z,6.50
2019-02-16T19:34:23.171Z,6.60
2019-02-16T19:37:15.799Z,6.60
2019-02-16T19:39:56.709Z,6.70
2019-02-16T19:42:40.620Z,6.50
2019-02-16T19:45:29.900Z,6.30
2019-02-16T19:48:17.691Z,6.30
2019-02-16T19:50:57.275Z,6.50
2019-02-16T19:53:38.886Z,6.80
2019-02-16T19:56:36.799Z,6.90
2019-02-16T19:59:33.019Z,6.80
2019-02-16T20:02:22.999Z,6.30
2019-02-16T20:05:25.580Z,6.00
2019-02-16T20:08:18.448Z,6.00
2019-02-16T20:11:08.697Z,6.00
2019-02-16T20:13:58.223Z,6.00
2019-02-16T20:16:49.559Z,5.90
2019-02-16T20:19:40.205Z,5.10
2019-02-16T20:22:31.715Z,4.60
2019-02-16T20:25:26.359Z,4.70
2019-02-16T20:28:10.001Z,4.80
2019-02-16T20:31:09.488Z,4.80
2019-02-16T20:34:01.921Z,4.80
2019-02-16T20:36:51.919Z,4.80
2019-02-16T20:39:40.484Z,4.90
2019-02-16T20:42:28.865Z,4.90
2019-02-16T20:45:18.779Z,4.90
2019-02-16T20:48:24.149Z,4.70
2019-02-16T20:51:19.589Z,4.40
2019-02-16T20:54:12.254Z,4.30
2019-02-16T20:57:10.659Z,4.10
2019-02-16T21:00:04.569Z,4.20
2019-02-16T21:02:57.665Z,4.30
2019-02-16T21:05:47.529Z,4.50
2019-02-16T21:08:31.510Z,4.60
2019-02-16T21:11:26.939Z,4.70
2019-02-16T21:14:23.007Z,4.70
2019-02-16T21:17:11.359Z,4.70
2019-02-16T21:20:00.814Z,4.80
2019-02-16T21:22:55.767Z,4.80
2019-02-16T21:25:43.663Z,4.80
2019-02-16T21:28:32.099Z,4.90
2019-02-16T21:31:21.524Z,5.10
2019-02-16T21:33:58.084Z,5.20
2019-02-16T21:36:56.694Z,5.30
2019-02-16T21:39:49.335Z,5.20
2019-02-16T21:42:46.388Z,5.10
2019-02-16T21:45:36.239Z,5.00
2019-02-16T21:48:31.689Z,4.70
2019-02-16T21:51:20.544Z,4.50
2019-02-16T21:54:01.064Z,4.60
2019-02-16T21:57:03.027Z,4.50
2019-02-16T21:59:51.484Z,4.00
2019-02-16T22:02:39.934Z,3.90
2019-02-16T22:05:18.478Z,4.00
2019-02-16T22:08:02.719Z,4.10
2019-02-16T22:11:07.184Z,3.90
2019-02-16T22:13:38.362Z,3.50
2019-02-16T22:16:09.294Z,3.10
2019-02-16T22:18:39.849Z,3.00
2019-02-16T22:21:10.954Z,2.70
2019-02-16T22:23:42.050Z,2.70
2019-02-16T22:26:13.315Z,2.90
2019-02-16T22:28:44.574Z,3.20
2019-02-16T22:31:17.794Z,3.30
2019-02-16T22:33:48.414Z,3.30
2019-02-16T22:36:19.254Z,3.20
2019-02-16T22:38:50.254Z,3.40
2019-02-16T22:41:21.263Z,3.40
2019-02-16T22:43:52.115Z,3.40
2019-02-16T22:46:23.338Z,3.50
2019-02-16T22:49:14.364Z,3.70
2019-02-16T22:51:44.988Z,3.80
2019-02-16T22:54:15.724Z,3.80
2019-02-16T22:56:47.123Z,3.80
2019-02-16T22:59:17.979Z,3.80
2019-02-16T23:01:49.441Z,3.70
2019-02-16T23:04:20.394Z,3.60
2019-02-16T23:06:51.384Z,3.60
2019-02-16T23:09:29.848Z,3.40
2019-02-16T23:12:00.910Z,3.40
2019-02-16T23:14:31.720Z,3.40
2019-02-16T23:17:02.689Z,3.40
2019-02-16T23:19:33.564Z,3.40
2019-02-16T23:22:04.164Z,3.40
2019-02-16T23:24:35.119Z,3.10
2019-02-16T23:27:06.044Z,2.70
2019-02-16T23:29:37.055Z,3.00
2019-02-16T23:32:07.804Z,3.20
2019-02-16T23:34:38.434Z,3.30
2019-02-16T23:37:09.248Z,3.30
2019-02-16T23:39:39.878Z,3.30
2019-02-16T23:42:10.550Z,3.50
2019-02-16T23:44:41.384Z,3.50
2019-02-16T23:47:12.290Z,3.50
2019-02-16T23:49:43.223Z,3.40
2019-02-16T23:52:14.154Z,3.40
2019-02-16T23:54:44.716Z,3.50
2019-02-16T23:57:15.218Z,3.60
2019-02-16T23:59:45.999Z,3.60
