createdAt,value
2018-06-28T00:00:21.729Z,30.07
2018-06-28T00:02:50.977Z,31.27
2018-06-28T00:05:20.302Z,31.43
2018-06-28T00:07:49.524Z,32.50
2018-06-28T00:10:18.459Z,34.90
2018-06-28T00:12:47.867Z,34.30
2018-06-28T00:15:17.232Z,32.63
2018-06-28T00:17:46.178Z,32.97
2018-06-28T00:20:15.368Z,37.10
2018-06-28T00:22:44.820Z,36.47
2018-06-28T00:25:13.882Z,31.50
2018-06-28T00:27:42.935Z,30.47
2018-06-28T00:30:12.524Z,28.93
2018-06-28T00:32:41.533Z,30.83
2018-06-28T00:35:10.880Z,33.30
2018-06-28T00:37:39.964Z,34.57
2018-06-28T00:40:09.055Z,34.77
2018-06-28T00:42:38.170Z,32.07
2018-06-28T00:45:07.754Z,29.93
2018-06-28T00:47:36.794Z,31.40
2018-06-28T00:50:05.860Z,34.00
2018-06-28T00:52:35.653Z,31.73
2018-06-28T00:55:04.774Z,33.47
2018-06-28T00:57:33.683Z,32.80
2018-06-28T01:00:02.861Z,32.10
2018-06-28T01:02:31.809Z,33.27
2018-06-28T01:05:00.742Z,34.77
2018-06-28T01:07:30.675Z,32.97
2018-06-28T01:09:59.885Z,31.57
2018-06-28T01:12:28.973Z,32.30
2018-06-28T01:14:58.527Z,30.07
2018-06-28T01:17:27.515Z,31.33
2018-06-28T01:19:56.598Z,30.57
2018-06-28T01:22:25.701Z,31.33
2018-06-28T01:24:55.148Z,28.87
2018-06-28T01:27:24.350Z,29.97
2018-06-28T01:29:53.903Z,28.97
2018-06-28T01:32:22.876Z,29.20
2018-06-28T01:34:52.033Z,29.23
2018-06-28T01:37:21.024Z,29.80
2018-06-28T01:39:50.073Z,32.23
2018-06-28T01:43:32.627Z,33.33
2018-06-28T01:46:01.577Z,30.73
2018-06-28T01:48:30.594Z,32.13
2018-06-28T01:50:59.822Z,32.50
2018-06-28T01:53:29.480Z,32.80
2018-06-28T01:55:58.558Z,33.20
2018-06-28T01:58:27.969Z,33.67
2018-06-28T02:00:57.045Z,32.50
2018-06-28T02:03:26.276Z,32.47
2018-06-28T02:05:56.371Z,33.93
2018-06-28T02:08:25.558Z,33.00
2018-06-28T02:10:54.598Z,36.00
2018-06-28T02:13:24.231Z,35.83
2018-06-28T02:15:53.288Z,31.93
2018-06-28T02:18:22.351Z,31.23
2018-06-28T02:20:51.620Z,30.77
2018-06-28T02:23:21.640Z,30.90
2018-06-28T02:25:50.712Z,33.00
2018-06-28T02:28:20.013Z,31.40
2018-06-28T02:30:49.078Z,30.23
2018-06-28T02:33:18.003Z,32.17
2018-06-28T02:35:47.110Z,27.73
2018-06-28T02:38:16.047Z,30.27
2018-06-28T02:40:45.188Z,30.60
2018-06-28T02:43:14.567Z,30.00
2018-06-28T02:45:43.508Z,28.73
2018-06-28T02:48:12.678Z,29.80
2018-06-28T02:50:41.795Z,29.67
2018-06-28T02:53:10.844Z,28.97
2018-06-28T02:55:39.924Z,30.43
2018-06-28T02:58:09.338Z,29.43
2018-06-28T03:00:38.392Z,29.63
2018-06-28T03:03:07.361Z,29.63
2018-06-28T03:05:36.663Z,31.73
2018-06-28T03:08:06.053Z,29.43
2018-06-28T03:10:35.084Z,33.50
2018-06-28T03:13:04.301Z,30.07
2018-06-28T03:15:33.223Z,33.30
2018-06-28T03:18:02.411Z,31.80
2018-06-28T03:20:31.805Z,30.17
2018-06-28T03:23:00.796Z,28.87
2018-06-28T03:25:29.878Z,30.33
2018-06-28T03:27:59.354Z,28.73
2018-06-28T03:30:28.533Z,30.93
2018-06-28T03:32:57.504Z,29.27
2018-06-28T03:35:26.912Z,28.93
2018-06-28T03:37:55.935Z,28.70
2018-06-28T03:40:25.004Z,29.87
2018-06-28T03:42:54.433Z,28.90
2018-06-28T03:45:23.323Z,28.10
2018-06-28T03:47:52.226Z,29.07
2018-06-28T03:50:21.717Z,29.40
2018-06-28T03:52:50.786Z,28.00
2018-06-28T03:55:20.684Z,27.57
2018-06-28T03:57:49.713Z,25.83
2018-06-28T04:00:18.719Z,26.37
2018-06-28T04:02:47.562Z,25.50
2018-06-28T04:05:16.877Z,26.50
2018-06-28T04:07:45.865Z,26.37
2018-06-28T04:10:14.923Z,26.50
2018-06-28T04:12:44.370Z,25.87
2018-06-28T04:15:14.029Z,24.87
2018-06-28T04:17:43.063Z,25.10
2018-06-28T04:20:14.497Z,23.53
2018-06-28T04:22:43.459Z,23.77
2018-06-28T04:25:12.552Z,23.20
2018-06-28T04:27:42.069Z,23.73
2018-06-28T04:30:11.119Z,24.37
2018-06-28T04:32:40.138Z,24.40
2018-06-28T04:35:09.206Z,23.20
2018-06-28T04:37:38.155Z,24.47
2018-06-28T04:40:08.338Z,24.60
2018-06-28T04:42:37.460Z,24.20
2018-06-28T04:45:06.674Z,22.83
2018-06-28T04:47:35.600Z,23.20
2018-06-28T04:50:05.244Z,26.53
2018-06-28T04:52:34.303Z,26.90
2018-06-28T04:55:04.010Z,27.30
2018-06-28T04:57:35.878Z,27.63
2018-06-28T05:00:05.444Z,41.43
2018-06-28T05:02:34.754Z,27.07
2018-06-28T05:05:04.421Z,24.57
2018-06-28T05:07:39.484Z,22.33
2018-06-28T05:10:08.817Z,27.37
2018-06-28T05:12:37.816Z,22.80
2018-06-28T05:15:07.081Z,21.87
2018-06-28T05:17:36.394Z,21.43
2018-06-28T05:20:06.853Z,21.03
2018-06-28T05:22:39.931Z,21.47
2018-06-28T05:25:14.765Z,19.73
2018-06-28T05:27:44.007Z,20.47
2018-06-28T05:30:18.457Z,19.53
2018-06-28T05:32:48.097Z,20.27
2018-06-28T05:35:22.349Z,21.93
2018-06-28T05:37:51.646Z,20.30
2018-06-28T05:40:21.278Z,21.83
2018-06-28T05:42:50.865Z,19.57
2018-06-28T05:45:20.061Z,18.63
2018-06-28T05:47:52.719Z,19.30
2018-06-28T05:50:27.857Z,19.80
2018-06-28T05:52:56.943Z,19.27
2018-06-28T05:55:29.388Z,20.30
2018-06-28T05:58:04.092Z,19.13
2018-06-28T06:00:33.718Z,19.30
2018-06-28T06:03:02.726Z,20.03
2018-06-28T06:05:31.833Z,20.27
2018-06-28T06:08:01.065Z,20.27
2018-06-28T06:10:30.277Z,20.63
2018-06-28T06:13:03.506Z,4.43
2018-06-28T06:15:33.544Z,0.20
2018-06-28T06:18:02.684Z,0.30
2018-06-28T06:20:38.039Z,0.20
2018-06-28T06:23:07.197Z,1.83
2018-06-28T06:25:39.975Z,0.27
2018-06-28T06:28:17.054Z,0.20
2018-06-28T06:30:50.880Z,0.30
2018-06-28T06:33:21.325Z,0.37
2018-06-28T06:36:06.866Z,1.20
2018-06-28T06:38:46.120Z,0.27
2018-06-28T06:41:22.448Z,0.30
2018-06-28T06:44:04.747Z,0.27
2018-06-28T06:46:42.865Z,0.20
2018-06-28T06:49:37.410Z,0.47
2018-06-28T06:52:06.715Z,0.30
2018-06-28T06:54:39.423Z,0.30
2018-06-28T06:57:12.313Z,0.83
2018-06-28T06:59:41.566Z,1.07
2018-06-28T07:02:16.256Z,2.03
2018-06-28T07:04:45.421Z,0.20
2018-06-28T07:07:15.500Z,0.20
2018-06-28T07:09:45.089Z,0.20
2018-06-28T07:12:14.117Z,1.57
2018-06-28T07:14:46.948Z,0.40
2018-06-28T07:17:16.121Z,0.20
2018-06-28T07:19:45.431Z,0.50
2018-06-28T07:22:14.611Z,0.30
2018-06-28T07:24:44.567Z,0.23
2018-06-28T07:27:13.559Z,0.27
2018-06-28T07:29:42.918Z,0.30
2018-06-28T07:32:12.889Z,0.20
2018-06-28T07:34:42.555Z,0.20
2018-06-28T07:37:14.877Z,0.20
2018-06-28T07:39:45.294Z,0.50
2018-06-28T07:42:14.471Z,0.30
2018-06-28T07:44:43.422Z,0.20
2018-06-28T07:47:12.547Z,0.30
2018-06-28T07:49:41.499Z,0.20
2018-06-28T07:52:10.819Z,0.60
2018-06-28T07:54:40.054Z,0.20
2018-06-28T07:57:09.269Z,0.20
2018-06-28T07:59:38.283Z,0.40
2018-06-28T08:02:07.480Z,0.20
2018-06-28T08:04:36.341Z,0.20
2018-06-28T08:07:05.406Z,0.60
2018-06-28T08:09:34.996Z,0.20
2018-06-28T08:12:05.188Z,0.40
2018-06-28T08:14:34.711Z,0.30
2018-06-28T08:17:03.727Z,0.23
2018-06-28T08:19:33.281Z,0.20
2018-06-28T08:22:02.988Z,0.20
2018-06-28T08:24:33.101Z,1.57
2018-06-28T08:27:02.777Z,0.47
2018-06-28T08:29:32.040Z,0.40
2018-06-28T08:32:00.991Z,0.20
2018-06-28T08:34:30.606Z,0.43
2018-06-28T08:36:59.568Z,0.20
2018-06-28T08:39:28.945Z,1.40
2018-06-28T08:41:58.084Z,0.50
2018-06-28T08:44:30.932Z,0.20
2018-06-28T08:47:00.520Z,0.30
2018-06-28T08:49:35.065Z,0.30
2018-06-28T08:52:04.341Z,0.20
2018-06-28T08:54:38.277Z,0.20
2018-06-28T08:57:16.362Z,0.53
2018-06-28T08:59:55.119Z,0.20
2018-06-28T09:02:44.568Z,0.20
2018-06-28T09:05:14.109Z,0.20
2018-06-28T09:07:44.562Z,1.60
2018-06-28T09:10:15.132Z,0.60
2018-06-28T09:12:45.019Z,0.30
2018-06-28T09:15:14.260Z,0.30
2018-06-28T09:17:43.276Z,0.27
2018-06-28T09:20:12.523Z,0.30
2018-06-28T09:22:41.500Z,0.30
2018-06-28T09:25:10.643Z,0.30
2018-06-28T09:27:40.936Z,0.20
2018-06-28T09:30:10.944Z,0.53
2018-06-28T09:32:40.034Z,0.30
2018-06-28T09:35:15.934Z,0.30
2018-06-28T09:37:45.037Z,0.30
2018-06-28T09:40:15.788Z,0.20
2018-06-28T09:42:47.030Z,0.30
2018-06-28T09:45:16.351Z,0.30
2018-06-28T09:47:55.273Z,0.30
2018-06-28T09:50:24.581Z,0.30
2018-06-28T09:52:59.206Z,0.20
2018-06-28T09:55:28.340Z,0.20
2018-06-28T09:57:57.480Z,0.20
2018-06-28T10:00:36.041Z,0.30
2018-06-28T10:03:05.476Z,0.30
2018-06-28T10:05:35.878Z,0.30
2018-06-28T10:08:05.154Z,0.30
2018-06-28T10:10:40.380Z,0.30
2018-06-28T10:13:11.639Z,0.30
2018-06-28T10:15:41.220Z,0.30
2018-06-28T10:18:15.562Z,0.30
2018-06-28T10:20:45.184Z,0.30
2018-06-28T10:23:14.463Z,0.30
2018-06-28T10:25:49.866Z,0.30
2018-06-28T10:28:22.799Z,0.30
2018-06-28T10:30:51.945Z,0.20
2018-06-28T10:33:20.928Z,0.30
2018-06-28T10:35:53.719Z,0.20
2018-06-28T10:38:22.769Z,0.30
2018-06-28T10:40:52.081Z,0.30
2018-06-28T10:43:25.791Z,0.30
2018-06-28T10:45:58.539Z,0.30
2018-06-28T10:48:27.581Z,0.57
2018-06-28T10:50:56.702Z,0.20
2018-06-28T10:53:25.645Z,0.30
2018-06-28T10:55:58.517Z,0.30
2018-06-28T10:58:27.684Z,0.20
2018-06-28T11:01:02.207Z,0.30
2018-06-28T11:03:31.399Z,0.30
2018-06-28T11:06:03.767Z,0.30
2018-06-28T11:08:32.964Z,0.20
2018-06-28T11:11:02.063Z,0.30
2018-06-28T11:13:31.728Z,0.20
2018-06-28T11:16:01.781Z,0.20
2018-06-28T11:18:34.985Z,0.30
2018-06-28T11:21:09.570Z,0.30
2018-06-28T11:23:38.962Z,0.20
2018-06-28T11:26:09.013Z,0.20
2018-06-28T11:28:46.644Z,0.20
2018-06-28T11:31:16.041Z,0.20
2018-06-28T11:33:51.682Z,0.30
2018-06-28T11:36:27.163Z,0.30
2018-06-28T11:38:56.637Z,0.30
2018-06-28T11:41:29.068Z,0.30
2018-06-28T11:43:58.721Z,0.30
2018-06-28T11:46:28.839Z,0.30
2018-06-28T11:49:03.031Z,0.30
2018-06-28T11:51:34.594Z,0.20
2018-06-28T11:54:04.334Z,0.20
2018-06-28T11:56:33.379Z,0.20
2018-06-28T11:59:03.585Z,0.20
2018-06-28T12:01:32.848Z,0.20
2018-06-28T12:04:02.085Z,0.30
2018-06-28T12:06:35.759Z,0.30
2018-06-28T12:09:06.958Z,0.30
2018-06-28T12:11:36.315Z,0.30
2018-06-28T12:14:05.337Z,0.27
2018-06-28T12:16:34.450Z,0.47
2018-06-28T12:19:03.817Z,0.30
2018-06-28T12:21:32.864Z,0.30
2018-06-28T12:24:01.849Z,0.30
2018-06-28T12:26:31.070Z,0.30
2018-06-28T12:29:00.018Z,0.30
2018-06-28T12:31:28.992Z,0.30
2018-06-28T12:33:58.217Z,0.23
2018-06-28T12:36:27.449Z,0.30
2018-06-28T12:38:56.367Z,0.20
2018-06-28T12:41:25.856Z,0.30
2018-06-28T12:43:54.820Z,0.27
2018-06-28T12:46:33.274Z,0.20
2018-06-28T12:49:02.321Z,0.27
2018-06-28T12:51:42.716Z,0.30
2018-06-28T12:54:11.715Z,0.40
2018-06-28T12:56:42.539Z,0.27
2018-06-28T12:59:15.650Z,0.30
2018-06-28T13:01:45.154Z,0.30
2018-06-28T13:04:14.208Z,0.20
2018-06-28T13:06:43.293Z,0.30
2018-06-28T13:09:17.014Z,0.30
2018-06-28T13:11:46.017Z,0.30
2018-06-28T13:14:15.139Z,0.30
2018-06-28T13:16:44.686Z,0.30
2018-06-28T13:19:13.634Z,0.30
2018-06-28T13:21:42.870Z,0.30
2018-06-28T13:24:11.835Z,0.47
2018-06-28T13:26:40.891Z,0.20
2018-06-28T13:29:09.806Z,0.30
2018-06-28T13:31:39.691Z,0.40
2018-06-28T13:34:08.728Z,0.30
2018-06-28T13:36:37.777Z,0.30
2018-06-28T13:39:08.256Z,0.37
2018-06-28T13:41:37.785Z,0.30
2018-06-28T13:44:06.554Z,0.30
2018-06-28T13:46:36.092Z,0.30
2018-06-28T13:49:05.387Z,0.30
2018-06-28T13:51:34.324Z,0.30
2018-06-28T13:54:03.746Z,0.27
2018-06-28T13:56:32.591Z,0.30
2018-06-28T13:59:01.617Z,0.30
2018-06-28T14:01:31.246Z,0.30
2018-06-28T14:04:00.188Z,1.93
2018-06-28T14:06:29.304Z,0.30
2018-06-28T14:08:58.405Z,0.40
2018-06-28T14:11:27.399Z,0.20
2018-06-28T14:13:56.361Z,0.30
2018-06-28T14:16:25.449Z,0.30
2018-06-28T14:18:54.428Z,0.27
2018-06-28T14:21:23.467Z,0.30
2018-06-28T14:23:53.110Z,0.30
2018-06-28T14:26:22.220Z,0.30
2018-06-28T14:28:51.330Z,0.30
2018-06-28T14:31:20.737Z,0.30
2018-06-28T14:33:49.712Z,0.33
2018-06-28T14:36:18.799Z,0.50
2018-06-28T14:38:47.872Z,0.30
2018-06-28T14:41:17.052Z,0.30
2018-06-28T14:43:46.034Z,0.30
2018-06-28T14:46:14.930Z,0.80
2018-06-28T14:48:43.893Z,0.30
2018-06-28T14:51:12.923Z,0.43
2018-06-28T14:53:42.170Z,0.40
2018-06-28T14:56:11.159Z,0.30
2018-06-28T14:58:40.235Z,0.30
2018-06-28T15:01:09.369Z,0.30
2018-06-28T15:03:38.477Z,0.23
2018-06-28T15:06:07.489Z,0.30
2018-06-28T15:08:36.669Z,0.30
2018-06-28T15:11:05.793Z,0.40
2018-06-28T15:13:34.769Z,0.30
2018-06-28T15:16:03.855Z,0.20
2018-06-28T15:18:32.994Z,0.20
2018-06-28T15:21:02.039Z,0.30
2018-06-28T15:23:31.199Z,0.57
2018-06-28T15:26:00.075Z,0.30
2018-06-28T15:28:29.729Z,0.30
2018-06-28T15:30:59.509Z,0.30
2018-06-28T15:33:28.588Z,0.30
2018-06-28T15:35:57.579Z,0.30
2018-06-28T15:38:26.719Z,0.40
2018-06-28T15:40:55.842Z,0.30
2018-06-28T15:43:25.472Z,0.30
2018-06-28T15:45:54.879Z,0.30
2018-06-28T15:48:23.993Z,0.30
2018-06-28T15:50:53.556Z,0.30
2018-06-28T15:53:22.517Z,0.30
2018-06-28T15:55:52.762Z,0.30
2018-06-28T15:58:22.044Z,0.30
2018-06-28T16:00:51.195Z,0.30
2018-06-28T16:03:20.457Z,0.30
2018-06-28T16:05:49.869Z,0.30
2018-06-28T16:08:19.668Z,0.30
2018-06-28T16:10:48.673Z,0.30
2018-06-28T16:13:17.696Z,0.30
2018-06-28T16:15:47.160Z,0.30
2018-06-28T16:18:16.095Z,0.30
2018-06-28T16:20:45.711Z,0.30
2018-06-28T16:23:14.853Z,0.30
2018-06-28T16:25:43.868Z,0.30
2018-06-28T16:28:12.765Z,0.20
2018-06-28T16:30:48.416Z,0.30
2018-06-28T16:33:17.728Z,0.33
2018-06-28T16:35:50.354Z,0.40
2018-06-28T16:38:19.509Z,0.30
2018-06-28T16:40:49.834Z,0.30
2018-06-28T16:43:20.254Z,0.30
2018-06-28T16:45:51.643Z,0.30
2018-06-28T16:48:21.342Z,0.20
2018-06-28T16:50:50.878Z,0.40
2018-06-28T16:53:19.856Z,0.30
2018-06-28T16:55:49.664Z,0.30
2018-06-28T16:58:18.928Z,0.30
2018-06-28T17:00:48.009Z,0.30
2018-06-28T17:03:18.238Z,0.30
2018-06-28T17:05:47.487Z,0.30
2018-06-28T17:10:59.420Z,0.30
2018-06-28T17:13:28.505Z,0.30
2018-06-28T17:15:57.434Z,0.30
2018-06-28T17:18:26.751Z,0.73
2018-06-28T17:20:55.765Z,0.30
2018-06-28T17:23:24.842Z,0.30
2018-06-28T17:25:55.262Z,0.30
2018-06-28T17:28:24.234Z,0.30
2018-06-28T17:30:53.290Z,0.30
2018-06-28T17:33:22.472Z,0.30
2018-06-28T17:36:04.633Z,0.30
2018-06-28T17:38:35.543Z,0.40
2018-06-28T17:41:11.692Z,0.87
2018-06-28T17:43:44.388Z,0.30
2018-06-28T17:47:16.327Z,0.30
2018-06-28T17:49:46.248Z,0.30
2018-06-28T17:52:15.118Z,0.50
2018-06-28T17:54:44.191Z,0.80
2018-06-28T17:57:13.794Z,0.30
2018-06-28T17:59:42.991Z,0.40
2018-06-28T18:02:12.216Z,0.23
2018-06-28T18:04:58.923Z,0.30
2018-06-28T18:07:28.197Z,1.20
2018-06-28T18:09:57.369Z,0.30
2018-06-28T18:12:30.171Z,0.30
2018-06-28T18:14:59.619Z,0.30
2018-06-28T18:17:30.009Z,0.30
2018-06-28T18:19:59.412Z,0.40
2018-06-28T18:22:28.520Z,1.30
2018-06-28T18:24:58.932Z,0.30
2018-06-28T18:28:31.110Z,0.30
2018-06-28T18:31:01.184Z,0.30
2018-06-28T18:33:30.096Z,0.40
2018-06-28T18:35:59.232Z,0.80
2018-06-28T18:38:28.961Z,0.30
2018-06-28T18:40:58.092Z,0.30
2018-06-28T18:43:27.150Z,0.40
2018-06-28T18:45:58.094Z,1.60
2018-06-28T18:48:27.157Z,0.63
2018-06-28T18:50:56.338Z,1.67
2018-06-28T18:53:25.183Z,0.30
2018-06-28T18:55:54.183Z,1.17
2018-06-28T18:58:23.309Z,0.30
2018-06-28T19:00:52.316Z,0.30
2018-06-28T19:03:21.638Z,0.40
2018-06-28T19:05:50.499Z,0.30
2018-06-28T19:08:19.453Z,0.63
2018-06-28T19:10:53.564Z,1.07
2018-06-28T19:13:23.860Z,0.30
2018-06-28T19:15:58.164Z,0.30
2018-06-28T19:18:27.359Z,0.30
2018-06-28T19:21:01.530Z,0.63
2018-06-28T19:23:35.580Z,1.43
2018-06-28T19:26:04.743Z,0.70
2018-06-28T19:28:33.807Z,0.30
2018-06-28T19:31:08.366Z,0.20
2018-06-28T19:33:37.273Z,0.30
2018-06-28T19:36:06.446Z,0.30
2018-06-28T19:38:40.489Z,0.30
2018-06-28T19:41:14.542Z,0.30
2018-06-28T19:43:44.052Z,0.30
2018-06-28T19:46:13.071Z,0.30
2018-06-28T19:48:42.052Z,0.30
2018-06-28T19:51:16.562Z,0.50
2018-06-28T19:53:45.578Z,0.30
2018-06-28T19:56:14.480Z,1.70
2018-06-28T19:58:43.952Z,1.13
2018-06-28T20:01:18.070Z,0.30
2018-06-28T20:03:52.271Z,0.63
2018-06-28T20:06:21.455Z,1.20
2018-06-28T20:08:50.539Z,0.30
2018-06-28T20:11:19.607Z,0.30
2018-06-28T20:13:53.769Z,0.70
2018-06-28T20:16:28.831Z,0.30
2018-06-28T20:19:02.999Z,0.50
2018-06-28T20:21:32.208Z,0.30
2018-06-28T20:24:01.386Z,0.67
2018-06-28T20:26:35.923Z,0.40
2018-06-28T20:29:09.858Z,0.30
2018-06-28T20:31:44.032Z,0.30
2018-06-28T20:34:13.805Z,0.30
2018-06-28T20:36:42.848Z,0.43
2018-06-28T20:39:12.842Z,0.30
2018-06-28T20:41:41.699Z,0.30
2018-06-28T20:44:10.718Z,0.30
2018-06-28T20:46:40.326Z,0.60
2018-06-28T20:49:09.210Z,0.67
2018-06-28T20:51:38.301Z,0.30
2018-06-28T20:54:07.999Z,0.20
2018-06-28T20:56:37.043Z,0.30
2018-06-28T20:59:06.462Z,0.30
2018-06-28T21:01:35.863Z,0.30
2018-06-28T21:04:05.089Z,0.30
2018-06-28T21:06:34.137Z,0.50
2018-06-28T21:09:03.737Z,0.30
2018-06-28T21:11:32.887Z,0.40
2018-06-28T21:14:01.877Z,0.30
2018-06-28T21:16:31.508Z,0.30
2018-06-28T21:19:00.326Z,0.30
2018-06-28T21:21:29.521Z,0.30
2018-06-28T21:23:58.746Z,0.30
2018-06-28T21:26:27.822Z,0.37
2018-06-28T21:28:56.957Z,0.30
2018-06-28T21:31:26.065Z,0.30
2018-06-28T21:33:55.129Z,2.67
2018-06-28T21:36:24.180Z,0.30
2018-06-28T21:38:53.580Z,0.50
2018-06-28T21:41:22.740Z,0.30
2018-06-28T21:43:52.063Z,0.87
2018-06-28T21:46:22.050Z,0.40
2018-06-28T21:48:51.070Z,0.30
2018-06-28T21:51:20.007Z,0.57
2018-06-28T21:53:49.404Z,0.30
2018-06-28T21:56:18.488Z,0.30
2018-06-28T21:58:47.707Z,0.30
2018-06-28T22:01:16.718Z,0.87
2018-06-28T22:03:45.898Z,0.97
2018-06-28T22:06:14.952Z,0.37
2018-06-28T22:08:44.050Z,1.07
2018-06-28T22:11:13.140Z,1.67
2018-06-28T22:13:42.131Z,0.43
2018-06-28T22:16:11.756Z,0.30
2018-06-28T22:18:40.919Z,0.43
2018-06-28T22:21:10.209Z,0.30
2018-06-28T22:23:39.432Z,0.40
2018-06-28T22:26:08.659Z,0.30
2018-06-28T22:28:38.563Z,0.30
2018-06-28T22:31:07.926Z,0.30
2018-06-28T22:33:36.857Z,0.30
2018-06-28T22:36:05.887Z,0.30
2018-06-28T22:38:35.689Z,0.30
2018-06-28T22:41:05.082Z,0.30
2018-06-28T22:43:34.110Z,0.30
2018-06-28T22:46:03.218Z,0.30
2018-06-28T22:48:32.488Z,0.40
2018-06-28T22:51:01.499Z,0.30
2018-06-28T22:53:31.050Z,0.30
2018-06-28T22:56:00.420Z,1.07
2018-06-28T22:58:31.992Z,0.30
2018-06-28T23:01:00.982Z,0.30
2018-06-28T23:03:30.460Z,0.30
2018-06-28T23:05:59.970Z,0.30
2018-06-28T23:08:28.927Z,0.53
2018-06-28T23:10:57.948Z,0.30
2018-06-28T23:13:27.423Z,0.30
2018-06-28T23:15:56.424Z,0.30
2018-06-28T23:18:25.475Z,0.30
2018-06-28T23:20:54.651Z,0.30
2018-06-28T23:23:23.801Z,0.40
2018-06-28T23:25:52.878Z,0.30
2018-06-28T23:28:21.933Z,0.33
2018-06-28T23:30:51.089Z,0.30
2018-06-28T23:33:20.282Z,0.30
2018-06-28T23:35:49.368Z,0.30
2018-06-28T23:38:18.487Z,0.30
2018-06-28T23:40:47.535Z,0.30
2018-06-28T23:43:16.960Z,0.30
2018-06-28T23:45:45.858Z,0.30
2018-06-28T23:48:14.763Z,0.30
2018-06-28T23:50:43.926Z,0.30
2018-06-28T23:53:12.934Z,0.30
2018-06-28T23:55:41.800Z,0.30
2018-06-28T23:58:11.162Z,0.30
