createdAt,value
2023-03-15T00:00:19.048Z,78.91
2023-03-15T00:01:19.042Z,78.91
2023-03-15T00:02:19.042Z,77.16
2023-03-15T00:03:19.043Z,76.52
2023-03-15T00:04:18.990Z,73.80
2023-03-15T00:05:19.010Z,70.90
2023-03-15T00:06:18.984Z,69.77
2023-03-15T00:07:18.971Z,68.56
2023-03-15T00:08:19.127Z,68.39
2023-03-15T00:09:18.938Z,68.34
2023-03-15T00:10:18.928Z,69.83
2023-03-15T00:11:18.927Z,67.67
2023-03-15T00:12:18.899Z,67.12
2023-03-15T00:13:18.893Z,66.32
2023-03-15T00:14:18.873Z,64.77
2023-03-15T00:15:18.876Z,64.77
2023-03-15T00:16:19.018Z,64.57
2023-03-15T00:17:18.848Z,64.27
2023-03-15T00:18:18.827Z,63.00
2023-03-15T00:19:18.830Z,62.39
2023-03-15T00:20:18.800Z,61.28
2023-03-15T00:21:18.789Z,60.53
2023-03-15T00:22:18.793Z,59.40
2023-03-15T00:23:18.775Z,58.20
2023-03-15T00:24:18.783Z,58.44
2023-03-15T00:25:18.749Z,57.87
2023-03-15T00:26:18.738Z,57.39
2023-03-15T00:27:18.729Z,56.26
2023-03-15T00:28:18.729Z,55.33
2023-03-15T00:29:18.697Z,54.21
2023-03-15T00:30:18.683Z,54.49
2023-03-15T00:31:18.708Z,54.03
2023-03-15T00:32:18.663Z,54.67
2023-03-15T00:33:18.642Z,54.78
2023-03-15T00:34:18.619Z,53.17
2023-03-15T00:35:18.617Z,49.91
2023-03-15T00:36:18.593Z,46.59
2023-03-15T00:37:18.598Z,44.50
2023-03-15T00:38:18.598Z,42.80
2023-03-15T00:39:18.570Z,41.07
2023-03-15T00:40:18.546Z,39.44
2023-03-15T00:41:18.559Z,38.13
2023-03-15T00:42:18.556Z,36.82
2023-03-15T00:43:18.542Z,35.96
2023-03-15T00:44:18.498Z,35.20
2023-03-15T00:45:18.521Z,34.41
2023-03-15T00:46:18.522Z,33.74
2023-03-15T00:47:18.473Z,33.15
2023-03-15T00:48:18.476Z,32.71
2023-03-15T00:49:18.445Z,32.20
2023-03-15T00:50:18.422Z,31.83
2023-03-15T00:51:18.420Z,31.49
2023-03-15T00:52:18.399Z,31.02
2023-03-15T00:53:18.397Z,30.66
2023-03-15T00:54:18.375Z,30.39
2023-03-15T00:55:18.402Z,30.24
2023-03-15T00:56:18.343Z,30.10
2023-03-15T00:57:18.337Z,29.93
2023-03-15T00:58:18.338Z,29.78
2023-03-15T00:59:18.315Z,29.82
2023-03-15T01:00:18.313Z,29.53
2023-03-15T01:01:18.312Z,29.65
2023-03-15T01:02:18.263Z,29.82
2023-03-15T01:03:18.277Z,29.72
2023-03-15T01:04:18.263Z,29.80
2023-03-15T01:05:18.233Z,30.13
2023-03-15T01:06:18.259Z,29.95
2023-03-15T01:07:18.215Z,30.28
2023-03-15T01:08:18.202Z,30.37
2023-03-15T01:09:18.194Z,30.61
2023-03-15T01:10:18.170Z,30.64
2023-03-15T01:11:18.157Z,30.66
2023-03-15T01:12:18.194Z,30.89
2023-03-15T01:13:18.153Z,31.09
2023-03-15T01:14:18.133Z,31.12
2023-03-15T01:15:18.113Z,31.21
2023-03-15T01:16:18.144Z,31.35
2023-03-15T01:17:18.086Z,31.40
2023-03-15T01:18:18.062Z,31.57
2023-03-15T01:19:18.083Z,31.69
2023-03-15T01:20:18.055Z,31.81
2023-03-15T01:21:18.031Z,31.86
2023-03-15T01:22:18.022Z,31.78
2023-03-15T01:23:18.006Z,31.88
2023-03-15T01:24:18.001Z,31.93
2023-03-15T01:25:17.981Z,31.98
2023-03-15T01:26:18.011Z,32.13
2023-03-15T01:27:17.956Z,32.05
2023-03-15T01:28:17.943Z,32.23
2023-03-15T01:29:17.989Z,32.25
2023-03-15T01:30:17.911Z,32.25
2023-03-15T01:31:17.959Z,32.38
2023-03-15T01:32:17.887Z,32.35
2023-03-15T01:33:17.873Z,32.50
2023-03-15T01:34:17.901Z,32.48
2023-03-15T01:35:17.865Z,32.50
2023-03-15T01:36:17.843Z,32.66
2023-03-15T01:37:17.824Z,32.84
2023-03-15T01:38:17.807Z,32.78
2023-03-15T01:39:17.803Z,32.73
2023-03-15T01:40:17.807Z,32.97
2023-03-15T01:41:17.791Z,32.84
2023-03-15T01:42:17.761Z,32.91
2023-03-15T01:43:17.748Z,32.89
2023-03-15T01:44:17.760Z,32.99
2023-03-15T01:45:17.712Z,33.02
2023-03-15T01:46:17.841Z,33.04
2023-03-15T01:47:17.709Z,33.07
2023-03-15T01:48:17.689Z,33.07
2023-03-15T01:49:17.680Z,33.15
2023-03-15T01:50:17.676Z,33.20
2023-03-15T01:51:17.666Z,33.39
2023-03-15T01:52:17.646Z,33.31
2023-03-15T01:53:17.618Z,33.39
2023-03-15T01:54:17.642Z,33.44
2023-03-15T01:55:17.608Z,33.52
2023-03-15T01:56:17.582Z,33.58
2023-03-15T01:57:17.567Z,33.69
2023-03-15T01:58:17.561Z,33.74
2023-03-15T01:59:17.567Z,33.93
2023-03-15T02:00:17.548Z,33.91
2023-03-15T02:01:17.547Z,34.02
2023-03-15T02:02:17.537Z,34.07
2023-03-15T02:03:17.516Z,34.19
2023-03-15T02:04:17.478Z,34.38
2023-03-15T02:05:17.473Z,34.16
2023-03-15T02:06:17.469Z,34.30
2023-03-15T02:07:17.468Z,34.44
2023-03-15T02:08:17.432Z,34.44
2023-03-15T02:09:17.422Z,34.47
2023-03-15T02:10:17.411Z,34.64
2023-03-15T02:11:17.384Z,34.70
2023-03-15T02:12:17.400Z,34.81
2023-03-15T02:13:17.365Z,34.81
2023-03-15T02:14:17.359Z,35.02
2023-03-15T02:15:17.354Z,34.84
2023-03-15T02:16:17.422Z,35.05
2023-03-15T02:17:17.318Z,34.99
2023-03-15T02:18:17.328Z,35.17
2023-03-15T02:19:17.288Z,35.14
2023-03-15T02:20:17.297Z,35.23
2023-03-15T02:21:17.288Z,35.29
2023-03-15T02:22:17.260Z,35.23
2023-03-15T02:23:17.244Z,35.44
2023-03-15T02:24:17.235Z,35.35
2023-03-15T02:25:17.244Z,35.41
2023-03-15T02:26:17.209Z,35.41
2023-03-15T02:27:17.215Z,35.41
2023-03-15T02:28:17.174Z,35.47
2023-03-15T02:29:17.154Z,35.56
2023-03-15T02:30:17.163Z,35.59
2023-03-15T02:31:17.156Z,35.77
2023-03-15T02:32:17.125Z,35.77
2023-03-15T02:33:17.111Z,35.68
2023-03-15T02:34:17.110Z,35.80
2023-03-15T02:35:17.089Z,35.93
2023-03-15T02:36:17.085Z,35.90
2023-03-15T02:37:17.062Z,36.08
2023-03-15T02:38:17.069Z,36.02
2023-03-15T02:39:17.049Z,36.11
2023-03-15T02:40:17.040Z,36.27
2023-03-15T02:41:17.019Z,36.15
2023-03-15T02:42:17.021Z,36.15
2023-03-15T02:43:16.977Z,36.21
2023-03-15T02:44:16.976Z,36.21
2023-03-15T02:45:17.018Z,36.24
2023-03-15T02:46:17.024Z,36.24
2023-03-15T02:47:16.962Z,36.27
2023-03-15T02:48:16.934Z,36.37
2023-03-15T02:49:16.911Z,36.33
2023-03-15T02:50:16.931Z,36.46
2023-03-15T02:51:16.897Z,36.46
2023-03-15T02:52:16.873Z,36.37
2023-03-15T02:53:16.856Z,36.46
2023-03-15T02:54:16.862Z,36.46
2023-03-15T02:55:16.855Z,36.49
2023-03-15T02:56:16.833Z,36.62
2023-03-15T02:57:16.821Z,36.75
2023-03-15T02:58:16.808Z,36.62
2023-03-15T02:59:16.799Z,36.69
2023-03-15T03:00:16.778Z,36.75
2023-03-15T03:01:17.005Z,36.82
2023-03-15T03:02:16.770Z,36.82
2023-03-15T03:03:16.741Z,36.88
2023-03-15T03:04:16.741Z,36.95
2023-03-15T03:05:16.717Z,37.08
2023-03-15T03:06:16.716Z,37.21
2023-03-15T03:07:16.706Z,37.15
2023-03-15T03:08:16.756Z,37.21
2023-03-15T03:09:16.665Z,37.28
2023-03-15T03:10:16.644Z,37.21
2023-03-15T03:11:16.637Z,37.28
2023-03-15T03:12:16.621Z,37.35
2023-03-15T03:13:16.608Z,37.31
2023-03-15T03:14:16.592Z,37.38
2023-03-15T03:15:16.597Z,37.35
2023-03-15T03:16:16.639Z,37.45
2023-03-15T03:17:16.559Z,37.45
2023-03-15T03:18:16.547Z,37.55
2023-03-15T03:19:16.537Z,37.41
2023-03-15T03:20:16.522Z,37.55
2023-03-15T03:21:16.513Z,37.45
2023-03-15T03:22:16.502Z,37.68
2023-03-15T03:23:16.480Z,37.62
2023-03-15T03:24:16.464Z,37.79
2023-03-15T03:25:16.441Z,37.72
2023-03-15T03:26:16.486Z,37.75
2023-03-15T03:27:16.424Z,37.82
2023-03-15T03:28:16.419Z,37.89
2023-03-15T03:29:16.455Z,37.96
2023-03-15T03:30:16.390Z,37.89
2023-03-15T03:31:16.434Z,38.03
2023-03-15T03:32:16.372Z,38.17
2023-03-15T03:33:16.362Z,38.10
2023-03-15T03:34:16.349Z,38.10
2023-03-15T03:35:16.391Z,38.24
2023-03-15T03:36:16.309Z,38.27
2023-03-15T03:37:16.297Z,38.45
2023-03-15T03:38:16.310Z,38.49
2023-03-15T03:39:16.267Z,38.56
2023-03-15T03:40:16.251Z,38.56
2023-03-15T03:41:16.285Z,38.56
2023-03-15T03:42:16.255Z,38.63
2023-03-15T03:43:16.217Z,38.77
2023-03-15T03:44:16.221Z,38.70
2023-03-15T03:45:16.194Z,38.92
2023-03-15T03:46:16.310Z,38.92
2023-03-15T03:47:16.171Z,38.81
2023-03-15T03:48:16.205Z,38.92
2023-03-15T03:49:16.160Z,39.06
2023-03-15T03:50:16.146Z,39.06
2023-03-15T03:51:16.162Z,39.17
2023-03-15T03:52:16.131Z,39.25
2023-03-15T03:53:16.084Z,39.29
2023-03-15T03:54:17.680Z,39.36
2023-03-15T03:55:16.072Z,39.51
2023-03-15T03:56:16.068Z,39.55
2023-03-15T03:57:16.062Z,39.55
2023-03-15T03:58:16.036Z,39.62
2023-03-15T03:59:16.018Z,39.58
2023-03-15T04:00:16.038Z,39.70
2023-03-15T04:01:15.983Z,39.66
2023-03-15T04:02:16.046Z,39.74
2023-03-15T04:03:15.961Z,39.81
2023-03-15T04:04:15.978Z,39.89
2023-03-15T04:05:15.942Z,39.81
2023-03-15T04:06:15.924Z,39.97
2023-03-15T04:07:17.083Z,39.97
2023-03-15T04:08:15.896Z,40.00
2023-03-15T04:09:15.886Z,40.04
2023-03-15T04:10:15.902Z,40.00
2023-03-15T04:11:15.859Z,39.89
2023-03-15T04:12:15.975Z,39.85
2023-03-15T04:13:15.858Z,39.97
2023-03-15T04:14:15.825Z,40.04
2023-03-15T04:15:15.819Z,40.08
2023-03-15T04:16:15.854Z,40.08
2023-03-15T04:17:15.783Z,40.12
2023-03-15T04:18:15.776Z,40.20
2023-03-15T04:19:15.781Z,40.20
2023-03-15T04:20:15.763Z,40.28
2023-03-15T04:21:15.733Z,40.28
2023-03-15T04:22:15.723Z,40.28
2023-03-15T04:23:15.759Z,40.47
2023-03-15T04:24:15.710Z,40.39
2023-03-15T04:25:15.691Z,40.47
2023-03-15T04:26:15.690Z,40.59
2023-03-15T04:27:15.675Z,40.59
2023-03-15T04:28:15.686Z,40.59
2023-03-15T04:29:15.656Z,40.67
2023-03-15T04:30:15.628Z,40.75
2023-03-15T04:31:15.630Z,40.63
2023-03-15T04:32:15.620Z,40.55
2023-03-15T04:33:15.590Z,40.55
2023-03-15T04:34:15.576Z,40.79
2023-03-15T04:35:15.587Z,40.71
2023-03-15T04:36:15.551Z,40.79
2023-03-15T04:37:15.535Z,40.75
2023-03-15T04:38:15.544Z,40.91
2023-03-15T04:39:15.531Z,40.71
2023-03-15T04:40:15.518Z,40.63
2023-03-15T04:41:15.487Z,40.75
2023-03-15T04:42:15.496Z,40.67
2023-03-15T04:43:15.471Z,40.47
2023-03-15T04:44:15.452Z,40.67
2023-03-15T04:45:15.435Z,40.67
2023-03-15T04:46:15.495Z,40.55
2023-03-15T04:47:15.413Z,40.71
2023-03-15T04:48:15.410Z,40.75
2023-03-15T04:49:15.391Z,40.79
2023-03-15T04:50:15.375Z,40.95
2023-03-15T04:51:15.360Z,40.87
2023-03-15T04:52:15.368Z,40.95
2023-03-15T04:53:15.349Z,41.07
2023-03-15T04:54:15.336Z,41.35
2023-03-15T04:55:15.332Z,41.31
2023-03-15T04:56:15.302Z,41.60
2023-03-15T04:57:15.300Z,41.69
2023-03-15T04:58:15.300Z,41.85
2023-03-15T04:59:15.292Z,42.11
2023-03-15T05:00:15.264Z,42.24
2023-03-15T05:01:15.298Z,42.32
2023-03-15T05:02:15.264Z,42.41
2023-03-15T05:03:15.217Z,42.24
2023-03-15T05:04:15.201Z,41.98
2023-03-15T05:05:15.203Z,42.11
2023-03-15T05:06:15.176Z,42.24
2023-03-15T05:07:15.188Z,42.32
2023-03-15T05:08:15.161Z,42.41
2023-03-15T05:09:15.139Z,42.58
2023-03-15T05:10:15.116Z,42.45
2023-03-15T05:11:15.111Z,42.32
2023-03-15T05:12:15.125Z,42.54
2023-03-15T05:13:15.098Z,42.41
2023-03-15T05:14:15.092Z,42.63
2023-03-15T05:15:15.124Z,42.50
2023-03-15T05:16:15.106Z,42.02
2023-03-15T05:17:15.028Z,42.02
2023-03-15T05:18:15.061Z,42.11
2023-03-15T05:19:15.033Z,42.02
2023-03-15T05:20:15.031Z,41.90
2023-03-15T05:21:14.993Z,41.90
2023-03-15T05:22:14.989Z,41.69
2023-03-15T05:23:14.968Z,41.40
2023-03-15T05:24:14.956Z,41.52
2023-03-15T05:25:14.938Z,41.44
2023-03-15T05:26:14.945Z,41.27
2023-03-15T05:27:14.914Z,41.19
2023-03-15T05:28:14.899Z,41.03
2023-03-15T05:29:14.946Z,40.91
2023-03-15T05:30:14.882Z,40.95
2023-03-15T05:31:14.862Z,40.91
2023-03-15T05:32:14.856Z,41.11
2023-03-15T05:33:14.832Z,41.40
2023-03-15T05:34:14.839Z,41.31
2023-03-15T05:35:14.810Z,41.44
2023-03-15T05:36:21.306Z,41.44
2023-03-15T05:37:14.781Z,41.23
2023-03-15T05:38:14.778Z,40.91
2023-03-15T05:39:15.905Z,41.03
2023-03-15T05:40:14.749Z,40.95
2023-03-15T05:41:14.737Z,40.75
2023-03-15T05:42:14.715Z,40.99
2023-03-15T05:43:14.712Z,40.95
2023-03-15T05:44:14.697Z,40.99
2023-03-15T05:45:14.683Z,40.87
2023-03-15T05:46:14.757Z,40.83
2023-03-15T05:47:14.670Z,40.79
2023-03-15T05:48:14.659Z,40.99
2023-03-15T05:49:14.640Z,40.83
2023-03-15T05:50:14.614Z,40.71
2023-03-15T05:51:14.602Z,40.75
2023-03-15T05:52:14.583Z,40.59
2023-03-15T05:53:14.583Z,40.79
2023-03-15T05:54:14.590Z,40.99
2023-03-15T05:55:14.559Z,40.99
2023-03-15T05:56:14.551Z,40.83
2023-03-15T05:57:14.540Z,41.15
2023-03-15T05:58:14.530Z,40.87
2023-03-15T05:59:14.546Z,40.79
2023-03-15T06:00:14.528Z,40.83
2023-03-15T06:01:14.474Z,41.15
2023-03-15T06:02:14.488Z,41.31
2023-03-15T06:03:14.500Z,41.40
2023-03-15T06:04:14.474Z,41.40
2023-03-15T06:05:14.442Z,41.23
2023-03-15T06:06:14.476Z,41.15
2023-03-15T06:07:14.415Z,41.15
2023-03-15T06:08:14.430Z,41.15
2023-03-15T06:09:14.444Z,41.27
2023-03-15T06:10:14.467Z,41.19
2023-03-15T06:11:14.371Z,41.15
2023-03-15T06:12:14.331Z,41.44
2023-03-15T06:13:16.561Z,41.48
2023-03-15T06:14:14.313Z,41.44
2023-03-15T06:15:14.317Z,41.31
2023-03-15T06:16:14.340Z,41.23
2023-03-15T06:17:14.279Z,41.44
2023-03-15T06:18:14.256Z,41.27
2023-03-15T06:19:14.265Z,41.52
2023-03-15T06:20:14.257Z,41.48
2023-03-15T06:21:14.280Z,41.48
2023-03-15T06:22:14.200Z,41.44
2023-03-15T06:23:14.203Z,41.23
2023-03-15T06:24:14.182Z,41.31
2023-03-15T06:25:14.213Z,41.31
2023-03-15T06:26:14.311Z,41.11
2023-03-15T06:27:14.146Z,41.15
2023-03-15T06:28:14.158Z,41.31
2023-03-15T06:29:14.122Z,41.44
2023-03-15T06:30:16.637Z,41.35
2023-03-15T06:31:14.163Z,41.31
2023-03-15T06:32:14.130Z,41.35
2023-03-15T06:33:14.096Z,41.19
2023-03-15T06:34:14.067Z,41.40
2023-03-15T06:35:14.053Z,41.27
2023-03-15T06:36:14.035Z,41.31
2023-03-15T06:37:16.337Z,41.27
2023-03-15T06:38:14.079Z,41.27
2023-03-15T06:39:14.014Z,41.23
2023-03-15T06:40:14.002Z,40.99
2023-03-15T06:41:13.984Z,40.99
2023-03-15T06:42:13.959Z,41.15
2023-03-15T06:43:13.953Z,41.52
2023-03-15T06:44:13.953Z,41.44
2023-03-15T06:45:13.937Z,41.40
2023-03-15T06:46:13.948Z,41.44
2023-03-15T06:47:13.894Z,41.48
2023-03-15T06:48:13.897Z,41.81
2023-03-15T06:49:13.868Z,41.81
2023-03-15T06:50:13.862Z,41.73
2023-03-15T06:51:13.861Z,41.60
2023-03-15T06:52:13.848Z,41.90
2023-03-15T06:53:13.833Z,41.81
2023-03-15T06:54:13.829Z,41.98
2023-03-15T06:55:13.813Z,41.81
2023-03-15T06:56:13.784Z,41.90
2023-03-15T06:57:13.822Z,41.81
2023-03-15T06:58:13.770Z,41.81
2023-03-15T06:59:13.751Z,41.73
2023-03-15T07:00:13.734Z,41.69
2023-03-15T07:01:13.747Z,41.52
2023-03-15T07:02:13.795Z,41.81
2023-03-15T07:03:13.709Z,41.98
2023-03-15T07:04:13.685Z,41.73
2023-03-15T07:05:13.693Z,41.73
2023-03-15T07:06:13.671Z,41.73
2023-03-15T07:07:13.652Z,41.60
2023-03-15T07:08:13.649Z,41.73
2023-03-15T07:09:13.627Z,41.85
2023-03-15T07:10:13.608Z,42.07
2023-03-15T07:11:13.600Z,42.24
2023-03-15T07:12:13.610Z,42.07
2023-03-15T07:13:13.595Z,42.07
2023-03-15T07:14:13.555Z,42.11
2023-03-15T07:15:14.219Z,42.32
2023-03-15T07:16:13.581Z,42.41
2023-03-15T07:17:13.537Z,42.41
2023-03-15T07:18:13.513Z,42.58
2023-03-15T07:19:13.498Z,42.98
2023-03-15T07:20:13.507Z,43.02
2023-03-15T07:21:13.472Z,43.20
2023-03-15T07:22:13.494Z,43.34
2023-03-15T07:23:13.499Z,43.29
2023-03-15T07:24:13.446Z,43.16
2023-03-15T07:25:13.418Z,43.07
2023-03-15T07:26:13.427Z,42.89
2023-03-15T07:27:15.393Z,42.94
2023-03-15T07:28:13.394Z,43.20
2023-03-15T07:29:13.373Z,43.25
2023-03-15T07:30:13.370Z,43.56
2023-03-15T07:31:13.349Z,43.75
2023-03-15T07:32:13.471Z,43.75
2023-03-15T07:33:13.388Z,43.34
2023-03-15T07:34:13.303Z,43.29
2023-03-15T07:35:13.590Z,43.07
2023-03-15T07:36:13.536Z,43.20
2023-03-15T07:37:13.269Z,43.16
2023-03-15T07:38:13.353Z,42.85
2023-03-15T07:39:13.250Z,42.89
2023-03-15T07:40:13.266Z,42.89
2023-03-15T07:41:13.213Z,42.67
2023-03-15T07:42:13.198Z,42.58
2023-03-15T07:43:13.225Z,42.45
2023-03-15T07:44:13.176Z,42.32
2023-03-15T07:45:13.199Z,42.63
2023-03-15T07:46:13.202Z,42.76
2023-03-15T07:47:13.196Z,42.89
2023-03-15T07:48:13.130Z,43.25
2023-03-15T07:49:13.142Z,43.79
2023-03-15T07:50:14.617Z,44.17
2023-03-15T07:51:13.098Z,44.69
2023-03-15T07:52:13.074Z,45.27
2023-03-15T07:53:13.091Z,45.87
2023-03-15T07:54:13.048Z,46.38
2023-03-15T07:55:13.058Z,46.33
2023-03-15T07:56:13.021Z,46.38
2023-03-15T07:57:13.064Z,46.43
2023-03-15T07:58:13.027Z,46.38
2023-03-15T07:59:12.990Z,46.38
2023-03-15T08:00:12.967Z,46.17
2023-03-15T08:01:12.974Z,45.57
2023-03-15T08:02:13.000Z,45.57
2023-03-15T08:03:13.073Z,45.77
2023-03-15T08:04:12.923Z,45.87
2023-03-15T08:05:12.941Z,45.87
2023-03-15T08:06:12.887Z,45.77
2023-03-15T08:07:12.894Z,45.22
2023-03-15T08:08:12.863Z,45.67
2023-03-15T08:09:12.903Z,46.75
2023-03-15T08:10:12.839Z,47.85
2023-03-15T08:11:12.857Z,50.49
2023-03-15T08:12:12.811Z,52.93
2023-03-15T08:13:12.822Z,55.11
2023-03-15T08:14:12.793Z,55.89
2023-03-15T08:15:12.858Z,55.59
2023-03-15T08:16:12.836Z,55.85
2023-03-15T08:17:12.752Z,55.59
2023-03-15T08:18:12.760Z,55.00
2023-03-15T08:19:12.763Z,54.96
2023-03-15T08:20:12.720Z,55.59
2023-03-15T08:21:12.706Z,57.47
2023-03-15T08:22:12.706Z,59.28
2023-03-15T08:23:12.680Z,61.38
2023-03-15T08:24:12.694Z,62.11
2023-03-15T08:25:12.661Z,61.74
2023-03-15T08:26:12.646Z,60.57
2023-03-15T08:27:12.627Z,59.06
2023-03-15T08:28:13.166Z,57.87
2023-03-15T08:29:12.630Z,56.53
2023-03-15T08:30:12.585Z,55.11
2023-03-15T08:31:12.644Z,54.57
2023-03-15T08:32:12.569Z,54.67
2023-03-15T08:33:12.623Z,54.35
2023-03-15T08:34:12.563Z,54.46
2023-03-15T08:35:15.146Z,55.70
2023-03-15T08:36:12.556Z,57.67
2023-03-15T08:37:12.507Z,59.32
2023-03-15T08:38:12.505Z,60.57
2023-03-15T08:39:12.518Z,61.79
2023-03-15T08:40:12.465Z,65.33
2023-03-15T08:41:12.461Z,68.23
2023-03-15T08:42:12.454Z,74.06
2023-03-15T08:43:12.429Z,78.99
2023-03-15T08:44:12.408Z,84.44
2023-03-15T08:45:12.423Z,85.84
2023-03-15T08:46:12.468Z,84.62
2023-03-15T08:47:12.398Z,89.83
2023-03-15T08:48:12.359Z,94.41
2023-03-15T08:49:12.346Z,94.53
2023-03-15T08:50:12.366Z,95.60
2023-03-15T08:51:12.338Z,103.71
2023-03-15T08:52:12.310Z,112.25
2023-03-15T08:53:12.313Z,119.69
2023-03-15T08:54:12.300Z,125.85
2023-03-15T08:55:12.296Z,131.42
2023-03-15T08:56:12.266Z,133.43
2023-03-15T08:57:12.326Z,137.40
2023-03-15T08:58:12.248Z,145.07
2023-03-15T08:59:19.222Z,144.94
2023-03-15T09:00:12.234Z,148.30
2023-03-15T09:01:12.216Z,145.07
2023-03-15T09:02:12.292Z,147.91
2023-03-15T09:03:12.186Z,154.08
2023-03-15T09:04:12.201Z,161.56
2023-03-15T09:05:12.178Z,165.26
2023-03-15T09:06:12.140Z,171.74
2023-03-15T09:07:12.136Z,181.69
2023-03-15T09:08:12.105Z,188.55
2023-03-15T09:09:12.122Z,186.82
2023-03-15T09:10:12.131Z,191.64
2023-03-15T09:11:12.079Z,188.77
2023-03-15T09:12:12.049Z,189.97
2023-03-15T09:13:12.043Z,184.52
2023-03-15T09:14:12.026Z,185.55
2023-03-15T09:15:12.079Z,188.98
2023-03-15T09:16:12.644Z,197.91
2023-03-15T09:17:12.097Z,196.84
2023-03-15T09:18:11.978Z,188.01
2023-03-15T09:19:11.999Z,196.84
2023-03-15T09:20:11.958Z,192.43
2023-03-15T09:21:11.950Z,181.89
2023-03-15T09:22:16.785Z,172.82
2023-03-15T09:23:11.959Z,164.44
2023-03-15T09:24:11.912Z,169.64
2023-03-15T09:25:11.897Z,180.51
2023-03-15T09:26:11.927Z,185.66
2023-03-15T09:27:11.890Z,195.42
2023-03-15T09:28:11.861Z,201.82
2023-03-15T09:29:11.900Z,205.37
2023-03-15T09:30:11.841Z,200.09
2023-03-15T09:31:11.855Z,185.13
2023-03-15T09:32:11.855Z,184.72
2023-03-15T09:33:11.811Z,190.08
2023-03-15T09:34:11.825Z,193.23
2023-03-15T09:35:11.781Z,181.30
2023-03-15T09:36:12.548Z,186.80
2023-03-15T09:37:11.765Z,184.72
2023-03-15T09:38:11.746Z,182.49
2023-03-15T09:39:11.732Z,193.46
2023-03-15T09:40:11.829Z,201.94
2023-03-15T09:41:11.805Z,207.06
2023-03-15T09:42:11.705Z,202.07
2023-03-15T09:43:11.708Z,212.58
2023-03-15T09:44:11.663Z,216.81
2023-03-15T09:45:11.645Z,230.09
2023-03-15T09:46:11.691Z,240.23
2023-03-15T09:47:11.624Z,243.09
2023-03-15T09:48:11.609Z,250.16
2023-03-15T09:49:11.611Z,244.91
2023-03-15T09:50:11.597Z,253.26
2023-03-15T09:51:11.576Z,258.27
2023-03-15T09:52:11.598Z,271.57
2023-03-15T09:53:11.541Z,274.53
2023-03-15T09:54:11.544Z,278.04
2023-03-15T09:55:11.517Z,264.11
2023-03-15T09:56:11.526Z,257.86
2023-03-15T09:57:11.516Z,261.78
2023-03-15T09:58:11.498Z,265.61
2023-03-15T09:59:11.475Z,257.05
2023-03-15T10:00:11.502Z,265.18
2023-03-15T10:01:11.477Z,274.76
2023-03-15T10:02:11.441Z,287.32
2023-03-15T10:03:11.437Z,292.20
2023-03-15T10:04:11.494Z,300.25
2023-03-15T10:05:11.449Z,279.70
2023-03-15T10:06:11.432Z,275.69
2023-03-15T10:07:11.404Z,285.32
2023-03-15T10:08:11.364Z,284.32
2023-03-15T10:09:11.365Z,280.18
2023-03-15T10:10:11.334Z,281.87
2023-03-15T10:11:11.319Z,286.82
2023-03-15T10:12:11.334Z,284.57
2023-03-15T10:13:11.300Z,299.70
2023-03-15T10:14:11.289Z,311.11
2023-03-15T10:15:11.273Z,311.41
2023-03-15T10:16:11.302Z,312.00
2023-03-15T10:17:11.255Z,316.54
2023-03-15T10:18:11.246Z,300.25
2023-03-15T10:19:11.216Z,289.10
2023-03-15T10:20:11.203Z,304.45
2023-03-15T10:21:11.187Z,322.47
2023-03-15T10:22:11.209Z,322.79
2023-03-15T10:23:11.201Z,330.96
2023-03-15T10:24:11.362Z,349.72
2023-03-15T10:25:11.151Z,354.27
2023-03-15T10:26:12.134Z,348.60
2023-03-15T10:27:11.126Z,328.30
2023-03-15T10:28:11.129Z,319.94
2023-03-15T10:29:11.095Z,326.66
2023-03-15T10:30:11.094Z,318.08
2023-03-15T10:31:15.680Z,331.63
2023-03-15T10:32:11.076Z,334.34
2023-03-15T10:33:11.045Z,346.02
2023-03-15T10:34:11.034Z,345.29
2023-03-15T10:35:11.009Z,334.34
2023-03-15T10:36:11.779Z,334.34
2023-03-15T10:37:12.011Z,326.98
2023-03-15T10:38:10.985Z,339.20
2023-03-15T10:39:10.997Z,349.35
2023-03-15T10:40:10.963Z,348.98
2023-03-15T10:41:11.560Z,359.33
2023-03-15T10:42:10.923Z,373.71
2023-03-15T10:43:10.909Z,388.50
2023-03-15T10:44:10.904Z,389.41
2023-03-15T10:45:10.887Z,365.77
2023-03-15T10:46:10.871Z,384.45
2023-03-15T10:47:22.482Z,404.10
2023-03-15T10:48:10.922Z,415.73
2023-03-15T10:49:11.685Z,375.00
2023-03-15T10:50:10.837Z,382.68
2023-03-15T10:51:12.092Z,383.79
2023-03-15T10:52:10.790Z,388.05
2023-03-15T10:53:10.801Z,396.14
2023-03-15T10:54:10.847Z,393.80
2023-03-15T10:55:10.768Z,398.28
2023-03-15T10:56:10.753Z,405.08
2023-03-15T10:57:10.734Z,413.14
2023-03-15T10:58:10.730Z,410.84
2023-03-15T10:59:13.004Z,431.67
2023-03-15T11:00:10.698Z,426.95
2023-03-15T11:01:10.693Z,432.23
2023-03-15T11:02:10.671Z,443.18
2023-03-15T11:03:10.866Z,442.89
2023-03-15T11:04:10.710Z,457.85
2023-03-15T11:05:13.420Z,466.86
2023-03-15T11:06:11.403Z,459.11
2023-03-15T11:07:10.771Z,466.20
2023-03-15T11:08:10.649Z,461.66
2023-03-15T11:09:10.675Z,440.54
2023-03-15T11:10:10.747Z,427.23
2023-03-15T11:11:10.614Z,446.76
2023-03-15T11:12:10.698Z,444.97
2023-03-15T11:13:10.612Z,469.16
2023-03-15T11:14:10.673Z,472.50
2023-03-15T11:15:10.572Z,483.86
2023-03-15T11:16:10.625Z,519.42
2023-03-15T11:17:10.530Z,542.31
2023-03-15T11:18:10.501Z,542.76
2023-03-15T11:19:10.487Z,509.07
2023-03-15T11:20:10.480Z,561.57
2023-03-15T11:21:10.463Z,600.12
2023-03-15T11:22:10.455Z,603.94
2023-03-15T11:23:10.412Z,605.59
2023-03-15T11:24:10.383Z,569.27
2023-03-15T11:25:10.394Z,543.65
2023-03-15T11:26:12.303Z,557.80
2023-03-15T11:27:10.393Z,571.22
2023-03-15T11:28:10.333Z,558.27
2023-03-15T11:29:10.348Z,558.73
2023-03-15T11:30:10.326Z,551.32
2023-03-15T11:31:10.313Z,578.69
2023-03-15T11:32:10.286Z,613.99
2023-03-15T11:33:10.265Z,629.70
2023-03-15T11:34:10.261Z,623.79
2023-03-15T11:35:10.257Z,655.81
2023-03-15T11:36:12.314Z,654.52
2023-03-15T11:37:19.026Z,671.05
2023-03-15T11:38:15.740Z,664.34
2023-03-15T11:39:10.220Z,669.69
2023-03-15T11:40:12.272Z,680.67
2023-03-15T11:41:10.181Z,684.88
2023-03-15T11:42:11.218Z,681.37
2023-03-15T11:43:10.162Z,703.00
2023-03-15T11:44:10.140Z,700.04
2023-03-15T11:45:10.116Z,693.46
2023-03-15T11:46:10.176Z,687.01
2023-03-15T11:47:10.113Z,700.04
2023-03-15T11:48:10.081Z,726.05
2023-03-15T11:49:10.086Z,738.15
2023-03-15T11:50:10.086Z,756.97
2023-03-15T11:51:10.062Z,772.81
2023-03-15T11:52:10.037Z,780.52
2023-03-15T11:53:10.015Z,779.60
2023-03-15T11:54:10.012Z,709.00
2023-03-15T11:55:10.001Z,740.62
2023-03-15T11:56:10.002Z,743.94
2023-03-15T11:57:09.969Z,743.10
2023-03-15T11:58:09.973Z,709.76
2023-03-15T11:59:09.988Z,714.34
2023-03-15T12:00:09.972Z,715.11
2023-03-15T12:01:09.941Z,744.77
2023-03-15T12:02:10.126Z,769.23
2023-03-15T12:03:10.429Z,769.67
2023-03-15T12:04:09.883Z,767.46
2023-03-15T12:05:18.031Z,740.62
2023-03-15T12:06:09.875Z,691.30
2023-03-15T12:07:09.913Z,709.00
2023-03-15T12:08:09.842Z,762.61
2023-03-15T12:09:09.819Z,784.20
2023-03-15T12:10:09.830Z,799.76
2023-03-15T12:11:09.837Z,808.51
2023-03-15T12:12:09.775Z,805.08
2023-03-15T12:13:09.794Z,804.60
2023-03-15T12:14:09.778Z,794.50
2023-03-15T12:15:09.765Z,802.66
2023-03-15T12:16:09.783Z,806.55
2023-03-15T12:17:09.748Z,775.51
2023-03-15T12:18:09.700Z,746.44
2023-03-15T12:19:09.714Z,726.05
2023-03-15T12:20:09.683Z,735.70
2023-03-15T12:21:09.657Z,757.40
2023-03-15T12:22:09.689Z,804.60
2023-03-15T12:23:09.643Z,796.41
2023-03-15T12:24:09.629Z,808.02
2023-03-15T12:25:09.674Z,818.97
2023-03-15T12:26:09.636Z,824.04
2023-03-15T12:27:09.591Z,823.02
2023-03-15T12:28:09.581Z,848.76
2023-03-15T12:29:09.559Z,880.21
2023-03-15T12:30:09.628Z,915.35
2023-03-15T12:31:09.632Z,908.47
2023-03-15T12:32:09.536Z,908.47
2023-03-15T12:33:09.512Z,905.38
2023-03-15T12:34:09.495Z,910.34
2023-03-15T12:35:09.475Z,947.97
2023-03-15T12:36:09.577Z,986.65
2023-03-15T12:37:09.466Z,983.00
2023-03-15T12:38:09.439Z,993.28
2023-03-15T12:39:09.438Z,945.95
2023-03-15T12:40:09.428Z,936.62
2023-03-15T12:41:09.394Z,984.46
2023-03-15T12:42:09.423Z,1017.60
2023-03-15T12:43:09.410Z,972.93
2023-03-15T12:44:09.374Z,961.68
2023-03-15T12:45:09.354Z,914.72