createdAt,value
2022-08-28T00:00:33.974Z,20.30
2022-08-28T00:04:38.947Z,20.20
2022-08-28T00:08:42.144Z,20.20
2022-08-28T00:13:20.643Z,20.20
2022-08-28T00:17:23.781Z,20.30
2022-08-28T00:21:28.706Z,20.20
2022-08-28T00:25:32.550Z,20.20
2022-08-28T00:30:06.737Z,20.20
2022-08-28T00:34:10.930Z,20.10
2022-08-28T00:38:18.705Z,20.10
2022-08-28T00:42:23.314Z,20.20
2022-08-28T00:46:26.489Z,20.20
2022-08-28T00:50:52.552Z,20.30
2022-08-28T00:55:00.529Z,20.20
2022-08-28T00:59:09.290Z,20.20
2022-08-28T01:03:12.462Z,20.20
2022-08-28T01:07:17.638Z,20.10
2022-08-28T01:11:22.712Z,20.10
2022-08-28T01:15:29.844Z,20.10
2022-08-28T01:19:38.638Z,20.00
2022-08-28T01:23:54.508Z,20.00
2022-08-28T01:27:57.795Z,20.00
2022-08-28T01:32:34.069Z,20.00
2022-08-28T01:36:37.500Z,19.90
2022-08-28T01:40:45.031Z,19.90
2022-08-28T01:44:52.865Z,19.90
2022-08-28T01:48:56.022Z,19.90
2022-08-28T01:52:59.202Z,19.90
2022-08-28T01:57:04.095Z,19.90
2022-08-28T02:01:11.766Z,19.80
2022-08-28T02:05:15.462Z,19.80
2022-08-28T02:09:19.254Z,19.80
2022-08-28T02:13:25.730Z,19.80
2022-08-28T02:18:00.453Z,19.80
2022-08-28T02:22:08.266Z,19.80
2022-08-28T02:26:12.899Z,19.80
2022-08-28T02:30:19.111Z,19.80
2022-08-28T02:34:22.316Z,19.80
2022-08-28T02:38:25.470Z,19.80
2022-08-28T02:42:29.417Z,19.80
2022-08-28T02:46:34.134Z,19.80
2022-08-28T02:50:37.301Z,19.80
2022-08-28T02:55:14.086Z,19.80
2022-08-28T02:59:17.297Z,19.80
2022-08-28T03:03:22.147Z,19.90
2022-08-28T03:07:25.442Z,19.90
2022-08-28T03:12:02.440Z,19.90
2022-08-28T03:16:06.621Z,19.80
2022-08-28T03:20:13.725Z,19.80
2022-08-28T03:24:47.757Z,19.80
2022-08-28T03:28:53.209Z,19.80
2022-08-28T03:32:56.307Z,19.80
2022-08-28T03:37:01.352Z,19.70
2022-08-28T03:41:04.941Z,19.70
2022-08-28T03:45:11.407Z,19.70
2022-08-28T03:49:45.465Z,19.70
2022-08-28T03:53:50.811Z,19.60
2022-08-28T03:57:54.009Z,19.50
2022-08-28T04:01:57.189Z,19.50
2022-08-28T04:06:34.287Z,19.40
2022-08-28T04:10:40.980Z,19.50
2022-08-28T04:14:44.175Z,19.50
2022-08-28T04:18:49.963Z,19.50
2022-08-28T04:23:23.729Z,19.50
2022-08-28T04:27:28.373Z,19.50
2022-08-28T04:31:32.870Z,19.50
2022-08-28T04:35:36.266Z,19.50
2022-08-28T04:39:39.395Z,19.50
2022-08-28T04:43:44.988Z,19.50
2022-08-28T04:47:48.157Z,19.40
2022-08-28T04:51:51.476Z,19.30
2022-08-28T04:55:59.025Z,19.20
2022-08-28T05:00:31.224Z,19.20
2022-08-28T05:04:34.377Z,19.10
2022-08-28T05:09:11.188Z,19.10
2022-08-28T05:13:16.306Z,19.10
2022-08-28T05:17:21.135Z,19.10
2022-08-28T05:21:24.678Z,19.20
2022-08-28T05:25:28.023Z,19.20
2022-08-28T05:29:31.267Z,19.20
2022-08-28T05:33:35.788Z,19.20
2022-08-28T05:37:38.937Z,19.20
2022-08-28T05:41:44.039Z,19.30
2022-08-28T05:45:47.461Z,19.30
2022-08-28T05:50:24.783Z,19.30
2022-08-28T05:54:29.462Z,19.40
2022-08-28T05:58:34.781Z,19.50
2022-08-28T06:03:10.001Z,19.60
2022-08-28T06:07:15.469Z,19.60
2022-08-28T06:11:22.603Z,19.70
2022-08-28T06:15:55.181Z,19.80
2022-08-28T06:19:58.596Z,19.90
2022-08-28T06:24:35.782Z,20.10
2022-08-28T06:28:40.408Z,20.20
2022-08-28T06:32:43.585Z,20.30
2022-08-28T06:36:50.581Z,20.50
2022-08-28T06:40:58.204Z,20.70
2022-08-28T06:45:32.272Z,20.70
2022-08-28T06:49:36.969Z,20.90
2022-08-28T06:53:42.309Z,21.00
2022-08-28T06:57:45.542Z,21.20
2022-08-28T07:01:48.841Z,21.40
2022-08-28T07:05:58.536Z,21.50
2022-08-28T07:10:02.127Z,21.60
2022-08-28T07:14:05.919Z,21.60
2022-08-28T07:18:09.137Z,21.70
2022-08-28T07:22:13.794Z,21.80
2022-08-28T07:26:19.873Z,22.10
2022-08-28T07:30:23.594Z,22.30
2022-08-28T07:34:27.467Z,22.40
2022-08-28T07:39:02.933Z,22.40
2022-08-28T07:43:32.050Z,22.50
2022-08-28T07:47:35.907Z,22.60
2022-08-28T07:52:10.382Z,22.50
2022-08-28T07:56:15.044Z,22.30
2022-08-28T08:00:18.300Z,22.30
2022-08-28T08:04:55.918Z,22.50
2022-08-28T08:08:59.622Z,22.70
2022-08-28T08:13:04.311Z,22.90
2022-08-28T08:17:07.754Z,23.10
2022-08-28T08:21:14.141Z,23.30
2022-08-28T08:25:54.414Z,23.40
2022-08-28T08:29:59.004Z,23.50
2022-08-28T08:34:32.854Z,23.70
2022-08-28T08:39:09.887Z,23.80
2022-08-28T08:43:15.466Z,23.80
2022-08-28T08:47:52.752Z,23.50
2022-08-28T08:52:29.202Z,23.40
2022-08-28T08:56:34.785Z,23.40
2022-08-28T09:00:44.546Z,23.40
2022-08-28T09:05:20.281Z,23.60
2022-08-28T09:09:52.489Z,23.60
2022-08-28T09:14:29.760Z,23.70
2022-08-28T09:18:35.327Z,24.00
2022-08-28T09:22:46.265Z,23.90
2022-08-28T09:26:54.397Z,24.00
2022-08-28T09:31:01.996Z,24.40
2022-08-28T09:35:35.538Z,24.80
2022-08-28T09:39:41.117Z,24.70
2022-08-28T09:44:14.926Z,24.40
2022-08-28T09:48:53.308Z,24.20
2022-08-28T09:52:58.950Z,24.00
2022-08-28T09:57:34.403Z,24.00
2022-08-28T10:02:10.531Z,24.10
2022-08-28T10:06:22.583Z,24.50
2022-08-28T10:10:53.749Z,24.60
2022-08-28T10:15:02.049Z,24.60
2022-08-28T10:19:39.195Z,24.50
2022-08-28T10:24:14.902Z,24.50
2022-08-28T10:28:43.868Z,24.40
2022-08-28T10:33:17.858Z,24.80
2022-08-28T10:37:31.422Z,25.90
2022-08-28T10:41:57.151Z,27.30
2022-08-28T10:46:03.938Z,28.30
2022-08-28T10:50:43.645Z,28.10
2022-08-28T10:54:51.897Z,27.70
2022-08-28T10:59:00.070Z,27.10
2022-08-28T11:03:40.501Z,27.20
2022-08-28T11:07:50.819Z,27.40
2022-08-28T11:12:33.130Z,27.50
2022-08-28T11:16:56.794Z,27.10
2022-08-28T11:21:33.067Z,26.90
2022-08-28T11:26:13.648Z,26.90
2022-08-28T11:30:33.587Z,26.80
2022-08-28T11:34:59.057Z,26.90
2022-08-28T11:39:30.162Z,27.10
2022-08-28T11:43:40.451Z,27.00
2022-08-28T11:47:49.539Z,27.30
2022-08-28T11:52:07.272Z,27.80
2022-08-28T11:56:35.904Z,27.50
2022-08-28T12:00:55.092Z,27.20
2022-08-28T12:04:58.301Z,27.10
2022-08-28T12:09:05.734Z,27.10
2022-08-28T12:13:45.176Z,27.00
2022-08-28T12:17:52.041Z,26.70
2022-08-28T12:21:56.618Z,26.40
2022-08-28T12:26:02.786Z,26.30
2022-08-28T12:30:06.975Z,26.20
2022-08-28T12:34:21.832Z,26.50
2022-08-28T12:38:34.593Z,27.00
2022-08-28T12:42:46.153Z,26.90
2022-08-28T12:46:49.601Z,26.30
2022-08-28T12:51:25.997Z,25.90
2022-08-28T12:55:41.357Z,25.90
2022-08-28T12:59:45.950Z,26.20
2022-08-28T13:03:52.317Z,26.50
2022-08-28T13:07:55.756Z,26.40
2022-08-28T13:12:00.664Z,26.50
2022-08-28T13:16:06.206Z,26.50
2022-08-28T13:20:10.267Z,26.70
2022-08-28T13:24:39.447Z,27.00
2022-08-28T13:28:45.099Z,27.30
2022-08-28T13:32:58.250Z,27.10
2022-08-28T13:37:07.237Z,27.00
2022-08-28T13:41:18.192Z,27.00
2022-08-28T13:45:22.837Z,27.50
2022-08-28T13:49:27.835Z,27.80
2022-08-28T13:53:31.262Z,28.10
2022-08-28T13:57:36.306Z,28.60
2022-08-28T14:01:58.777Z,29.20
2022-08-28T14:06:02.647Z,28.90
2022-08-28T14:10:36.905Z,27.90
2022-08-28T14:14:40.586Z,27.60
2022-08-28T14:18:45.399Z,27.90
2022-08-28T14:22:48.511Z,28.10
2022-08-28T14:27:25.168Z,28.20
2022-08-28T14:31:28.865Z,28.00
2022-08-28T14:35:36.434Z,27.20
2022-08-28T14:39:39.529Z,26.60
2022-08-28T14:43:46.078Z,26.20
2022-08-28T14:47:49.150Z,26.00
2022-08-28T14:51:54.304Z,26.00
2022-08-28T14:55:57.336Z,25.90
2022-08-28T15:00:00.533Z,25.70
2022-08-28T15:04:05.233Z,25.70
2022-08-28T15:08:10.962Z,25.60
2022-08-28T15:12:14.062Z,25.70
2022-08-28T15:16:23.191Z,25.90
2022-08-28T15:20:58.622Z,26.20
2022-08-28T15:25:03.487Z,26.60
2022-08-28T15:29:07.172Z,26.90
2022-08-28T15:33:10.443Z,26.90
2022-08-28T15:37:13.725Z,26.90
2022-08-28T15:41:26.224Z,26.90
2022-08-28T15:45:29.329Z,26.90
2022-08-28T15:49:36.158Z,26.90
2022-08-28T15:53:46.902Z,26.70
2022-08-28T15:57:51.469Z,26.50
2022-08-28T16:01:56.046Z,26.50
2022-08-28T16:06:01.128Z,26.40
2022-08-28T16:10:35.190Z,26.40
2022-08-28T16:14:39.886Z,26.50
2022-08-28T16:18:43.492Z,26.70
2022-08-28T16:22:46.653Z,26.80
2022-08-28T16:26:49.859Z,26.70
2022-08-28T16:31:27.329Z,26.40
2022-08-28T16:35:31.919Z,26.50
2022-08-28T16:39:40.234Z,26.90
2022-08-28T16:43:43.505Z,27.40
2022-08-28T16:47:46.620Z,27.80
2022-08-28T16:51:51.377Z,27.50
2022-08-28T16:55:54.520Z,26.80
2022-08-28T16:59:57.854Z,26.20
2022-08-28T17:04:33.170Z,25.80
2022-08-28T17:08:38.350Z,25.50
2022-08-28T17:12:42.934Z,25.20
2022-08-28T17:16:46.088Z,24.90
2022-08-28T17:21:06.513Z,24.60
2022-08-28T17:25:13.827Z,24.30
2022-08-28T17:29:16.935Z,24.00
2022-08-28T17:33:53.613Z,23.80
2022-08-28T17:37:57.131Z,23.60
2022-08-28T17:42:01.734Z,23.40
2022-08-28T17:46:05.512Z,23.20
2022-08-28T17:50:39.353Z,23.10
2022-08-28T17:54:44.214Z,22.90
2022-08-28T17:58:49.449Z,22.70
2022-08-28T18:02:54.457Z,22.60
2022-08-28T18:07:28.193Z,22.40
2022-08-28T18:11:31.736Z,22.30
2022-08-28T18:16:09.039Z,22.10
2022-08-28T18:20:47.349Z,22.10
2022-08-28T18:24:52.612Z,21.90
2022-08-28T18:29:26.841Z,21.80
2022-08-28T18:34:03.816Z,21.70
2022-08-28T18:38:09.380Z,21.60
2022-08-28T18:42:13.206Z,21.50
2022-08-28T18:46:49.742Z,21.30
2022-08-28T18:51:32.279Z,21.10
2022-08-28T18:56:05.548Z,21.00
2022-08-28T19:00:09.678Z,20.90
2022-08-28T19:04:46.405Z,20.80
2022-08-28T19:08:49.497Z,20.70
2022-08-28T19:12:53.986Z,20.60
2022-08-28T19:16:57.409Z,20.50
2022-08-28T19:21:34.482Z,20.40
2022-08-28T19:26:12.997Z,20.30
2022-08-28T19:30:20.493Z,20.20
2022-08-28T19:34:25.422Z,20.20
2022-08-28T19:38:30.913Z,20.10
2022-08-28T19:42:36.109Z,19.90
2022-08-28T19:46:50.698Z,19.80
2022-08-28T19:51:02.055Z,19.70
2022-08-28T19:55:06.699Z,19.70
2022-08-28T19:59:10.670Z,19.70
2022-08-28T20:03:16.331Z,19.70
2022-08-28T20:07:19.698Z,19.60
2022-08-28T20:11:25.187Z,19.50
2022-08-28T20:15:28.498Z,19.50
2022-08-28T20:19:33.523Z,19.50
2022-08-28T20:23:36.615Z,19.50
2022-08-28T20:27:39.771Z,19.60
2022-08-28T20:31:44.990Z,19.60
2022-08-28T20:35:49.488Z,19.70
2022-08-28T20:40:23.661Z,19.60
2022-08-28T20:44:27.067Z,19.70
2022-08-28T20:48:30.491Z,19.80
2022-08-28T20:52:35.082Z,19.90
2022-08-28T20:56:38.236Z,20.00
2022-08-28T21:05:56.886Z,20.00
2022-08-28T21:10:06.793Z,19.90
2022-08-28T21:14:36.217Z,20.00
2022-08-28T21:18:53.727Z,20.10
2022-08-28T21:23:02.456Z,20.10
2022-08-28T21:27:40.606Z,20.10
2022-08-28T21:31:45.462Z,20.20
2022-08-28T21:35:49.065Z,20.20
2022-08-28T21:40:23.023Z,20.20
2022-08-28T21:44:27.582Z,20.40
2022-08-28T21:48:31.150Z,20.50
2022-08-28T21:52:34.513Z,20.60
2022-08-28T21:56:37.584Z,20.60
2022-08-28T22:05:58.254Z,20.60
2022-08-28T22:10:32.333Z,20.60
2022-08-28T22:14:35.511Z,20.60
2022-08-28T22:19:12.418Z,20.60
2022-08-28T22:23:17.912Z,20.50
2022-08-28T22:27:51.741Z,20.50
2022-08-28T22:31:54.879Z,20.40
2022-08-28T22:36:00.057Z,20.40
2022-08-28T22:40:13.266Z,20.40
2022-08-28T22:44:39.083Z,20.30
2022-08-28T22:48:42.609Z,20.30
2022-08-28T22:52:47.989Z,20.30
2022-08-28T22:56:52.541Z,20.20
2022-08-28T23:00:55.714Z,20.20
2022-08-28T23:04:58.842Z,20.10
2022-08-28T23:09:36.526Z,20.00
2022-08-28T23:13:41.794Z,20.00
2022-08-28T23:17:45.648Z,20.00
2022-08-28T23:21:49.460Z,20.00
2022-08-28T23:25:52.751Z,20.00
2022-08-28T23:29:58.245Z,19.90
2022-08-28T23:34:01.378Z,19.90
2022-08-28T23:38:40.682Z,19.90
2022-08-28T23:42:46.436Z,19.90
2022-08-28T23:46:53.195Z,19.90
2022-08-28T23:50:56.914Z,19.90
2022-08-28T23:55:31.145Z,19.90
2022-08-28T23:59:36.559Z,19.80
