createdAt,value
2022-12-11T00:00:54.641Z,19.33
2022-12-11T00:03:22.012Z,24.02
2022-12-11T00:05:49.601Z,19.70
2022-12-11T00:08:17.116Z,24.55
2022-12-11T00:10:49.774Z,26.02
2022-12-11T00:13:17.428Z,20.67
2022-12-11T00:15:44.806Z,23.45
2022-12-11T00:18:14.820Z,16.98
2022-12-11T00:20:42.481Z,16.58
2022-12-11T00:23:10.988Z,22.40
2022-12-11T00:25:44.283Z,18.35
2022-12-11T00:28:13.585Z,18.20
2022-12-11T00:30:42.573Z,17.48
2022-12-11T00:33:11.053Z,21.35
2022-12-11T00:35:41.280Z,21.98
2022-12-11T00:38:09.194Z,20.38
2022-12-11T00:40:37.444Z,21.80
2022-12-11T00:43:05.035Z,16.83
2022-12-11T00:45:35.747Z,16.52
2022-12-11T00:48:03.155Z,18.67
2022-12-11T00:50:30.701Z,22.33
2022-12-11T00:52:58.018Z,23.42
2022-12-11T00:55:25.673Z,23.05
2022-12-11T00:57:53.212Z,20.83
2022-12-11T01:00:20.909Z,22.35
2022-12-11T01:02:48.424Z,20.88
2022-12-11T01:05:16.238Z,22.67
2022-12-11T01:07:43.621Z,22.10
2022-12-11T01:10:28.642Z,22.13
2022-12-11T01:13:00.009Z,22.85
2022-12-11T01:15:30.283Z,25.92
2022-12-11T01:17:58.103Z,25.30
2022-12-11T01:20:27.893Z,27.27
2022-12-11T01:22:57.305Z,68.40
2022-12-11T01:25:25.248Z,25.58
2022-12-11T01:27:54.292Z,27.35
2022-12-11T01:30:23.361Z,25.50
2022-12-11T01:32:50.848Z,24.88
2022-12-11T01:35:18.986Z,27.20
2022-12-11T01:37:46.745Z,33.05
2022-12-11T01:40:16.381Z,27.40
2022-12-11T01:42:44.106Z,39.03
2022-12-11T01:45:38.956Z,25.70
2022-12-11T01:48:10.351Z,26.42
2022-12-11T01:50:42.344Z,88.03
2022-12-11T01:53:13.922Z,29.00
2022-12-11T01:55:42.144Z,80.65
2022-12-11T01:58:12.187Z,34.83
2022-12-11T02:00:39.632Z,30.77
2022-12-11T02:03:07.136Z,54.08
2022-12-11T02:05:35.039Z,30.02
2022-12-11T02:08:04.397Z,42.72
2022-12-11T02:10:47.625Z,65.20
2022-12-11T02:16:06.201Z,39.13
2022-12-11T02:18:41.925Z,51.90
2022-12-11T02:21:33.289Z,33.50
2022-12-11T02:24:18.261Z,39.45
2022-12-11T02:27:11.106Z,30.48
2022-12-11T02:29:53.002Z,33.22
2022-12-11T02:32:31.993Z,31.20
2022-12-11T02:35:09.987Z,40.17
2022-12-11T02:37:44.311Z,123.15
2022-12-11T02:40:16.788Z,48.20
2022-12-11T02:42:50.136Z,30.13
2022-12-11T02:45:26.896Z,40.08
2022-12-11T02:48:01.465Z,33.55
2022-12-11T02:50:32.520Z,42.20
2022-12-11T02:53:04.547Z,67.43
2022-12-11T02:55:39.125Z,31.35
2022-12-11T02:58:22.061Z,38.65
2022-12-11T03:00:53.753Z,52.35
2022-12-11T03:03:22.377Z,44.20
2022-12-11T03:05:49.876Z,38.38
2022-12-11T03:08:19.043Z,50.83
2022-12-11T03:10:46.906Z,63.03
2022-12-11T03:13:18.902Z,113.75
2022-12-11T03:16:05.634Z,130.18
2022-12-11T03:18:51.911Z,46.65
2022-12-11T03:21:31.130Z,34.08
2022-12-11T03:24:09.768Z,48.25
2022-12-11T03:26:43.020Z,42.38
2022-12-11T03:29:24.176Z,36.53
2022-12-11T03:32:07.161Z,58.85
2022-12-11T03:34:54.545Z,160.27
2022-12-11T03:37:27.124Z,128.45
2022-12-11T03:40:01.587Z,47.50
2022-12-11T03:42:32.122Z,52.97
2022-12-11T03:45:02.243Z,61.67
2022-12-11T03:47:32.598Z,134.30
2022-12-11T03:50:01.660Z,46.22
2022-12-11T03:52:34.992Z,120.00
2022-12-11T03:55:04.861Z,134.25
2022-12-11T03:57:36.353Z,46.08
2022-12-11T04:00:10.801Z,73.40
2022-12-11T04:02:38.241Z,43.80
2022-12-11T04:05:06.339Z,36.13
2022-12-11T04:07:34.192Z,43.05
2022-12-11T04:10:01.967Z,100.53
2022-12-11T04:12:30.435Z,44.80
2022-12-11T04:15:06.161Z,39.17
2022-12-11T04:17:51.616Z,64.05
2022-12-11T04:20:35.033Z,45.65
2022-12-11T04:23:22.372Z,44.88
2022-12-11T04:25:50.158Z,46.08
2022-12-11T04:28:17.959Z,47.72
2022-12-11T04:30:50.179Z,40.50
2022-12-11T04:33:17.997Z,35.13
2022-12-11T04:35:45.860Z,45.70
2022-12-11T04:38:16.175Z,43.17
2022-12-11T04:40:44.169Z,30.25
2022-12-11T04:43:11.581Z,33.00
2022-12-11T04:45:38.972Z,28.85
2022-12-11T04:48:06.750Z,35.95
2022-12-11T04:50:34.205Z,36.78
2022-12-11T04:53:01.632Z,34.88
2022-12-11T04:55:29.441Z,70.72
2022-12-11T04:57:56.956Z,46.17
2022-12-11T05:00:24.355Z,28.00
2022-12-11T05:02:51.893Z,31.83
2022-12-11T05:05:19.433Z,27.40
2022-12-11T05:07:47.116Z,23.10
2022-12-11T05:10:14.593Z,26.30
2022-12-11T05:12:41.987Z,32.35
2022-12-11T05:15:10.129Z,59.17
2022-12-11T05:17:37.707Z,22.60
2022-12-11T05:20:05.795Z,27.83
2022-12-11T05:22:33.303Z,26.65
2022-12-11T05:25:00.667Z,25.38
2022-12-11T05:27:28.153Z,21.50
2022-12-11T05:29:59.433Z,23.42
2022-12-11T05:32:29.758Z,26.10
2022-12-11T05:34:57.512Z,23.05
2022-12-11T05:37:24.911Z,22.27
2022-12-11T05:39:52.414Z,26.98
2022-12-11T05:42:22.879Z,27.60
2022-12-11T05:44:54.462Z,25.05
2022-12-11T05:47:22.239Z,26.13
2022-12-11T05:49:49.928Z,25.95
2022-12-11T05:52:19.799Z,25.98
2022-12-11T05:54:50.634Z,25.20
2022-12-11T05:57:18.009Z,26.02
2022-12-11T05:59:45.587Z,26.58
2022-12-11T06:02:13.324Z,24.10
2022-12-11T06:04:40.758Z,23.85
2022-12-11T06:07:08.126Z,21.35
2022-12-11T06:09:35.788Z,21.33
2022-12-11T06:12:03.329Z,25.90
2022-12-11T06:14:30.944Z,19.77
2022-12-11T06:16:58.621Z,23.73
2022-12-11T06:19:27.548Z,20.38
2022-12-11T06:21:56.741Z,19.52
2022-12-11T06:24:24.139Z,22.90
2022-12-11T06:26:51.484Z,21.42
2022-12-11T06:29:19.693Z,18.65
2022-12-11T06:31:50.768Z,19.45
2022-12-11T06:34:21.276Z,18.15
2022-12-11T06:36:51.823Z,24.33
2022-12-11T06:39:19.697Z,21.48
2022-12-11T06:41:47.978Z,22.38
2022-12-11T06:44:16.100Z,19.10
2022-12-11T06:46:44.385Z,20.45
2022-12-11T06:49:12.734Z,24.65
2022-12-11T06:51:40.568Z,23.92
2022-12-11T06:54:08.811Z,25.30
2022-12-11T06:56:36.570Z,25.10
2022-12-11T06:59:07.345Z,22.55
2022-12-11T07:01:35.135Z,21.42
2022-12-11T07:04:02.504Z,22.25
2022-12-11T07:06:30.821Z,31.33
2022-12-11T07:08:58.595Z,24.05
2022-12-11T07:11:26.408Z,25.40
2022-12-11T07:13:53.869Z,23.40
2022-12-11T07:16:21.780Z,28.45
2022-12-11T07:18:51.571Z,28.40
2022-12-11T07:21:20.729Z,25.45
2022-12-11T07:23:49.319Z,23.38
2022-12-11T07:26:19.141Z,24.88
2022-12-11T07:28:46.589Z,28.27
2022-12-11T07:31:18.429Z,23.80
2022-12-11T07:33:45.958Z,27.52
2022-12-11T07:36:14.881Z,27.40
2022-12-11T07:38:44.112Z,24.75
2022-12-11T07:41:13.929Z,24.77
2022-12-11T07:43:42.199Z,29.90
2022-12-11T07:46:16.083Z,23.92
2022-12-11T07:48:46.621Z,26.65
2022-12-11T07:51:23.432Z,25.30
2022-12-11T07:53:51.859Z,20.83
2022-12-11T07:56:21.983Z,22.08
2022-12-11T07:58:50.190Z,25.75
2022-12-11T08:01:21.884Z,23.10
2022-12-11T08:03:50.983Z,23.17
2022-12-11T08:06:21.940Z,22.70
2022-12-11T08:08:49.401Z,23.25
2022-12-11T08:11:16.867Z,21.48
2022-12-11T08:13:44.728Z,22.48
2022-12-11T08:16:14.944Z,22.80
2022-12-11T08:18:44.008Z,24.83
2022-12-11T08:21:15.443Z,24.77
2022-12-11T08:23:43.240Z,21.65
2022-12-11T08:26:15.467Z,23.33
2022-12-11T08:28:43.189Z,23.33
2022-12-11T08:31:13.123Z,25.95
2022-12-11T08:33:42.100Z,27.95
2022-12-11T08:36:12.349Z,25.08
2022-12-11T08:38:40.614Z,29.73
2022-12-11T08:41:10.467Z,28.35
2022-12-11T08:43:41.363Z,29.23
2022-12-11T08:46:12.478Z,32.85
2022-12-11T08:48:41.818Z,28.50
2022-12-11T08:51:12.802Z,27.55
2022-12-11T08:53:40.963Z,28.73
2022-12-11T08:56:12.112Z,28.30
2022-12-11T08:58:39.664Z,30.15
2022-12-11T09:01:09.512Z,32.80
2022-12-11T09:03:37.619Z,31.45
2022-12-11T09:06:06.858Z,30.58
2022-12-11T09:08:35.032Z,31.30
2022-12-11T09:11:06.334Z,29.48
2022-12-11T09:13:34.136Z,29.55
2022-12-11T09:16:04.063Z,27.02
2022-12-11T09:18:31.640Z,29.02
2022-12-11T09:21:02.868Z,34.60
2022-12-11T09:23:31.625Z,31.67
2022-12-11T09:25:59.580Z,35.08
2022-12-11T09:28:29.346Z,32.80
2022-12-11T09:30:56.750Z,32.30
2022-12-11T09:33:26.147Z,36.15
2022-12-11T09:36:01.751Z,32.92
2022-12-11T09:38:29.777Z,36.75
2022-12-11T09:40:57.333Z,37.75
2022-12-11T09:43:39.814Z,36.67
2022-12-11T09:46:12.848Z,35.28
2022-12-11T09:51:28.740Z,34.08
2022-12-11T09:53:59.717Z,34.58
2022-12-11T09:56:48.395Z,35.25
2022-12-11T09:59:32.319Z,32.22
2022-12-11T10:02:20.509Z,32.67
2022-12-11T10:05:14.791Z,31.95
2022-12-11T10:08:03.983Z,33.47
2022-12-11T10:10:44.053Z,33.25
2022-12-11T10:13:36.945Z,34.97
2022-12-11T10:16:28.508Z,30.88
2022-12-11T10:18:56.611Z,34.45
2022-12-11T10:21:26.881Z,32.55
2022-12-11T10:23:59.631Z,33.20
2022-12-11T10:26:29.431Z,35.10
2022-12-11T10:29:01.231Z,31.02
2022-12-11T10:31:50.259Z,27.42
2022-12-11T10:34:33.920Z,29.42
2022-12-11T10:37:02.439Z,30.80
2022-12-11T10:39:30.090Z,32.25
2022-12-11T10:41:58.556Z,27.08
2022-12-11T10:44:29.605Z,27.73
2022-12-11T10:47:14.010Z,28.73
2022-12-11T10:49:58.527Z,26.45
2022-12-11T10:52:33.282Z,23.42
2022-12-11T10:55:06.248Z,26.83
2022-12-11T10:57:36.392Z,27.23
2022-12-11T11:00:07.688Z,20.80
2022-12-11T11:02:37.829Z,20.05
2022-12-11T11:05:17.524Z,26.65
2022-12-11T11:07:45.972Z,21.65
2022-12-11T11:10:18.114Z,23.65
2022-12-11T11:12:48.988Z,21.98
2022-12-11T11:15:22.543Z,20.10
2022-12-11T11:17:55.681Z,23.60
2022-12-11T11:20:28.282Z,24.90
2022-12-11T11:23:01.599Z,26.65
2022-12-11T11:25:31.627Z,29.05
2022-12-11T11:28:05.760Z,28.05
2022-12-11T11:30:39.855Z,26.88
2022-12-11T11:33:16.025Z,28.30
2022-12-11T11:35:54.052Z,23.25
2022-12-11T11:38:30.843Z,23.58
2022-12-11T11:41:17.840Z,22.60
2022-12-11T11:43:57.540Z,20.98
2022-12-11T11:46:30.887Z,24.38
2022-12-11T11:49:13.781Z,19.17
2022-12-11T11:51:50.497Z,20.08
2022-12-11T11:54:37.624Z,19.55
2022-12-11T11:57:18.128Z,24.75
2022-12-11T11:59:51.437Z,19.05
2022-12-11T12:02:19.991Z,18.60
2022-12-11T12:04:51.385Z,21.20
2022-12-11T12:07:40.347Z,21.35
2022-12-11T12:10:43.022Z,18.20
2022-12-11T12:13:51.753Z,20.90
2022-12-11T12:16:54.913Z,19.33
2022-12-11T12:19:53.426Z,14.80
2022-12-11T12:22:51.935Z,15.27
2022-12-11T12:25:39.875Z,13.55
2022-12-11T12:28:30.625Z,15.77
2022-12-11T12:31:30.189Z,15.40
2022-12-11T12:34:21.712Z,14.65
2022-12-11T12:37:01.833Z,15.18
2022-12-11T12:40:04.649Z,15.45
2022-12-11T12:43:03.361Z,13.48
2022-12-11T12:46:00.711Z,13.80
2022-12-11T12:48:29.260Z,16.30
2022-12-11T12:50:57.040Z,12.98
2022-12-11T12:53:28.863Z,16.08
2022-12-11T12:55:57.807Z,12.90
2022-12-11T12:58:42.160Z,13.20
2022-12-11T13:01:22.034Z,11.82
2022-12-11T13:03:55.354Z,13.93
2022-12-11T13:06:47.317Z,14.88
2022-12-11T13:09:19.987Z,14.45
2022-12-11T13:11:54.494Z,12.65
2022-12-11T13:14:31.791Z,14.88
2022-12-11T13:17:25.040Z,13.30
2022-12-11T13:20:10.806Z,11.55
2022-12-11T13:23:03.297Z,12.20
2022-12-11T13:25:35.231Z,13.83
2022-12-11T13:28:20.590Z,14.15
2022-12-11T13:30:58.872Z,17.25
2022-12-11T13:33:28.250Z,13.60
2022-12-11T13:36:24.920Z,14.95
2022-12-11T13:38:57.403Z,17.50
2022-12-11T13:41:27.986Z,15.52
2022-12-11T13:43:58.053Z,14.38
2022-12-11T13:46:31.672Z,13.52
2022-12-11T13:49:02.590Z,14.10
2022-12-11T13:51:32.266Z,12.65
2022-12-11T13:54:17.358Z,13.45
2022-12-11T13:57:14.157Z,11.68
2022-12-11T13:59:46.960Z,11.85
2022-12-11T14:02:27.685Z,10.82
2022-12-11T14:05:01.330Z,13.43
2022-12-11T14:07:34.829Z,10.40
2022-12-11T14:10:09.859Z,10.13
2022-12-11T14:12:38.784Z,11.00
2022-12-11T14:15:06.868Z,11.32
2022-12-11T14:17:35.664Z,11.40
2022-12-11T14:20:09.186Z,12.20
2022-12-11T14:22:42.314Z,12.05
2022-12-11T14:25:28.039Z,11.70
2022-12-11T14:27:57.020Z,13.15
2022-12-11T14:30:28.388Z,11.15
2022-12-11T14:33:00.212Z,14.30
2022-12-11T14:35:38.907Z,16.83
2022-12-11T14:38:16.913Z,16.55
2022-12-11T14:40:48.537Z,12.57
2022-12-11T14:43:29.709Z,10.98
2022-12-11T14:46:05.867Z,12.40
2022-12-11T14:48:44.792Z,12.32
2022-12-11T14:51:18.640Z,12.52
2022-12-11T14:53:51.471Z,15.27
2022-12-11T14:56:23.168Z,12.80
2022-12-11T14:58:57.229Z,14.45
2022-12-11T15:01:28.441Z,10.85
2022-12-11T15:04:28.635Z,11.93
2022-12-11T15:06:56.293Z,15.57
2022-12-11T15:09:40.907Z,11.73
2022-12-11T15:12:18.710Z,13.73
2022-12-11T15:14:53.296Z,11.32
2022-12-11T15:17:22.124Z,13.80
2022-12-11T15:19:53.601Z,12.82
2022-12-11T15:22:26.323Z,12.10
2022-12-11T15:24:55.039Z,12.95
2022-12-11T15:27:38.986Z,11.45
2022-12-11T15:30:27.241Z,11.88
2022-12-11T15:33:04.086Z,10.15
2022-12-11T15:35:31.498Z,17.10
2022-12-11T15:38:00.382Z,13.52
2022-12-11T15:40:31.905Z,11.65
2022-12-11T15:43:04.103Z,12.25
2022-12-11T15:45:32.124Z,9.98
2022-12-11T15:48:00.255Z,12.00
2022-12-11T15:50:31.812Z,10.93
2022-12-11T15:53:00.322Z,11.07
2022-12-11T15:55:34.813Z,9.48
2022-12-11T15:58:04.986Z,12.88
2022-12-11T16:00:32.597Z,12.40
2022-12-11T16:03:00.309Z,14.77
2022-12-11T16:05:28.138Z,13.18
2022-12-11T16:07:59.730Z,10.02
2022-12-11T16:10:27.763Z,11.68
2022-12-11T16:12:59.671Z,11.35
2022-12-11T16:15:29.161Z,11.57
2022-12-11T16:18:05.319Z,10.35
2022-12-11T16:20:35.708Z,12.05
2022-12-11T16:23:04.222Z,11.40
2022-12-11T16:25:33.057Z,10.70
2022-12-11T16:28:02.948Z,11.65
2022-12-11T16:30:32.528Z,11.50
2022-12-11T16:33:04.788Z,9.55
2022-12-11T16:35:38.529Z,9.80
2022-12-11T16:38:08.928Z,11.85
2022-12-11T16:40:40.078Z,10.15
2022-12-11T16:43:11.032Z,10.52
2022-12-11T16:45:42.553Z,10.98
2022-12-11T16:48:12.407Z,7.70
2022-12-11T16:50:42.002Z,6.90
2022-12-11T16:53:14.748Z,11.80
2022-12-11T16:55:43.481Z,9.38
2022-12-11T16:58:16.763Z,9.13
2022-12-11T17:00:46.997Z,8.07
2022-12-11T17:03:19.215Z,8.65
2022-12-11T17:05:51.957Z,9.63
2022-12-11T17:08:23.104Z,8.23
2022-12-11T17:10:54.801Z,7.57
2022-12-11T17:13:24.483Z,6.93
2022-12-11T17:15:54.996Z,6.30
2022-12-11T17:18:22.985Z,5.78
2022-12-11T17:20:50.525Z,6.03
2022-12-11T17:23:17.994Z,4.70
2022-12-11T17:25:46.394Z,5.43
2022-12-11T17:28:14.013Z,6.95
2022-12-11T17:30:45.310Z,9.25
2022-12-11T17:33:12.938Z,5.00
2022-12-11T17:35:40.703Z,5.28
2022-12-11T17:38:08.765Z,8.57
2022-12-11T17:40:41.226Z,4.90
2022-12-11T17:43:09.601Z,6.13
2022-12-11T17:45:42.998Z,5.65
2022-12-11T17:48:12.166Z,6.45
2022-12-11T17:50:43.720Z,4.20
2022-12-11T17:53:13.243Z,3.78
2022-12-11T17:55:42.971Z,4.13
2022-12-11T17:58:16.786Z,3.40
2022-12-11T18:00:46.697Z,3.30
2022-12-11T18:03:14.406Z,3.80
2022-12-11T18:05:44.435Z,3.35
2022-12-11T18:08:15.010Z,2.55
2022-12-11T18:10:45.481Z,5.60
2022-12-11T18:13:16.852Z,2.92
2022-12-11T18:15:44.715Z,4.00
2022-12-11T18:18:12.866Z,4.07
2022-12-11T18:20:41.689Z,4.40
2022-12-11T18:23:14.405Z,2.22
2022-12-11T18:25:47.796Z,3.15
2022-12-11T18:28:15.841Z,4.18
2022-12-11T18:30:43.260Z,3.13
2022-12-11T18:33:10.943Z,12.05
2022-12-11T18:35:38.665Z,13.00
2022-12-11T18:38:06.080Z,11.25
2022-12-11T18:40:34.607Z,3.05
2022-12-11T18:43:02.480Z,2.60
2022-12-11T18:45:30.800Z,2.75
2022-12-11T18:47:59.258Z,2.63
2022-12-11T18:50:27.171Z,3.20
2022-12-11T18:52:55.660Z,3.05
2022-12-11T18:55:23.367Z,2.45
2022-12-11T18:57:51.137Z,4.15
2022-12-11T19:00:20.017Z,2.15
2022-12-11T19:02:52.116Z,3.45
2022-12-11T19:05:19.581Z,3.50
2022-12-11T19:07:47.753Z,2.50
2022-12-11T19:10:15.687Z,11.20
2022-12-11T19:12:43.703Z,3.70
2022-12-11T19:15:12.107Z,3.35
2022-12-11T19:17:39.860Z,3.00
2022-12-11T19:20:25.403Z,2.28
2022-12-11T19:22:55.654Z,3.45
2022-12-11T19:25:23.605Z,2.42
2022-12-11T19:27:51.128Z,3.85
2022-12-11T19:30:18.611Z,3.90
2022-12-11T19:32:46.028Z,3.20
2022-12-11T19:35:15.248Z,3.13
2022-12-11T19:37:43.530Z,2.92
2022-12-11T19:40:11.361Z,3.63
2022-12-11T19:42:38.998Z,4.97
2022-12-11T19:45:08.344Z,2.90
2022-12-11T19:47:35.726Z,3.15
2022-12-11T19:50:06.787Z,3.63
2022-12-11T19:52:34.467Z,5.15
2022-12-11T19:55:05.810Z,3.97
2022-12-11T19:57:34.338Z,4.28
2022-12-11T20:00:02.343Z,6.65
2022-12-11T20:02:32.675Z,5.15
2022-12-11T20:05:00.239Z,6.05
2022-12-11T20:07:30.771Z,5.80
2022-12-11T20:10:00.655Z,7.20
2022-12-11T20:12:28.681Z,5.03
2022-12-11T20:14:56.272Z,5.80
2022-12-11T20:17:24.432Z,6.78
2022-12-11T20:19:52.424Z,6.07
2022-12-11T20:22:19.943Z,6.60
2022-12-11T20:24:50.564Z,6.15
2022-12-11T20:27:18.548Z,7.97
2022-12-11T20:29:46.136Z,6.97
2022-12-11T20:32:13.780Z,6.28
2022-12-11T20:34:41.446Z,9.45
2022-12-11T20:37:08.970Z,7.13
2022-12-11T20:39:37.306Z,9.00
2022-12-11T20:42:05.152Z,10.20
2022-12-11T20:44:33.141Z,10.38
2022-12-11T20:47:00.573Z,8.90
2022-12-11T20:49:28.036Z,9.73
2022-12-11T20:51:55.568Z,10.45
2022-12-11T20:54:23.065Z,10.93
2022-12-11T20:56:50.505Z,12.93
2022-12-11T20:59:18.212Z,12.00
2022-12-11T21:01:46.947Z,11.65
2022-12-11T21:04:14.522Z,11.27
2022-12-11T21:06:42.320Z,14.45
2022-12-11T21:09:14.933Z,14.70
2022-12-11T21:11:42.341Z,13.60
2022-12-11T21:14:10.442Z,12.63
2022-12-11T21:16:38.242Z,15.93
2022-12-11T21:19:06.338Z,17.02
2022-12-11T21:21:36.942Z,18.00
2022-12-11T21:24:04.836Z,18.88
2022-12-11T21:26:32.573Z,19.35
2022-12-11T21:29:00.132Z,19.27
2022-12-11T21:31:28.168Z,18.88
2022-12-11T21:33:55.712Z,23.00
2022-12-11T21:36:23.345Z,25.17
2022-12-11T21:38:51.866Z,24.90
2022-12-11T21:41:22.341Z,24.95
2022-12-11T21:44:56.588Z,23.98
2022-12-11T21:46:39.792Z,25.58
2022-12-11T21:49:08.900Z,25.13
2022-12-11T21:51:44.028Z,24.52
2022-12-11T21:54:17.508Z,29.50
2022-12-11T21:56:46.976Z,28.42
2022-12-11T21:59:14.888Z,30.67
2022-12-11T22:01:46.795Z,32.03
2022-12-11T22:04:16.892Z,28.20
2022-12-11T22:06:47.225Z,30.88
2022-12-11T22:09:16.842Z,32.17
2022-12-11T22:11:45.798Z,33.13
2022-12-11T22:14:14.996Z,32.88
2022-12-11T22:16:44.392Z,36.28
2022-12-11T22:19:12.199Z,32.08
2022-12-11T22:21:40.186Z,33.63
2022-12-11T22:24:07.895Z,34.53
2022-12-11T22:26:35.445Z,32.92
2022-12-11T22:29:03.112Z,36.72
2022-12-11T22:31:30.608Z,35.15
2022-12-11T22:33:58.294Z,39.22
2022-12-11T22:36:27.192Z,34.35
2022-12-11T22:38:55.132Z,30.83
2022-12-11T22:41:27.615Z,35.95
2022-12-11T22:43:56.842Z,32.22
2022-12-11T22:46:28.034Z,33.33
2022-12-11T22:48:56.375Z,32.88
2022-12-11T22:51:23.876Z,37.40
2022-12-11T22:53:51.299Z,37.75
2022-12-11T22:56:18.656Z,36.88
2022-12-11T22:58:46.081Z,34.00
2022-12-11T23:01:18.191Z,30.73
2022-12-11T23:03:46.239Z,35.80
2022-12-11T23:06:17.292Z,34.85
2022-12-11T23:08:45.578Z,36.92
2022-12-11T23:11:16.531Z,31.52
2022-12-11T23:13:44.103Z,34.50
2022-12-11T23:16:12.509Z,25.90
2022-12-11T23:18:40.105Z,29.75
2022-12-11T23:21:08.642Z,29.05
2022-12-11T23:23:36.985Z,23.20
2022-12-11T23:26:06.073Z,25.08
2022-12-11T23:28:33.397Z,26.52
2022-12-11T23:31:01.451Z,29.00
2022-12-11T23:33:28.827Z,28.83
2022-12-11T23:35:56.316Z,25.85
2022-12-11T23:38:23.816Z,27.67
2022-12-11T23:40:51.506Z,28.70
2022-12-11T23:43:18.931Z,32.20
2022-12-11T23:45:47.027Z,26.15
2022-12-11T23:48:14.606Z,23.75
2022-12-11T23:50:43.323Z,24.35
2022-12-11T23:53:11.833Z,25.27
2022-12-11T23:55:41.745Z,23.90
2022-12-11T23:58:10.881Z,23.17
