createdAt,value
2023-03-05T00:00:02.687Z,999.36
2023-03-05T00:01:02.632Z,999.35
2023-03-05T00:02:03.118Z,999.38
2023-03-05T00:03:02.616Z,999.38
2023-03-05T00:04:02.639Z,999.36
2023-03-05T00:05:02.620Z,999.34
2023-03-05T00:06:02.620Z,999.31
2023-03-05T00:07:02.590Z,999.31
2023-03-05T00:08:02.596Z,999.29
2023-03-05T00:09:02.588Z,999.27
2023-03-05T00:10:02.574Z,999.26
2023-03-05T00:11:02.601Z,999.27
2023-03-05T00:12:02.957Z,999.27
2023-03-05T00:13:02.564Z,999.27
2023-03-05T00:14:02.538Z,999.28
2023-03-05T00:15:02.574Z,999.27
2023-03-05T00:16:02.555Z,999.26
2023-03-05T00:17:02.531Z,999.26
2023-03-05T00:18:02.555Z,999.27
2023-03-05T00:19:02.509Z,999.28
2023-03-05T00:20:02.695Z,999.28
2023-03-05T00:21:02.483Z,999.27
2023-03-05T00:22:02.492Z,999.27
2023-03-05T00:23:02.473Z,999.26
2023-03-05T00:24:02.512Z,999.25
2023-03-05T00:25:02.440Z,999.23
2023-03-05T00:26:02.461Z,999.21
2023-03-05T00:27:02.452Z,999.21
2023-03-05T00:28:02.465Z,999.20
2023-03-05T00:29:02.424Z,999.20
2023-03-05T00:30:02.485Z,999.18
2023-03-05T00:31:02.439Z,999.17
2023-03-05T00:32:02.477Z,999.15
2023-03-05T00:33:02.409Z,999.15
2023-03-05T00:34:02.418Z,999.14
2023-03-05T00:35:02.390Z,999.15
2023-03-05T00:36:02.548Z,999.14
2023-03-05T00:37:02.375Z,999.15
2023-03-05T00:38:02.351Z,999.14
2023-03-05T00:39:02.368Z,999.13
2023-03-05T00:40:02.420Z,999.12
2023-03-05T00:41:02.376Z,999.11
2023-03-05T00:42:02.373Z,999.09
2023-03-05T00:43:02.334Z,999.07
2023-03-05T00:44:02.321Z,999.03
2023-03-05T00:45:02.349Z,999.03
2023-03-05T00:46:02.504Z,999.04
2023-03-05T00:47:02.301Z,999.05
2023-03-05T00:48:02.316Z,999.03
2023-03-05T00:49:03.090Z,999.02
2023-03-05T00:50:02.285Z,999.02
2023-03-05T00:51:02.272Z,999.01
2023-03-05T00:52:02.277Z,999.00
2023-03-05T00:53:02.251Z,998.99
2023-03-05T00:54:02.276Z,998.99
2023-03-05T00:55:02.247Z,998.98
2023-03-05T00:56:02.266Z,998.96
2023-03-05T00:57:02.237Z,998.99
2023-03-05T00:58:02.231Z,998.93
2023-03-05T00:59:02.227Z,998.96
2023-03-05T01:00:02.279Z,998.95
2023-03-05T01:01:02.216Z,998.97
2023-03-05T01:02:02.238Z,998.97
2023-03-05T01:03:02.214Z,998.95
2023-03-05T01:04:02.173Z,998.97
2023-03-05T01:05:02.198Z,998.93
2023-03-05T01:06:02.202Z,998.92
2023-03-05T01:07:02.177Z,998.93
2023-03-05T01:08:02.159Z,998.90
2023-03-05T01:09:02.156Z,998.93
2023-03-05T01:10:02.181Z,998.89
2023-03-05T01:11:02.104Z,998.89
2023-03-05T01:12:02.142Z,998.88
2023-03-05T01:13:02.108Z,998.87
2023-03-05T01:14:02.117Z,998.87
2023-03-05T01:15:02.117Z,998.82
2023-03-05T01:16:02.115Z,998.83
2023-03-05T01:17:02.066Z,998.85
2023-03-05T01:18:02.497Z,998.81
2023-03-05T01:19:02.059Z,998.80
2023-03-05T01:20:16.082Z,998.78
2023-03-05T01:21:02.053Z,998.78
2023-03-05T01:22:02.050Z,998.78
2023-03-05T01:23:02.045Z,998.78
2023-03-05T01:24:02.071Z,998.78
2023-03-05T01:25:01.991Z,998.78
2023-03-05T01:26:02.012Z,998.78
2023-03-05T01:27:02.022Z,998.79
2023-03-05T01:28:02.004Z,998.78
2023-03-05T01:29:01.981Z,998.78
2023-03-05T01:30:02.091Z,998.75
2023-03-05T01:31:02.002Z,998.77
2023-03-05T01:32:02.066Z,998.76
2023-03-05T01:33:02.004Z,998.76
2023-03-05T01:34:02.002Z,998.76
2023-03-05T01:35:01.980Z,998.77
2023-03-05T01:36:02.021Z,998.77
2023-03-05T01:37:01.938Z,998.76
2023-03-05T01:38:01.919Z,998.77
2023-03-05T01:39:01.918Z,998.75
2023-03-05T01:40:01.934Z,998.75
2023-03-05T01:41:01.922Z,998.73
2023-03-05T01:42:01.992Z,998.71
2023-03-05T01:43:01.925Z,998.72
2023-03-05T01:44:01.904Z,998.71
2023-03-05T01:45:01.905Z,998.72
2023-03-05T01:46:01.897Z,998.70
2023-03-05T01:47:01.881Z,998.68
2023-03-05T01:48:01.928Z,998.64
2023-03-05T01:49:01.891Z,998.66
2023-03-05T01:50:01.859Z,998.66
2023-03-05T01:51:01.862Z,998.65
2023-03-05T01:52:01.859Z,998.66
2023-03-05T01:53:01.838Z,998.65
2023-03-05T01:54:01.903Z,998.64
2023-03-05T01:55:01.881Z,998.61
2023-03-05T01:56:01.803Z,998.60
2023-03-05T01:57:01.823Z,998.62
2023-03-05T01:58:01.839Z,998.58
2023-03-05T01:59:01.791Z,998.56
2023-03-05T02:00:01.877Z,998.53
2023-03-05T02:01:01.825Z,998.54
2023-03-05T02:02:01.788Z,998.50
2023-03-05T02:03:01.802Z,998.43
2023-03-05T02:04:01.837Z,998.47
2023-03-05T02:05:01.756Z,998.44
2023-03-05T02:06:01.795Z,998.43
2023-03-05T02:07:01.745Z,998.43
2023-03-05T02:08:01.751Z,998.44
2023-03-05T02:09:01.860Z,998.40
2023-03-05T02:10:01.723Z,998.41
2023-03-05T02:11:01.729Z,998.40
2023-03-05T02:12:01.782Z,998.39
2023-03-05T02:13:01.700Z,998.40
2023-03-05T02:14:01.685Z,998.40
2023-03-05T02:15:01.704Z,998.39
2023-03-05T02:16:01.751Z,998.38
2023-03-05T02:17:01.661Z,998.39
2023-03-05T02:18:01.739Z,998.37
2023-03-05T02:19:01.647Z,998.39
2023-03-05T02:20:01.660Z,998.39
2023-03-05T02:21:01.663Z,998.39
2023-03-05T02:22:01.646Z,998.38
2023-03-05T02:23:01.621Z,998.35
2023-03-05T02:24:02.094Z,998.35
2023-03-05T02:25:01.621Z,998.36
2023-03-05T02:26:01.638Z,998.37
2023-03-05T02:27:01.621Z,998.35
2023-03-05T02:28:01.655Z,998.32
2023-03-05T02:29:01.581Z,998.32
2023-03-05T02:30:01.634Z,998.30
2023-03-05T02:31:01.571Z,998.30
2023-03-05T02:32:01.747Z,998.30
2023-03-05T02:33:01.597Z,998.28
2023-03-05T02:34:01.577Z,998.26
2023-03-05T02:35:01.544Z,998.23
2023-03-05T02:36:01.622Z,998.23
2023-03-05T02:37:01.546Z,998.23
2023-03-05T02:38:01.546Z,998.21
2023-03-05T02:39:01.525Z,998.20
2023-03-05T02:40:01.520Z,998.19
2023-03-05T02:41:01.548Z,998.19
2023-03-05T02:42:01.580Z,998.17
2023-03-05T02:43:01.506Z,998.18
2023-03-05T02:44:01.505Z,998.18
2023-03-05T02:45:01.503Z,998.18
2023-03-05T02:46:01.538Z,998.17
2023-03-05T02:47:01.488Z,998.17
2023-03-05T02:48:01.544Z,998.16
2023-03-05T02:49:01.482Z,998.15
2023-03-05T02:50:01.489Z,998.15
2023-03-05T02:51:01.485Z,998.13
2023-03-05T02:52:01.459Z,998.13
2023-03-05T02:53:01.449Z,998.12
2023-03-05T02:54:01.486Z,998.10
2023-03-05T02:55:01.425Z,998.08
2023-03-05T02:56:01.424Z,998.08
2023-03-05T02:57:01.432Z,998.06
2023-03-05T02:58:01.403Z,998.05
2023-03-05T02:59:01.441Z,998.04
2023-03-05T03:00:01.651Z,998.04
2023-03-05T03:01:01.409Z,998.05
2023-03-05T03:02:22.365Z,998.04
2023-03-05T03:03:01.428Z,998.03
2023-03-05T03:04:01.386Z,998.02
2023-03-05T03:05:01.371Z,998.00
2023-03-05T03:06:01.423Z,997.99
2023-03-05T03:07:01.322Z,997.98
2023-03-05T03:08:01.342Z,997.97
2023-03-05T03:09:01.322Z,997.95
2023-03-05T03:10:01.306Z,997.94
2023-03-05T03:11:01.327Z,997.92
2023-03-05T03:12:01.383Z,997.90
2023-03-05T03:13:01.311Z,997.90
2023-03-05T03:14:01.292Z,997.89
2023-03-05T03:15:29.072Z,997.88
2023-03-05T03:16:01.271Z,997.88
2023-03-05T03:17:01.356Z,997.87
2023-03-05T03:18:01.302Z,997.87
2023-03-05T03:19:01.280Z,997.87
2023-03-05T03:20:01.291Z,997.87
2023-03-05T03:21:01.292Z,997.86
2023-03-05T03:22:01.270Z,997.85
2023-03-05T03:23:01.255Z,997.84
2023-03-05T03:24:01.503Z,997.82
2023-03-05T03:25:01.212Z,997.81
2023-03-05T03:26:01.223Z,997.78
2023-03-05T03:27:01.251Z,997.73
2023-03-05T03:28:01.193Z,997.71
2023-03-05T03:29:01.210Z,997.70
2023-03-05T03:30:01.219Z,997.70
2023-03-05T03:31:01.259Z,997.69
2023-03-05T03:32:01.197Z,997.68
2023-03-05T03:33:01.167Z,997.67
2023-03-05T03:34:01.175Z,997.66
2023-03-05T03:35:01.136Z,997.64
2023-03-05T03:36:01.366Z,997.62
2023-03-05T03:37:01.149Z,997.60
2023-03-05T03:38:01.150Z,997.58
2023-03-05T03:39:01.135Z,997.57
2023-03-05T03:40:01.152Z,997.55
2023-03-05T03:41:01.119Z,997.54
2023-03-05T03:42:01.129Z,997.53
2023-03-05T03:43:01.119Z,997.52
2023-03-05T03:44:01.092Z,997.50
2023-03-05T03:45:01.102Z,997.49
2023-03-05T03:46:01.143Z,997.48
2023-03-05T03:47:01.068Z,997.47
2023-03-05T03:48:01.132Z,997.47
2023-03-05T03:49:01.031Z,997.46
2023-03-05T03:50:01.052Z,997.45
2023-03-05T03:51:01.061Z,997.45
2023-03-05T03:52:01.031Z,997.45
2023-03-05T03:53:01.024Z,997.45
2023-03-05T03:54:01.090Z,997.45
2023-03-05T03:55:01.012Z,997.46
2023-03-05T03:56:01.004Z,997.46
2023-03-05T03:57:01.011Z,997.46
2023-03-05T03:58:01.011Z,997.44
2023-03-05T03:59:00.991Z,997.42
2023-03-05T04:00:01.032Z,997.41
2023-03-05T04:01:01.034Z,997.38
2023-03-05T04:02:00.966Z,997.36
2023-03-05T04:03:00.989Z,997.33
2023-03-05T04:04:01.031Z,997.32
2023-03-05T04:05:00.959Z,997.32
2023-03-05T04:06:01.000Z,997.33
2023-03-05T04:07:00.909Z,997.32
2023-03-05T04:08:00.932Z,997.31
2023-03-05T04:09:00.909Z,997.29
2023-03-05T04:10:00.935Z,997.28
2023-03-05T04:11:00.940Z,997.28
2023-03-05T04:12:00.953Z,997.27
2023-03-05T04:13:00.913Z,997.25
2023-03-05T04:14:00.914Z,997.24
2023-03-05T04:15:00.879Z,997.23
2023-03-05T04:16:00.957Z,997.22
2023-03-05T04:17:00.875Z,997.21
2023-03-05T04:18:00.941Z,997.20
2023-03-05T04:19:00.856Z,997.18
2023-03-05T04:20:00.862Z,997.17
2023-03-05T04:21:00.862Z,997.16
2023-03-05T04:22:00.825Z,997.16
2023-03-05T04:23:00.833Z,997.15
2023-03-05T04:24:00.927Z,997.15
2023-03-05T04:25:00.798Z,997.15
2023-03-05T04:26:00.830Z,997.14
2023-03-05T04:27:00.820Z,997.15
2023-03-05T04:28:00.797Z,997.14
2023-03-05T04:29:00.775Z,997.13
2023-03-05T04:30:01.026Z,997.14
2023-03-05T04:31:00.792Z,997.13
2023-03-05T04:32:00.821Z,997.12
2023-03-05T04:33:00.747Z,997.09
2023-03-05T04:34:00.773Z,997.07
2023-03-05T04:35:00.748Z,997.06
2023-03-05T04:36:00.807Z,997.05
2023-03-05T04:37:00.718Z,997.04
2023-03-05T04:38:00.703Z,997.03
2023-03-05T04:39:00.723Z,997.01
2023-03-05T04:40:00.711Z,997.00
2023-03-05T04:41:00.677Z,996.98
2023-03-05T04:42:00.740Z,996.97
2023-03-05T04:43:00.669Z,996.97
2023-03-05T04:44:00.672Z,996.98
2023-03-05T04:45:00.676Z,996.97
2023-03-05T04:46:00.683Z,996.95
2023-03-05T04:47:00.668Z,996.94
2023-03-05T04:48:00.693Z,996.94
2023-03-05T04:49:00.624Z,996.93
2023-03-05T04:50:00.635Z,996.92
2023-03-05T04:51:00.644Z,996.91
2023-03-05T04:52:00.622Z,996.91
2023-03-05T04:53:00.601Z,996.91
2023-03-05T04:54:00.685Z,996.92
2023-03-05T04:55:00.607Z,996.92
2023-03-05T04:56:00.604Z,996.92
2023-03-05T04:57:00.597Z,996.93
2023-03-05T04:58:00.585Z,996.93
2023-03-05T04:59:00.604Z,996.91
2023-03-05T05:00:00.659Z,996.90
2023-03-05T05:01:00.539Z,996.88
2023-03-05T05:02:00.615Z,996.88
2023-03-05T05:03:00.563Z,996.89
2023-03-05T05:04:00.530Z,996.89
2023-03-05T05:05:00.548Z,996.89
2023-03-05T05:06:00.574Z,996.89
2023-03-05T05:07:00.525Z,996.88
2023-03-05T05:08:00.527Z,996.88
2023-03-05T05:09:00.491Z,996.86
2023-03-05T05:10:00.477Z,996.85
2023-03-05T05:11:00.511Z,996.84
2023-03-05T05:12:00.561Z,996.82
2023-03-05T05:13:00.485Z,996.79
2023-03-05T05:14:00.474Z,996.78
2023-03-05T05:15:00.449Z,996.77
2023-03-05T05:16:00.520Z,996.74
2023-03-05T05:17:00.469Z,996.71
2023-03-05T05:18:00.492Z,996.69
2023-03-05T05:19:00.520Z,996.68
2023-03-05T05:20:00.460Z,996.67
2023-03-05T05:21:00.404Z,996.67
2023-03-05T05:22:00.408Z,996.67
2023-03-05T05:23:00.435Z,996.66
2023-03-05T05:24:00.423Z,996.65
2023-03-05T05:25:00.417Z,996.64
2023-03-05T05:26:00.412Z,996.64
2023-03-05T05:27:00.372Z,996.63
2023-03-05T05:28:00.371Z,996.62
2023-03-05T05:29:00.375Z,996.62
2023-03-05T05:30:00.787Z,996.61
2023-03-05T05:31:00.356Z,996.62
2023-03-05T05:32:00.395Z,996.63
2023-03-05T05:33:00.330Z,996.65
2023-03-05T05:34:00.315Z,996.66
2023-03-05T05:35:00.319Z,996.64
2023-03-05T05:36:00.419Z,996.62
2023-03-05T05:37:00.318Z,996.61
2023-03-05T05:38:00.299Z,996.60
2023-03-05T05:39:00.323Z,996.60
2023-03-05T05:40:00.272Z,996.61
2023-03-05T05:41:00.298Z,996.61
2023-03-05T05:42:00.320Z,996.61
2023-03-05T05:43:00.300Z,996.62
2023-03-05T05:44:43.702Z,996.62
2023-03-05T05:45:22.292Z,996.62
2023-03-05T05:46:31.826Z,996.61
2023-03-05T05:47:01.351Z,996.59
2023-03-05T05:48:00.232Z,996.57
2023-03-05T05:49:00.229Z,996.56
2023-03-05T05:50:00.220Z,996.57
2023-03-05T05:51:00.219Z,996.56
2023-03-05T05:52:00.233Z,996.58
2023-03-05T05:53:00.282Z,996.59
2023-03-05T05:54:00.194Z,996.60
2023-03-05T05:55:00.199Z,996.59
2023-03-05T05:56:12.309Z,996.59
2023-03-05T05:57:00.193Z,996.57
2023-03-05T05:58:00.181Z,996.56
2023-03-05T05:59:22.533Z,996.55
2023-03-05T06:00:01.174Z,996.56
2023-03-05T06:01:00.149Z,996.56
2023-03-05T06:02:00.226Z,996.55
2023-03-05T06:03:00.206Z,996.53
2023-03-05T06:04:00.117Z,996.53
2023-03-05T06:05:06.253Z,996.51
2023-03-05T06:06:00.140Z,996.49
2023-03-05T06:07:00.152Z,996.51
2023-03-05T06:08:00.110Z,996.51
2023-03-05T06:09:00.121Z,996.50
2023-03-05T06:10:00.078Z,996.50
2023-03-05T06:11:00.128Z,996.51
2023-03-05T06:12:00.074Z,996.52
2023-03-05T06:13:00.088Z,996.51
2023-03-05T06:14:00.092Z,996.52
2023-03-05T06:15:00.079Z,996.53
2023-03-05T06:16:00.040Z,996.54
2023-03-05T06:17:00.112Z,996.54
2023-03-05T06:18:00.042Z,996.55
2023-03-05T06:19:00.065Z,996.58
2023-03-05T06:20:00.045Z,996.61
2023-03-05T06:21:00.014Z,996.61
2023-03-05T06:22:00.013Z,996.61
2023-03-05T06:23:00.022Z,996.61
2023-03-05T06:23:59.987Z,996.61
2023-03-05T06:24:59.973Z,996.62
2023-03-05T06:25:59.967Z,996.64
2023-03-05T06:27:16.296Z,996.62
2023-03-05T06:27:59.987Z,996.64
2023-03-05T06:28:59.954Z,996.63
2023-03-05T06:29:59.971Z,996.63
2023-03-05T06:31:00.033Z,996.61
2023-03-05T06:31:59.946Z,996.60
2023-03-05T06:32:59.931Z,996.58
2023-03-05T06:33:59.924Z,996.58
2023-03-05T06:35:00.196Z,996.58
2023-03-05T06:36:14.257Z,996.57
2023-03-05T06:36:59.910Z,996.57
2023-03-05T06:37:59.889Z,996.58
2023-03-05T06:38:59.916Z,996.58
2023-03-05T06:39:59.917Z,996.60
2023-03-05T06:40:59.915Z,996.61
2023-03-05T06:41:59.867Z,996.62
2023-03-05T06:42:59.871Z,996.62
2023-03-05T06:43:59.865Z,996.62
2023-03-05T06:44:59.852Z,996.61
2023-03-05T06:45:59.906Z,996.60
2023-03-05T06:46:59.868Z,996.60
2023-03-05T06:47:59.821Z,996.58
2023-03-05T06:48:59.833Z,996.58
2023-03-05T06:49:59.817Z,996.57
2023-03-05T06:50:59.814Z,996.58
2023-03-05T06:51:59.788Z,996.58
2023-03-05T06:52:59.839Z,996.57
2023-03-05T06:53:59.793Z,996.56
2023-03-05T06:54:59.767Z,996.54
2023-03-05T06:55:59.850Z,996.54
2023-03-05T06:56:59.776Z,996.52
2023-03-05T06:57:59.770Z,996.51
2023-03-05T06:58:59.817Z,996.49
2023-03-05T06:59:59.751Z,996.46
2023-03-05T07:00:59.766Z,996.44
2023-03-05T07:01:59.750Z,996.43
2023-03-05T07:02:59.745Z,996.44
2023-03-05T07:03:59.729Z,996.45
2023-03-05T07:04:59.775Z,996.45
2023-03-05T07:05:59.719Z,996.47
2023-03-05T07:07:09.745Z,996.45
2023-03-05T07:07:59.686Z,996.42
2023-03-05T07:08:59.698Z,996.40
2023-03-05T07:09:59.691Z,996.39
2023-03-05T07:10:59.727Z,996.38
2023-03-05T07:11:59.680Z,996.37
2023-03-05T07:12:59.649Z,996.38
2023-03-05T07:13:59.647Z,996.40
2023-03-05T07:14:59.657Z,996.39
2023-03-05T07:15:59.658Z,996.39
2023-03-05T07:16:59.728Z,996.37
2023-03-05T07:17:59.629Z,996.37
2023-03-05T07:18:59.612Z,996.38
2023-03-05T07:19:59.607Z,996.37
2023-03-05T07:20:59.567Z,996.36
2023-03-05T07:21:59.587Z,996.36
2023-03-05T07:22:59.638Z,996.35
2023-03-05T07:23:59.570Z,996.33
2023-03-05T07:24:59.549Z,996.34
2023-03-05T07:25:59.599Z,996.34
2023-03-05T07:26:59.534Z,996.34
2023-03-05T07:27:59.548Z,996.34
2023-03-05T07:28:59.611Z,996.34
2023-03-05T07:29:59.552Z,996.34
2023-03-05T07:30:59.634Z,996.34
2023-03-05T07:31:59.548Z,996.33
2023-03-05T07:32:59.580Z,996.33
2023-03-05T07:33:59.499Z,996.33
2023-03-05T07:35:00.006Z,996.33
2023-03-05T07:35:59.552Z,996.34
2023-03-05T07:36:59.519Z,996.34
2023-03-05T07:37:59.488Z,996.32
2023-03-05T07:38:59.557Z,996.32
2023-03-05T07:39:59.471Z,996.31
2023-03-05T07:40:59.528Z,996.31
2023-03-05T07:41:59.456Z,996.30
2023-03-05T07:42:59.453Z,996.30
2023-03-05T07:43:59.451Z,996.30
2023-03-05T07:45:05.857Z,996.29
2023-03-05T07:45:59.463Z,996.28
2023-03-05T07:46:59.474Z,996.28
2023-03-05T07:47:59.412Z,996.28
2023-03-05T07:48:59.409Z,996.28
2023-03-05T07:49:59.392Z,996.26
2023-03-05T07:50:59.531Z,996.26
2023-03-05T07:51:59.389Z,996.25
2023-03-05T07:52:59.445Z,996.22
2023-03-05T07:53:59.426Z,996.22
2023-03-05T07:54:59.364Z,996.23
2023-03-05T07:55:59.498Z,996.23
2023-03-05T07:56:59.343Z,996.22
2023-03-05T07:57:59.351Z,996.23
2023-03-05T07:58:59.364Z,996.22
2023-03-05T07:59:59.319Z,996.22
2023-03-05T08:00:59.312Z,996.22
2023-03-05T08:01:59.318Z,996.21
2023-03-05T08:02:59.290Z,996.20
2023-03-05T08:04:09.547Z,996.20
2023-03-05T08:04:59.359Z,996.20
2023-03-05T08:05:59.311Z,996.19
2023-03-05T08:06:59.257Z,996.20
2023-03-05T08:07:59.265Z,996.20
2023-03-05T08:08:59.257Z,996.18
2023-03-05T08:09:59.275Z,996.19
2023-03-05T08:10:59.256Z,996.15
2023-03-05T08:11:59.267Z,996.17
2023-03-05T08:12:59.241Z,996.18
2023-03-05T08:13:59.231Z,996.18
2023-03-05T08:14:59.229Z,996.14
2023-03-05T08:15:59.325Z,996.14
2023-03-05T08:16:59.266Z,996.16
2023-03-05T08:17:59.207Z,996.16
2023-03-05T08:18:59.208Z,996.14
2023-03-05T08:19:59.182Z,996.11
2023-03-05T08:20:59.156Z,996.10
2023-03-05T08:21:59.171Z,996.09
2023-03-05T08:22:59.206Z,996.07
2023-03-05T08:23:59.156Z,996.02
2023-03-05T08:24:59.160Z,996.02
2023-03-05T08:25:59.217Z,996.01
2023-03-05T08:26:59.141Z,996.00
2023-03-05T08:27:59.150Z,995.99
2023-03-05T08:28:59.158Z,996.00
2023-03-05T08:29:59.144Z,996.00
2023-03-05T08:30:59.119Z,995.99
2023-03-05T08:31:59.125Z,995.99
2023-03-05T08:32:59.094Z,996.01
2023-03-05T08:33:59.092Z,996.00
2023-03-05T08:34:59.110Z,996.00
2023-03-05T08:35:59.135Z,995.99
2023-03-05T08:36:59.078Z,995.98
2023-03-05T08:37:59.183Z,995.98
2023-03-05T08:38:59.082Z,995.97
2023-03-05T08:39:59.048Z,995.98
2023-03-05T08:40:59.616Z,995.98
2023-03-05T08:41:59.046Z,995.95
2023-03-05T08:42:59.134Z,995.98
2023-03-05T08:43:59.040Z,995.99
2023-03-05T08:44:59.071Z,995.94
2023-03-05T08:45:59.018Z,995.95
2023-03-05T08:46:59.064Z,995.93
2023-03-05T08:47:59.011Z,995.93
2023-03-05T08:48:58.988Z,995.88
2023-03-05T08:49:58.974Z,995.91
2023-03-05T08:50:58.965Z,995.92
2023-03-05T08:51:58.958Z,995.89
2023-03-05T08:52:58.985Z,995.87
2023-03-05T08:53:58.948Z,995.87
2023-03-05T08:54:58.918Z,995.87
2023-03-05T08:55:58.936Z,995.85
2023-03-05T08:56:58.929Z,995.87
2023-03-05T08:57:58.900Z,995.85
2023-03-05T08:58:58.948Z,995.86
2023-03-05T08:59:58.895Z,995.82
2023-03-05T09:01:02.517Z,995.84
2023-03-05T09:02:05.045Z,995.82
2023-03-05T09:02:58.960Z,995.81
2023-03-05T09:03:58.895Z,995.80
2023-03-05T09:04:58.941Z,995.80
2023-03-05T09:05:58.862Z,995.78
2023-03-05T09:06:58.866Z,995.78
2023-03-05T09:07:58.845Z,995.77
2023-03-05T09:08:58.841Z,995.76
2023-03-05T09:09:58.830Z,995.75
2023-03-05T09:10:58.876Z,995.77
2023-03-05T09:11:58.807Z,995.74
2023-03-05T09:12:58.814Z,995.69
2023-03-05T09:13:58.814Z,995.71
2023-03-05T09:14:58.816Z,995.69
2023-03-05T09:15:58.836Z,995.68
2023-03-05T09:16:58.837Z,995.66
2023-03-05T09:17:58.782Z,995.66
2023-03-05T09:18:58.799Z,995.63
2023-03-05T09:19:58.760Z,995.63
2023-03-05T09:20:58.774Z,995.63
2023-03-05T09:21:58.754Z,995.57
2023-03-05T09:22:58.757Z,995.56
2023-03-05T09:23:58.740Z,995.53
2023-03-05T09:24:58.742Z,995.51
2023-03-05T09:25:58.725Z,995.50
2023-03-05T09:26:58.739Z,995.45
2023-03-05T09:27:58.710Z,995.39
2023-03-05T09:28:58.729Z,995.36
2023-03-05T09:29:58.704Z,995.35
2023-03-05T09:30:58.713Z,995.38
2023-03-05T09:31:58.735Z,995.37
2023-03-05T09:32:58.688Z,995.39
2023-03-05T09:33:58.694Z,995.41
2023-03-05T09:34:58.709Z,995.42
2023-03-05T09:35:58.723Z,995.46
2023-03-05T09:36:58.644Z,995.45
2023-03-05T09:37:58.629Z,995.43
2023-03-05T09:38:58.647Z,995.47
2023-03-05T09:39:58.626Z,995.49
2023-03-05T09:40:58.672Z,995.49
2023-03-05T09:41:58.632Z,995.51
2023-03-05T09:42:58.597Z,995.53
2023-03-05T09:43:58.611Z,995.51
2023-03-05T09:44:58.607Z,995.49
2023-03-05T09:45:58.646Z,995.51
2023-03-05T09:46:59.047Z,995.47
2023-03-05T09:47:58.564Z,995.45
2023-03-05T09:48:58.576Z,995.44
2023-03-05T09:49:58.560Z,995.43
2023-03-05T09:50:58.538Z,995.44
2023-03-05T09:51:58.538Z,995.43
2023-03-05T09:52:58.651Z,995.40
2023-03-05T09:53:59.489Z,995.40
2023-03-05T09:54:58.543Z,995.38
2023-03-05T09:55:58.526Z,995.39
2023-03-05T09:56:58.487Z,995.38
2023-03-05T09:57:58.518Z,995.35
2023-03-05T09:58:58.546Z,995.35
2023-03-05T09:59:58.478Z,995.37
2023-03-05T10:00:58.476Z,995.36
2023-03-05T10:01:58.482Z,995.36
2023-03-05T10:02:58.558Z,995.36
2023-03-05T10:03:58.523Z,995.37
2023-03-05T10:04:58.514Z,995.37
2023-03-05T10:05:58.453Z,995.37
2023-03-05T10:06:58.476Z,995.37
2023-03-05T10:07:58.439Z,995.36
2023-03-05T10:08:58.439Z,995.34
2023-03-05T10:09:58.410Z,995.37
2023-03-05T10:10:58.434Z,995.36
2023-03-05T10:11:58.444Z,995.36
2023-03-05T10:12:58.389Z,995.35
2023-03-05T10:13:58.393Z,995.34
2023-03-05T10:14:58.394Z,995.35
2023-03-05T10:15:58.369Z,995.34
2023-03-05T10:16:58.423Z,995.34
2023-03-05T10:17:58.353Z,995.33
2023-03-05T10:18:58.380Z,995.33
2023-03-05T10:19:58.340Z,995.29
2023-03-05T10:20:58.344Z,995.29
2023-03-05T10:21:58.319Z,995.30
2023-03-05T10:22:58.373Z,995.30
2023-03-05T10:23:58.331Z,995.30
2023-03-05T10:24:58.300Z,995.30
2023-03-05T10:25:58.302Z,995.28
2023-03-05T10:26:58.344Z,995.27
2023-03-05T10:27:58.286Z,995.27
2023-03-05T10:28:58.325Z,995.29
2023-03-05T10:29:58.304Z,995.26
2023-03-05T10:30:58.272Z,995.24
2023-03-05T10:31:58.346Z,995.23
2023-03-05T10:32:58.244Z,995.22
2023-03-05T10:33:58.246Z,995.21
2023-03-05T10:34:58.273Z,995.20
2023-03-05T10:35:58.281Z,995.20
2023-03-05T10:36:58.468Z,995.19
2023-03-05T10:37:58.216Z,995.18
2023-03-05T10:38:58.212Z,995.16
2023-03-05T10:39:58.220Z,995.15
2023-03-05T10:40:58.226Z,995.15
2023-03-05T10:41:58.194Z,995.13
2023-03-05T10:42:58.186Z,995.10
2023-03-05T10:43:58.183Z,995.09
2023-03-05T10:44:58.192Z,995.09
2023-03-05T10:45:58.233Z,995.09
2023-03-05T10:46:58.403Z,995.08
2023-03-05T10:47:58.137Z,995.07
2023-03-05T10:48:58.131Z,995.07
2023-03-05T10:49:58.148Z,995.05
2023-03-05T10:50:58.116Z,995.03
2023-03-05T10:51:58.105Z,995.02
2023-03-05T10:52:58.193Z,995.01
2023-03-05T10:53:58.140Z,995.00
2023-03-05T10:54:58.095Z,994.98
2023-03-05T10:55:58.093Z,994.96
2023-03-05T10:56:58.087Z,994.96
2023-03-05T10:57:58.075Z,994.96
2023-03-05T10:58:58.142Z,994.98
2023-03-05T10:59:58.070Z,994.93
2023-03-05T11:00:58.134Z,994.92
2023-03-05T11:01:58.042Z,994.91
2023-03-05T11:02:58.062Z,994.89
2023-03-05T11:03:58.033Z,994.88
2023-03-05T11:04:58.095Z,994.87
2023-03-05T11:05:58.065Z,994.87
2023-03-05T11:06:58.019Z,994.84
2023-03-05T11:07:58.028Z,994.81
2023-03-05T11:08:58.058Z,994.81
2023-03-05T11:09:58.031Z,994.81
2023-03-05T11:10:58.070Z,994.76
2023-03-05T11:11:57.968Z,994.74
2023-03-05T11:12:57.969Z,994.71
2023-03-05T11:13:58.026Z,994.67
2023-03-05T11:14:57.945Z,994.68
2023-03-05T11:15:57.980Z,994.67
2023-03-05T11:16:58.026Z,994.65
2023-03-05T11:17:57.957Z,994.64
2023-03-05T11:18:57.940Z,994.62
2023-03-05T11:19:57.938Z,994.59
2023-03-05T11:20:57.923Z,994.57
2023-03-05T11:21:59.808Z,994.55
2023-03-05T11:22:57.959Z,994.53
2023-03-05T11:23:57.901Z,994.49
2023-03-05T11:24:57.885Z,994.49
2023-03-05T11:25:57.937Z,994.48
2023-03-05T11:26:57.952Z,994.47
2023-03-05T11:27:57.876Z,994.46
2023-03-05T11:28:57.959Z,994.45
2023-03-05T11:29:57.868Z,994.45
2023-03-05T11:30:57.950Z,994.44
2023-03-05T11:31:57.908Z,994.43
2023-03-05T11:32:57.906Z,994.44
2023-03-05T11:33:57.976Z,994.43
2023-03-05T11:34:57.880Z,994.43
2023-03-05T11:35:57.899Z,994.41
2023-03-05T11:36:57.791Z,994.39
2023-03-05T11:37:57.809Z,994.38
2023-03-05T11:38:57.786Z,994.38
2023-03-05T11:39:57.812Z,994.39
2023-03-05T11:40:57.954Z,994.38
2023-03-05T11:41:57.770Z,994.37
2023-03-05T11:42:57.769Z,994.39
2023-03-05T11:43:57.769Z,994.38
2023-03-05T11:44:57.777Z,994.37
2023-03-05T11:45:57.754Z,994.39
2023-03-05T11:46:57.766Z,994.33
2023-03-05T11:47:57.735Z,994.36
2023-03-05T11:48:57.761Z,994.36
2023-03-05T11:49:57.709Z,994.32
2023-03-05T11:50:57.712Z,994.31
2023-03-05T11:51:57.708Z,994.28
2023-03-05T11:52:58.306Z,994.29
2023-03-05T11:53:57.766Z,994.29
2023-03-05T11:54:57.691Z,994.27
2023-03-05T11:55:57.688Z,994.26
2023-03-05T11:56:57.659Z,994.27
2023-03-05T11:57:57.681Z,994.26
2023-03-05T11:58:57.718Z,994.26
2023-03-05T11:59:57.673Z,994.24
2023-03-05T12:00:57.649Z,994.22
2023-03-05T12:01:57.650Z,994.21
2023-03-05T12:02:57.669Z,994.17
2023-03-05T12:03:57.659Z,994.15
2023-03-05T12:04:57.651Z,994.12
2023-03-05T12:05:57.620Z,994.11
2023-03-05T12:06:57.602Z,994.12
2023-03-05T12:07:57.617Z,994.07
2023-03-05T12:08:57.701Z,994.08
2023-03-05T12:09:57.594Z,994.06
2023-03-05T12:10:57.647Z,994.06
2023-03-05T12:11:57.586Z,994.06
2023-03-05T12:12:57.574Z,994.03
2023-03-05T12:13:57.577Z,994.03
2023-03-05T12:14:57.554Z,994.01
2023-03-05T12:15:57.579Z,994.02
2023-03-05T12:16:57.581Z,994.00
2023-03-05T12:17:57.540Z,994.00
2023-03-05T12:18:57.531Z,993.99
2023-03-05T12:19:57.506Z,993.97
2023-03-05T12:20:57.529Z,993.92
2023-03-05T12:21:57.518Z,993.90
2023-03-05T12:22:57.560Z,993.89
2023-03-05T12:23:57.494Z,993.88
2023-03-05T12:24:57.512Z,993.87
2023-03-05T12:25:57.492Z,993.85
2023-03-05T12:26:57.474Z,993.83
2023-03-05T12:27:57.471Z,993.82