createdAt,value
2023-02-27T00:04:29.297Z,99.90
2023-02-27T00:09:31.136Z,99.90
2023-02-27T00:14:32.894Z,99.90
2023-02-27T00:19:34.668Z,99.90
2023-02-27T00:24:36.417Z,99.90
2023-02-27T00:29:38.154Z,99.90
2023-02-27T00:34:40.040Z,99.90
2023-02-27T00:39:41.872Z,99.90
2023-02-27T00:44:43.688Z,99.90
2023-02-27T00:49:45.503Z,99.90
2023-02-27T00:54:47.260Z,99.90
2023-02-27T00:59:49.072Z,99.90
2023-02-27T01:04:51.043Z,99.90
2023-02-27T01:09:52.882Z,99.90
2023-02-27T01:14:54.743Z,99.90
2023-02-27T01:19:56.538Z,99.90
2023-02-27T01:24:59.020Z,99.90
2023-02-27T01:30:00.918Z,99.90
2023-02-27T01:35:02.898Z,99.90
2023-02-27T01:40:07.159Z,99.90
2023-02-27T01:45:12.273Z,99.90
2023-02-27T01:50:14.919Z,99.90
2023-02-27T01:55:16.959Z,99.90
2023-02-27T02:00:19.428Z,99.90
2023-02-27T02:05:22.069Z,99.90
2023-02-27T02:10:25.714Z,99.90
2023-02-27T02:15:36.451Z,99.90
2023-02-27T02:21:12.106Z,99.90
2023-02-27T02:26:27.733Z,99.90
2023-02-27T02:31:31.262Z,99.90
2023-02-27T02:36:39.346Z,99.90
2023-02-27T02:41:53.072Z,99.90
2023-02-27T02:47:41.027Z,99.90
2023-02-27T02:52:59.336Z,99.90
2023-02-27T02:58:17.582Z,99.90
2023-02-27T03:03:34.370Z,99.90
2023-02-27T03:08:43.244Z,99.90
2023-02-27T03:13:49.227Z,99.90
2023-02-27T03:18:53.409Z,99.90
2023-02-27T03:23:57.151Z,99.90
2023-02-27T03:29:06.595Z,99.90
2023-02-27T03:34:20.913Z,99.90
2023-02-27T03:39:32.824Z,99.90
2023-02-27T03:45:02.212Z,99.90
2023-02-27T03:50:05.660Z,99.90
2023-02-27T03:55:17.865Z,99.90
2023-02-27T04:00:22.831Z,99.90
2023-02-27T04:05:24.946Z,99.90
2023-02-27T04:10:40.720Z,99.90
2023-02-27T04:16:17.068Z,99.90
2023-02-27T04:21:38.154Z,99.90
2023-02-27T04:26:49.440Z,99.90
2023-02-27T04:32:04.251Z,99.90
2023-02-27T04:37:29.309Z,99.90
2023-02-27T04:42:34.826Z,99.90
2023-02-27T04:47:49.329Z,99.90
2023-02-27T04:53:04.206Z,99.90
2023-02-27T04:58:14.125Z,99.90
2023-02-27T05:03:22.291Z,99.90
2023-02-27T05:08:41.221Z,99.90
2023-02-27T05:14:23.664Z,99.90
2023-02-27T05:19:25.505Z,99.90
2023-02-27T05:24:35.951Z,99.90
2023-02-27T05:29:50.635Z,99.90
2023-02-27T05:34:54.642Z,99.90
2023-02-27T05:39:58.374Z,99.90
2023-02-27T05:45:17.757Z,99.90
2023-02-27T05:50:27.932Z,99.90
2023-02-27T05:55:39.232Z,99.90
2023-02-27T06:01:00.983Z,99.90
2023-02-27T06:06:07.002Z,99.90
2023-02-27T06:11:10.338Z,99.90
2023-02-27T06:16:14.975Z,99.90
2023-02-27T06:21:17.013Z,99.90
2023-02-27T06:26:18.811Z,99.90
2023-02-27T06:31:20.955Z,99.90
2023-02-27T06:36:23.132Z,99.90
2023-02-27T06:41:25.958Z,99.90
2023-02-27T06:46:28.130Z,99.90
2023-02-27T06:51:30.582Z,99.90
2023-02-27T06:56:32.614Z,99.90
2023-02-27T07:01:34.443Z,99.90
2023-02-27T07:07:32.462Z,99.90
2023-02-27T07:11:57.970Z,96.90
2023-02-27T07:17:04.549Z,93.50
2023-02-27T07:22:06.629Z,91.20
2023-02-27T07:27:08.514Z,85.70
2023-02-27T07:32:11.367Z,81.80
2023-02-27T07:37:13.351Z,80.90
2023-02-27T07:42:15.388Z,79.60
2023-02-27T07:47:17.824Z,79.60
2023-02-27T07:52:19.611Z,75.90
2023-02-27T07:57:21.379Z,78.20
2023-02-27T08:02:23.186Z,77.60
2023-02-27T08:07:25.403Z,78.30
2023-02-27T08:12:27.156Z,79.00
2023-02-27T08:17:28.913Z,76.50
2023-02-27T08:22:31.089Z,72.60
2023-02-27T08:27:34.011Z,73.80
2023-02-27T08:32:36.428Z,72.50
2023-02-27T08:37:38.373Z,71.60
2023-02-27T08:42:40.312Z,72.20
2023-02-27T08:47:45.132Z,72.50
2023-02-27T08:52:46.927Z,71.90
2023-02-27T08:57:48.736Z,70.20
2023-02-27T09:02:52.002Z,71.00
2023-02-27T09:07:53.751Z,66.70
2023-02-27T09:12:55.562Z,70.60
2023-02-27T09:18:02.542Z,71.90
2023-02-27T09:23:04.539Z,70.40
2023-02-27T09:28:06.290Z,71.40
2023-02-27T09:33:08.551Z,70.80
2023-02-27T09:38:14.674Z,69.70
2023-02-27T09:43:28.600Z,68.80
2023-02-27T09:48:45.696Z,68.00
2023-02-27T09:53:51.188Z,67.10
2023-02-27T09:59:08.003Z,66.00
2023-02-27T10:04:24.294Z,66.80
2023-02-27T10:09:29.156Z,66.80
2023-02-27T10:14:45.474Z,65.00
2023-02-27T10:19:50.198Z,68.40
2023-02-27T10:25:00.010Z,65.80
2023-02-27T10:30:29.536Z,65.30
2023-02-27T10:35:38.606Z,67.70
2023-02-27T10:40:42.205Z,68.30
2023-02-27T10:45:43.989Z,72.60
2023-02-27T10:50:54.056Z,75.60
2023-02-27T10:56:05.443Z,78.80
2023-02-27T11:01:10.746Z,77.90
2023-02-27T11:06:22.585Z,78.40
2023-02-27T11:11:28.974Z,77.30
2023-02-27T11:16:47.990Z,71.50
2023-02-27T11:22:18.712Z,69.80
2023-02-27T11:27:30.720Z,67.50
2023-02-27T11:32:48.910Z,71.40
2023-02-27T11:37:52.477Z,74.50
2023-02-27T11:43:02.101Z,73.20
2023-02-27T11:48:12.876Z,66.30
2023-02-27T11:53:47.277Z,68.60
2023-02-27T11:59:14.797Z,70.10
2023-02-27T12:04:24.635Z,70.40
2023-02-27T12:10:01.450Z,68.40
2023-02-27T12:15:34.151Z,72.30
2023-02-27T12:20:45.985Z,70.80
2023-02-27T12:25:52.654Z,73.90
2023-02-27T12:31:31.879Z,73.50
2023-02-27T12:36:33.932Z,70.50
2023-02-27T12:41:42.265Z,68.10
2023-02-27T12:46:59.162Z,72.60
2023-02-27T12:52:21.755Z,72.40
2023-02-27T12:57:55.986Z,72.30
2023-02-27T13:03:20.380Z,74.30
2023-02-27T13:09:15.572Z,74.40
2023-02-27T13:14:29.897Z,74.70
2023-02-27T13:19:39.719Z,74.30
2023-02-27T13:24:50.604Z,74.90
2023-02-27T13:30:08.606Z,75.00
2023-02-27T13:35:38.780Z,75.40
2023-02-27T13:40:41.357Z,74.80
2023-02-27T13:45:54.887Z,73.50
2023-02-27T13:50:56.766Z,75.80
2023-02-27T13:56:22.428Z,77.00
2023-02-27T14:01:28.483Z,76.60
2023-02-27T14:06:30.738Z,76.70
2023-02-27T14:11:39.638Z,76.70
2023-02-27T14:16:41.370Z,78.00
2023-02-27T14:22:11.900Z,77.40
2023-02-27T14:27:22.486Z,77.60
2023-02-27T14:32:31.242Z,73.60
2023-02-27T14:37:35.588Z,73.20
2023-02-27T14:43:16.032Z,73.60
2023-02-27T14:48:26.930Z,75.30
2023-02-27T14:53:28.695Z,76.20
2023-02-27T14:58:30.437Z,74.10
2023-02-27T15:03:50.681Z,74.40
2023-02-27T15:08:57.003Z,74.10
2023-02-27T15:14:06.509Z,77.90
2023-02-27T15:19:23.535Z,78.80
2023-02-27T15:24:47.755Z,79.80
2023-02-27T15:29:55.024Z,81.30
2023-02-27T15:35:14.938Z,81.20
2023-02-27T15:40:21.894Z,80.80
2023-02-27T15:45:30.627Z,80.30
2023-02-27T15:50:36.789Z,82.40
2023-02-27T15:55:43.979Z,82.50
2023-02-27T16:00:46.668Z,82.00
2023-02-27T16:05:53.060Z,80.80
2023-02-27T16:10:54.996Z,79.60
2023-02-27T16:16:25.589Z,80.50
2023-02-27T16:21:31.078Z,83.20
2023-02-27T16:26:38.080Z,85.60
2023-02-27T16:31:45.757Z,86.70
2023-02-27T16:37:03.431Z,85.90
2023-02-27T16:42:05.366Z,85.60
2023-02-27T16:47:07.532Z,84.20
2023-02-27T16:52:12.152Z,84.40
2023-02-27T16:57:14.140Z,84.40
2023-02-27T17:02:16.570Z,85.70
2023-02-27T17:07:18.984Z,87.80
2023-02-27T17:12:20.786Z,90.70
2023-02-27T17:17:22.582Z,91.30
2023-02-27T17:22:24.402Z,92.10
2023-02-27T17:27:26.174Z,92.80
2023-02-27T17:32:27.969Z,93.80
2023-02-27T17:37:29.833Z,94.90
2023-02-27T17:42:32.186Z,96.30
2023-02-27T17:47:34.708Z,95.50
2023-02-27T17:52:37.462Z,95.90
2023-02-27T17:57:39.649Z,96.40
2023-02-27T18:02:43.570Z,96.30
2023-02-27T18:07:45.407Z,96.80
2023-02-27T18:12:47.329Z,97.00
2023-02-27T18:17:49.093Z,96.50
2023-02-27T18:22:50.830Z,96.50
2023-02-27T18:27:54.784Z,96.00
2023-02-27T18:32:58.062Z,96.20
2023-02-27T18:38:01.106Z,96.10
2023-02-27T18:43:02.887Z,96.20
2023-02-27T18:48:05.432Z,96.20
2023-02-27T18:53:07.890Z,96.20
2023-02-27T18:58:09.848Z,96.20
2023-02-27T19:03:11.892Z,96.40
2023-02-27T19:08:13.995Z,96.70
2023-02-27T19:13:15.763Z,96.30
2023-02-27T19:18:18.199Z,96.60
2023-02-27T19:23:19.984Z,96.50
2023-02-27T19:28:21.696Z,96.90
2023-02-27T19:33:23.565Z,96.80
2023-02-27T19:38:25.407Z,97.40
2023-02-27T19:43:27.328Z,97.40
2023-02-27T19:48:29.084Z,97.70
2023-02-27T19:53:31.651Z,97.90
2023-02-27T19:58:34.222Z,98.00
2023-02-27T20:03:37.155Z,98.10
2023-02-27T20:08:38.944Z,98.40
2023-02-27T20:13:40.734Z,99.40
2023-02-27T20:18:45.941Z,99.30
2023-02-27T20:23:48.867Z,99.50
2023-02-27T20:28:52.751Z,99.90
2023-02-27T20:33:55.264Z,99.90
2023-02-27T20:38:57.884Z,99.90
2023-02-27T20:44:00.160Z,99.70
2023-02-27T20:49:04.978Z,99.80
2023-02-27T20:54:13.586Z,99.70
2023-02-27T20:59:16.377Z,99.90
2023-02-27T21:04:42.235Z,99.80
2023-02-27T21:09:44.908Z,99.80
2023-02-27T21:14:46.767Z,99.90
2023-02-27T21:19:48.591Z,99.90
2023-02-27T21:24:52.050Z,99.90
2023-02-27T21:29:56.809Z,99.90
2023-02-27T21:34:58.665Z,99.90
2023-02-27T21:40:02.431Z,99.90
2023-02-27T21:45:05.116Z,99.90
2023-02-27T21:50:13.727Z,99.90
2023-02-27T21:55:16.305Z,99.90
2023-02-27T22:00:19.061Z,99.90
2023-02-27T22:05:21.312Z,99.90
2023-02-27T22:10:23.314Z,99.90
2023-02-27T22:15:25.148Z,99.90
2023-02-27T22:20:26.992Z,99.90
2023-02-27T22:25:28.757Z,99.90
2023-02-27T22:30:30.840Z,99.90
2023-02-27T22:35:32.644Z,99.90
2023-02-27T22:40:36.109Z,99.90
2023-02-27T22:45:37.834Z,99.90
2023-02-27T22:50:39.644Z,99.90
2023-02-27T22:55:41.367Z,99.90
2023-02-27T23:00:43.196Z,99.90
2023-02-27T23:05:49.499Z,99.90
2023-02-27T23:10:51.465Z,99.90
2023-02-27T23:15:53.358Z,99.90
2023-02-27T23:20:55.114Z,99.90
2023-02-27T23:26:01.625Z,99.90
2023-02-27T23:31:05.676Z,99.90
2023-02-27T23:36:08.118Z,99.90
2023-02-27T23:41:10.900Z,99.90
2023-02-27T23:46:15.260Z,99.90
2023-02-27T23:51:17.137Z,99.90
2023-02-27T23:56:22.950Z,99.90
