createdAt,value
2023-07-03T00:01:47.153Z,20.10
2023-07-03T00:05:49.001Z,20.00
2023-07-03T00:09:50.630Z,19.90
2023-07-03T00:13:51.952Z,20.00
2023-07-03T00:17:53.429Z,20.00
2023-07-03T00:21:54.744Z,20.10
2023-07-03T00:25:56.290Z,20.10
2023-07-03T00:29:57.612Z,20.00
2023-07-03T00:33:59.064Z,20.10
2023-07-03T00:38:00.380Z,20.10
2023-07-03T00:42:01.716Z,20.00
2023-07-03T00:46:03.731Z,20.00
2023-07-03T00:50:06.359Z,20.00
2023-07-03T00:54:07.861Z,20.10
2023-07-03T00:58:09.502Z,20.10
2023-07-03T01:02:26.011Z,20.00
2023-07-03T01:06:33.601Z,20.20
2023-07-03T01:10:35.169Z,20.30
2023-07-03T01:14:38.834Z,20.00
2023-07-03T01:18:41.700Z,20.10
2023-07-03T01:22:46.927Z,20.10
2023-07-03T01:26:49.408Z,20.10
2023-07-03T01:30:53.633Z,20.00
2023-07-03T01:34:56.625Z,19.70
2023-07-03T01:39:01.465Z,19.70
2023-07-03T01:43:03.203Z,19.70
2023-07-03T01:47:11.449Z,19.80
2023-07-03T01:51:16.624Z,19.60
2023-07-03T01:55:46.130Z,19.70
2023-07-03T01:59:51.035Z,19.70
2023-07-03T02:04:07.807Z,19.90
2023-07-03T02:08:10.427Z,20.00
2023-07-03T02:12:11.756Z,19.80
2023-07-03T02:16:15.829Z,19.80
2023-07-03T02:20:17.270Z,19.80
2023-07-03T02:24:18.713Z,19.90
2023-07-03T02:28:20.035Z,19.90
2023-07-03T02:32:21.380Z,20.00
2023-07-03T02:36:24.562Z,19.90
2023-07-03T02:40:25.922Z,19.90
2023-07-03T02:44:27.237Z,19.90
2023-07-03T02:48:28.570Z,20.00
2023-07-03T02:52:29.894Z,19.90
2023-07-03T02:56:31.244Z,19.90
2023-07-03T03:00:33.395Z,19.80
2023-07-03T03:04:34.741Z,19.80
2023-07-03T03:08:36.019Z,19.80
2023-07-03T03:12:37.308Z,19.80
2023-07-03T03:16:38.602Z,19.80
2023-07-03T03:20:40.423Z,19.80
2023-07-03T03:24:41.882Z,19.70
2023-07-03T03:28:43.237Z,19.70
2023-07-03T03:32:44.807Z,19.70
2023-07-03T03:36:46.215Z,19.70
2023-07-03T03:40:58.727Z,19.70
2023-07-03T03:45:00.018Z,19.60
2023-07-03T03:49:01.713Z,19.70
2023-07-03T03:53:02.980Z,19.60
2023-07-03T03:57:05.122Z,19.50
2023-07-03T04:01:06.359Z,19.40
2023-07-03T04:05:07.970Z,19.40
2023-07-03T04:09:10.192Z,19.30
2023-07-03T04:13:12.340Z,19.30
2023-07-03T04:17:13.728Z,19.20
2023-07-03T04:21:16.573Z,19.10
2023-07-03T04:25:18.357Z,19.20
2023-07-03T04:29:19.690Z,19.20
2023-07-03T04:33:23.661Z,19.10
2023-07-03T04:37:26.815Z,19.20
2023-07-03T04:41:28.439Z,19.10
2023-07-03T04:45:32.351Z,19.20
2023-07-03T04:49:33.906Z,19.30
2023-07-03T04:53:41.366Z,19.10
2023-07-03T04:57:43.020Z,19.10
2023-07-03T05:01:44.470Z,19.40
2023-07-03T05:05:45.762Z,19.20
2023-07-03T05:09:47.094Z,19.30
2023-07-03T05:13:48.444Z,19.20
2023-07-03T05:17:51.502Z,19.30
2023-07-03T05:21:52.847Z,19.20
2023-07-03T05:25:54.459Z,19.00
2023-07-03T05:29:57.945Z,19.20
2023-07-03T05:33:59.539Z,19.30
2023-07-03T05:38:01.009Z,19.10
2023-07-03T05:42:02.334Z,19.20
2023-07-03T05:46:03.675Z,19.20
2023-07-03T05:50:07.523Z,19.40
2023-07-03T05:54:10.004Z,19.40
2023-07-03T05:58:12.184Z,19.40
2023-07-03T06:02:16.173Z,19.60
2023-07-03T06:06:18.045Z,19.70
2023-07-03T06:10:19.467Z,19.90
2023-07-03T06:14:20.878Z,19.80
2023-07-03T06:18:22.108Z,19.70
2023-07-03T06:22:23.746Z,19.60
2023-07-03T06:26:25.064Z,19.10
2023-07-03T06:30:26.387Z,19.30
2023-07-03T06:34:28.161Z,19.40
2023-07-03T06:38:29.537Z,19.60
2023-07-03T06:42:30.883Z,19.40
2023-07-03T06:46:33.743Z,19.40
2023-07-03T06:50:35.144Z,19.50
2023-07-03T06:54:36.488Z,19.60
2023-07-03T06:58:37.805Z,19.60
2023-07-03T07:02:39.389Z,19.60
2023-07-03T07:06:40.867Z,19.40
2023-07-03T07:10:42.634Z,19.80
2023-07-03T07:14:43.958Z,20.10
2023-07-03T07:18:51.881Z,20.40
2023-07-03T07:22:53.179Z,20.50
2023-07-03T07:26:59.138Z,20.60
2023-07-03T07:31:00.525Z,20.30
2023-07-03T07:35:07.354Z,20.30
2023-07-03T07:39:09.193Z,20.50
2023-07-03T07:43:10.504Z,20.90
2023-07-03T07:47:11.972Z,20.60
2023-07-03T07:51:13.796Z,20.60
2023-07-03T07:55:15.226Z,20.60
2023-07-03T07:59:17.195Z,20.90
2023-07-03T08:03:18.499Z,20.80
2023-07-03T08:07:19.853Z,20.70
2023-07-03T08:11:21.256Z,21.30
2023-07-03T08:15:22.551Z,21.20
2023-07-03T08:19:24.116Z,21.50
2023-07-03T08:23:25.880Z,21.80
2023-07-03T08:27:27.195Z,22.60
2023-07-03T08:31:28.691Z,22.60
2023-07-03T08:39:33.312Z,23.10
2023-07-03T08:43:38.415Z,23.30
2023-07-03T08:47:41.167Z,23.50
2023-07-03T08:51:43.259Z,23.40
2023-07-03T08:55:49.183Z,22.90
2023-07-03T08:59:53.169Z,22.90
2023-07-03T09:04:28.801Z,23.20
2023-07-03T09:08:50.498Z,23.40
2023-07-03T09:13:01.512Z,23.40
2023-07-03T09:17:06.763Z,23.40
2023-07-03T09:21:08.934Z,23.40
2023-07-03T09:25:14.235Z,23.40
2023-07-03T09:29:16.174Z,23.30
2023-07-03T09:33:19.166Z,23.60
2023-07-03T09:37:20.543Z,23.40
2023-07-03T09:41:30.921Z,23.10
2023-07-03T09:45:34.914Z,22.90
2023-07-03T09:49:36.620Z,22.90
2023-07-03T09:53:40.267Z,22.90
2023-07-03T09:57:41.580Z,23.00
2023-07-03T10:13:55.988Z,24.30
2023-07-03T10:18:07.139Z,23.60
2023-07-03T10:22:09.894Z,23.30
2023-07-03T10:26:15.466Z,23.30
2023-07-03T10:30:18.913Z,23.40
2023-07-03T10:34:29.727Z,23.00
2023-07-03T10:38:40.530Z,23.00
2023-07-03T10:42:48.179Z,22.60
2023-07-03T10:47:05.311Z,22.90
2023-07-03T10:51:20.423Z,23.20
2023-07-03T10:55:34.230Z,23.60
2023-07-03T10:59:39.379Z,24.30
2023-07-03T11:04:00.705Z,24.70
2023-07-03T11:07:59.791Z,24.50
2023-07-03T11:12:14.197Z,25.60
2023-07-03T11:16:17.673Z,26.10
2023-07-03T11:24:54.027Z,25.80
2023-07-03T11:28:56.479Z,26.00
2023-07-03T11:33:00.299Z,26.10
2023-07-03T11:37:04.737Z,26.90
2023-07-03T11:45:27.095Z,26.00
2023-07-03T11:49:33.538Z,25.70
2023-07-03T11:53:38.200Z,25.20
2023-07-03T11:57:42.849Z,25.90
2023-07-03T12:01:44.264Z,25.90
2023-07-03T12:05:53.183Z,26.10
2023-07-03T12:10:15.405Z,26.40
2023-07-03T12:14:20.517Z,25.90
2023-07-03T12:18:21.943Z,25.70
2023-07-03T12:22:27.098Z,25.80
2023-07-03T12:26:30.430Z,25.30
2023-07-03T12:30:31.781Z,25.20
2023-07-03T12:34:35.872Z,25.70
2023-07-03T12:38:37.177Z,26.00
2023-07-03T12:42:38.506Z,26.20
2023-07-03T12:46:41.514Z,26.10
2023-07-03T12:50:53.194Z,26.00
2023-07-03T12:55:09.389Z,26.10
2023-07-03T12:59:00.336Z,25.90
2023-07-03T13:03:04.862Z,26.30
2023-07-03T13:07:06.375Z,26.70
2023-07-03T13:11:07.921Z,26.70
2023-07-03T13:15:13.108Z,26.70
2023-07-03T13:19:25.883Z,25.50
2023-07-03T13:23:37.033Z,25.90
2023-07-03T13:27:38.592Z,26.30
2023-07-03T13:31:51.295Z,25.60
2023-07-03T13:35:51.076Z,25.40
2023-07-03T13:40:01.070Z,25.00
2023-07-03T13:43:57.000Z,25.60
2023-07-03T13:47:58.363Z,26.00
2023-07-03T13:51:59.637Z,26.20
2023-07-03T13:56:01.078Z,26.00
2023-07-03T14:00:03.106Z,26.20
2023-07-03T14:04:06.036Z,26.10
2023-07-03T14:08:07.953Z,26.30
2023-07-03T14:12:09.309Z,26.50
2023-07-03T14:16:12.632Z,26.60
2023-07-03T14:20:14.309Z,26.30
2023-07-03T14:24:15.599Z,26.20
2023-07-03T14:28:16.979Z,25.90
2023-07-03T14:32:18.271Z,25.60
2023-07-03T14:36:19.686Z,25.70
2023-07-03T14:40:21.132Z,25.60
2023-07-03T14:44:22.499Z,25.30
2023-07-03T14:48:23.812Z,25.20
2023-07-03T14:52:27.164Z,25.20
2023-07-03T14:56:28.474Z,25.00
2023-07-03T15:00:31.961Z,25.30
2023-07-03T15:04:33.415Z,25.30
2023-07-03T15:08:35.048Z,25.30
2023-07-03T15:12:37.457Z,25.20
2023-07-03T15:16:38.775Z,25.10
2023-07-03T15:20:42.225Z,24.60
2023-07-03T15:24:43.645Z,24.00
2023-07-03T15:28:44.968Z,24.50
2023-07-03T15:32:51.814Z,24.60
2023-07-03T15:36:54.600Z,24.60
2023-07-03T15:40:58.020Z,25.10
2023-07-03T15:44:59.425Z,25.00
2023-07-03T15:49:00.935Z,24.70
2023-07-03T15:53:02.247Z,24.50
2023-07-03T15:57:04.312Z,24.50
2023-07-03T16:01:09.295Z,24.80
2023-07-03T16:05:11.511Z,25.00
2023-07-03T16:09:13.989Z,25.70
2023-07-03T16:13:15.399Z,25.90
2023-07-03T16:17:16.826Z,25.40
2023-07-03T16:21:21.908Z,25.60
2023-07-03T16:25:23.633Z,25.50
2023-07-03T16:29:24.940Z,25.40
2023-07-03T16:33:26.388Z,25.40
2023-07-03T16:37:27.697Z,25.10
2023-07-03T16:41:31.852Z,25.10
2023-07-03T16:45:33.130Z,25.00
2023-07-03T16:49:34.535Z,25.10
2023-07-03T16:53:41.942Z,25.20
2023-07-03T16:57:43.628Z,25.20
2023-07-03T17:01:45.043Z,25.00
2023-07-03T17:05:46.651Z,25.00
2023-07-03T17:09:47.987Z,25.20
2023-07-03T17:13:49.900Z,25.10
2023-07-03T17:17:51.412Z,25.20
2023-07-03T17:21:52.815Z,25.00
2023-07-03T17:25:54.722Z,24.60
2023-07-03T17:29:56.146Z,24.40
2023-07-03T17:33:57.503Z,24.60
2023-07-03T17:37:59.443Z,24.80
2023-07-03T17:42:00.809Z,24.70
2023-07-03T17:46:02.112Z,24.60
2023-07-03T17:50:04.361Z,24.70
2023-07-03T17:54:05.747Z,24.60
2023-07-03T17:58:07.671Z,24.40
2023-07-03T18:02:12.127Z,24.00
2023-07-03T18:06:13.597Z,24.10
2023-07-03T18:10:15.042Z,24.00
2023-07-03T18:14:16.496Z,23.80
2023-07-03T18:18:19.774Z,23.80
2023-07-03T18:22:21.160Z,23.60
2023-07-03T18:26:22.763Z,23.50
2023-07-03T18:30:24.148Z,23.40
2023-07-03T18:34:25.577Z,23.10
2023-07-03T18:38:26.970Z,23.20
2023-07-03T18:42:28.335Z,23.20
2023-07-03T18:46:29.851Z,23.30
2023-07-03T18:50:31.344Z,23.30
2023-07-03T18:54:33.421Z,23.10
2023-07-03T18:58:34.831Z,23.00
2023-07-03T19:02:36.194Z,22.90
2023-07-03T19:06:39.725Z,23.00
2023-07-03T19:10:41.736Z,22.80
2023-07-03T19:14:43.736Z,22.70
2023-07-03T19:18:45.457Z,22.60
2023-07-03T19:22:46.908Z,22.40
2023-07-03T19:26:49.830Z,22.30
2023-07-03T19:30:56.532Z,22.30
2023-07-03T19:34:57.999Z,22.10
2023-07-03T19:38:59.624Z,22.20
2023-07-03T19:43:01.087Z,22.40
2023-07-03T19:47:02.807Z,22.20
2023-07-03T19:51:04.281Z,22.20
2023-07-03T19:55:07.015Z,22.10
2023-07-03T19:59:10.307Z,22.00
2023-07-03T20:03:13.038Z,21.90
2023-07-03T20:07:14.525Z,22.00
2023-07-03T20:11:16.868Z,21.80
2023-07-03T20:15:21.935Z,21.80
2023-07-03T20:19:23.454Z,21.50
2023-07-03T20:23:24.955Z,21.40
2023-07-03T20:27:29.083Z,21.10
2023-07-03T20:31:30.416Z,20.90
2023-07-03T20:35:31.721Z,21.00
2023-07-03T20:39:33.064Z,20.80
2023-07-03T20:43:35.581Z,20.80
2023-07-03T20:47:36.927Z,21.10
2023-07-03T20:51:39.668Z,20.80
2023-07-03T20:55:45.621Z,20.70
2023-07-03T20:59:52.612Z,20.80
2023-07-03T21:03:55.480Z,20.60
2023-07-03T21:07:56.853Z,20.50
2023-07-03T21:11:58.345Z,20.30
2023-07-03T21:16:02.638Z,20.40
2023-07-03T21:20:06.575Z,20.70
2023-07-03T21:24:10.447Z,21.00
2023-07-03T21:28:11.827Z,21.10
2023-07-03T21:32:13.176Z,21.00
2023-07-03T21:36:19.139Z,21.00
2023-07-03T21:40:20.589Z,21.00
2023-07-03T21:44:22.156Z,20.60
2023-07-03T21:48:25.552Z,20.30
2023-07-03T21:52:26.883Z,20.40
2023-07-03T21:56:31.804Z,20.30
2023-07-03T22:00:33.393Z,20.00
2023-07-03T22:04:34.770Z,19.90
2023-07-03T22:08:36.079Z,19.90
2023-07-03T22:12:37.383Z,19.80
2023-07-03T22:16:38.886Z,19.80
2023-07-03T22:20:40.398Z,19.60
2023-07-03T22:24:42.898Z,19.60
2023-07-03T22:28:45.356Z,19.60
2023-07-03T22:32:47.173Z,19.60
2023-07-03T22:36:48.440Z,19.60
2023-07-03T22:40:50.767Z,19.60
2023-07-03T22:44:52.134Z,19.70
2023-07-03T22:48:53.442Z,19.90
2023-07-03T22:52:54.754Z,20.20
2023-07-03T22:56:56.851Z,20.10
2023-07-03T23:01:00.220Z,19.80
2023-07-03T23:05:01.704Z,19.50
2023-07-03T23:09:04.480Z,19.70
2023-07-03T23:13:05.790Z,19.90
2023-07-03T23:17:08.033Z,19.80
2023-07-03T23:21:13.444Z,19.80
2023-07-03T23:25:14.668Z,20.00
2023-07-03T23:29:15.955Z,20.10
2023-07-03T23:33:17.571Z,20.10
2023-07-03T23:37:20.789Z,19.90
2023-07-03T23:41:22.110Z,19.60
2023-07-03T23:45:23.811Z,19.40
2023-07-03T23:49:25.627Z,19.30
2023-07-03T23:53:28.427Z,19.20
2023-07-03T23:57:29.729Z,19.10
