createdAt,value
2023-03-20T00:02:19.853Z,66.06
2023-03-20T00:04:46.626Z,66.00
2023-03-20T00:07:13.338Z,66.72
2023-03-20T00:09:39.989Z,66.55
2023-03-20T00:12:15.711Z,66.48
2023-03-20T00:14:42.665Z,65.97
2023-03-20T00:17:20.506Z,66.23
2023-03-20T00:19:49.940Z,66.70
2023-03-20T00:22:16.653Z,65.99
2023-03-20T00:24:45.495Z,65.89
2023-03-20T00:27:17.760Z,66.32
2023-03-20T00:29:47.736Z,66.31
2023-03-20T00:32:18.385Z,66.58
2023-03-20T00:34:45.068Z,65.99
2023-03-20T00:37:14.334Z,66.31
2023-03-20T00:39:43.929Z,66.51
2023-03-20T00:42:21.098Z,66.47
2023-03-20T00:44:54.346Z,66.45
2023-03-20T00:47:25.619Z,66.55
2023-03-20T00:49:54.835Z,66.89
2023-03-20T00:52:27.474Z,66.94
2023-03-20T00:54:58.847Z,66.45
2023-03-20T00:57:34.885Z,67.26
2023-03-20T01:00:08.434Z,67.32
2023-03-20T01:02:37.641Z,67.19
2023-03-20T01:05:06.993Z,67.07
2023-03-20T01:07:36.088Z,67.23
2023-03-20T01:10:02.853Z,67.58
2023-03-20T01:12:29.617Z,66.88
2023-03-20T01:14:58.007Z,67.25
2023-03-20T01:17:29.935Z,67.06
2023-03-20T01:19:56.646Z,67.39
2023-03-20T01:22:23.301Z,67.42
2023-03-20T01:24:49.922Z,67.51
2023-03-20T01:27:20.347Z,67.56
2023-03-20T01:29:49.230Z,67.71
2023-03-20T01:32:19.549Z,67.83
2023-03-20T01:34:47.635Z,67.84
2023-03-20T01:37:18.949Z,67.93
2023-03-20T01:39:45.823Z,67.10
2023-03-20T01:42:15.996Z,67.70
2023-03-20T01:44:45.828Z,67.41
2023-03-20T01:47:19.797Z,67.03
2023-03-20T01:50:26.997Z,67.36
2023-03-20T01:53:26.136Z,67.25
2023-03-20T01:55:56.444Z,67.30
2023-03-20T01:58:29.190Z,67.31
2023-03-20T02:00:56.124Z,67.12
2023-03-20T02:03:24.091Z,66.99
2023-03-20T02:05:51.147Z,67.20
2023-03-20T02:08:27.144Z,67.14
2023-03-20T02:10:55.074Z,67.31
2023-03-20T02:13:24.277Z,67.61
2023-03-20T02:16:09.894Z,67.58
2023-03-20T02:18:37.574Z,67.60
2023-03-20T02:21:13.216Z,67.98
2023-03-20T02:24:14.936Z,68.02
2023-03-20T02:26:48.213Z,67.94
2023-03-20T02:29:23.337Z,67.67
2023-03-20T02:32:20.837Z,68.24
2023-03-20T02:35:08.388Z,68.11
2023-03-20T02:37:58.849Z,68.03
2023-03-20T02:40:51.044Z,68.04
2023-03-20T02:43:33.563Z,68.14
2023-03-20T02:46:18.245Z,68.19
2023-03-20T02:48:54.559Z,68.19
2023-03-20T02:51:44.454Z,68.08
2023-03-20T02:54:26.874Z,67.82
2023-03-20T02:57:14.645Z,68.11
2023-03-20T02:59:50.012Z,68.29
2023-03-20T03:02:22.824Z,67.80
2023-03-20T03:04:57.943Z,68.24
2023-03-20T03:07:31.835Z,68.42
2023-03-20T03:10:27.449Z,68.19
2023-03-20T03:12:58.895Z,67.78
2023-03-20T03:15:31.222Z,68.20
2023-03-20T03:17:59.604Z,67.92
2023-03-20T03:20:33.976Z,68.15
2023-03-20T03:23:03.350Z,67.82
2023-03-20T03:25:38.267Z,68.28
2023-03-20T03:28:23.179Z,68.58
2023-03-20T03:30:51.290Z,67.79
2023-03-20T03:33:29.555Z,68.06
2023-03-20T03:36:11.858Z,68.04
2023-03-20T03:39:14.040Z,68.53
2023-03-20T03:41:49.772Z,68.54
2023-03-20T03:44:32.037Z,68.44
2023-03-20T03:47:15.019Z,68.54
2023-03-20T03:49:51.328Z,68.25
2023-03-20T03:52:25.052Z,68.72
2023-03-20T03:55:08.105Z,68.76
2023-03-20T03:57:41.924Z,68.91
2023-03-20T04:00:12.167Z,69.16
2023-03-20T04:02:39.620Z,68.75
2023-03-20T04:05:10.401Z,68.80
2023-03-20T04:07:37.179Z,68.63
2023-03-20T04:10:04.056Z,68.96
2023-03-20T04:12:42.409Z,68.91
2023-03-20T04:15:10.456Z,69.26
2023-03-20T04:17:37.184Z,69.33
2023-03-20T04:20:04.885Z,68.72
2023-03-20T04:22:34.828Z,69.40
2023-03-20T04:25:04.234Z,69.27
2023-03-20T04:27:30.986Z,69.52
2023-03-20T04:29:58.004Z,69.93
2023-03-20T04:32:24.734Z,69.51
2023-03-20T04:34:52.292Z,69.71
2023-03-20T04:37:19.567Z,69.67
2023-03-20T04:39:46.555Z,69.25
2023-03-20T04:42:15.825Z,69.70
2023-03-20T04:44:42.503Z,69.61
2023-03-20T04:47:09.143Z,69.64
2023-03-20T04:49:35.922Z,69.60
2023-03-20T04:52:02.609Z,69.72
2023-03-20T04:54:29.204Z,69.77
2023-03-20T04:56:55.932Z,69.87
2023-03-20T04:59:24.777Z,70.35
2023-03-20T05:01:53.764Z,70.50
2023-03-20T05:04:20.520Z,70.14
2023-03-20T05:06:49.799Z,70.50
2023-03-20T05:09:16.894Z,70.89
2023-03-20T05:11:43.806Z,71.16
2023-03-20T05:14:12.107Z,71.28
2023-03-20T05:16:39.516Z,71.46
2023-03-20T05:19:06.509Z,71.24
2023-03-20T05:21:37.922Z,71.62
2023-03-20T05:24:04.878Z,71.79
2023-03-20T05:26:36.083Z,71.97
2023-03-20T05:29:05.406Z,72.01
2023-03-20T05:31:34.415Z,72.43
2023-03-20T05:34:05.569Z,72.54
2023-03-20T05:36:32.181Z,72.65
2023-03-20T05:38:59.036Z,72.74
2023-03-20T05:41:28.412Z,72.91
2023-03-20T05:43:57.467Z,73.05
2023-03-20T05:46:26.708Z,73.51
2023-03-20T05:48:56.028Z,73.47
2023-03-20T05:51:25.794Z,73.39
2023-03-20T05:53:52.437Z,73.23
2023-03-20T05:56:19.051Z,73.06
2023-03-20T05:58:45.752Z,73.17
2023-03-20T06:01:12.587Z,73.44
2023-03-20T06:03:42.391Z,73.71
2023-03-20T06:06:09.431Z,73.74
2023-03-20T06:08:36.809Z,73.97
2023-03-20T06:11:04.579Z,73.58
2023-03-20T06:13:31.281Z,74.13
2023-03-20T06:15:58.037Z,73.59
2023-03-20T06:18:24.744Z,73.68
2023-03-20T06:20:55.471Z,73.96
2023-03-20T06:23:22.066Z,73.84
2023-03-20T06:25:49.123Z,74.01
2023-03-20T06:28:16.982Z,73.69
2023-03-20T06:30:47.567Z,73.74
2023-03-20T06:33:17.306Z,74.11
2023-03-20T06:35:46.155Z,74.25
2023-03-20T06:38:12.801Z,73.88
2023-03-20T06:40:39.488Z,74.24
2023-03-20T06:43:06.190Z,73.96
2023-03-20T06:45:35.323Z,74.14
2023-03-20T06:48:04.298Z,73.82
2023-03-20T06:50:33.303Z,73.83
2023-03-20T06:53:00.050Z,74.05
2023-03-20T06:55:26.713Z,73.50
2023-03-20T06:57:55.667Z,73.59
2023-03-20T07:00:22.874Z,74.04
2023-03-20T07:02:52.056Z,73.96
2023-03-20T07:05:18.918Z,73.90
2023-03-20T07:07:46.041Z,73.77
2023-03-20T07:10:15.367Z,73.68
2023-03-20T07:12:44.741Z,73.69
2023-03-20T07:15:11.565Z,73.75
2023-03-20T07:17:38.411Z,74.08
2023-03-20T07:20:05.518Z,74.18
2023-03-20T07:22:32.303Z,73.54
2023-03-20T07:24:58.984Z,73.87
2023-03-20T07:27:26.424Z,74.23
2023-03-20T07:29:55.782Z,74.19
2023-03-20T07:32:22.584Z,73.89
2023-03-20T07:34:50.328Z,73.76
2023-03-20T07:37:17.408Z,73.72
2023-03-20T07:39:44.115Z,74.25
2023-03-20T07:42:14.172Z,73.86
2023-03-20T07:44:40.998Z,74.31
2023-03-20T07:47:10.135Z,73.86
2023-03-20T07:49:38.964Z,73.74
2023-03-20T07:52:10.735Z,73.91
2023-03-20T07:54:37.412Z,74.41
2023-03-20T07:57:05.521Z,74.04
2023-03-20T07:59:32.439Z,74.64
2023-03-20T08:01:59.124Z,74.38
2023-03-20T08:04:26.440Z,74.01
2023-03-20T08:06:53.256Z,74.11
2023-03-20T08:09:22.564Z,74.08
2023-03-20T08:11:49.810Z,74.71
2023-03-20T08:14:16.628Z,74.31
2023-03-20T08:16:43.335Z,74.59
2023-03-20T08:19:10.078Z,74.52
2023-03-20T08:21:36.804Z,74.71
2023-03-20T08:24:03.882Z,74.66
2023-03-20T08:26:30.568Z,74.67
2023-03-20T08:28:57.631Z,74.36
2023-03-20T08:31:24.351Z,74.34
2023-03-20T08:33:53.911Z,74.32
2023-03-20T08:36:21.401Z,74.58
2023-03-20T08:38:49.855Z,74.77
2023-03-20T08:41:18.108Z,74.20
2023-03-20T08:43:46.278Z,73.96
2023-03-20T08:46:15.259Z,73.80
2023-03-20T08:48:44.225Z,73.87
2023-03-20T08:51:11.482Z,74.08
2023-03-20T08:53:41.699Z,74.19
2023-03-20T08:56:09.551Z,73.90
2023-03-20T08:58:36.261Z,74.13
2023-03-20T09:01:08.531Z,74.52
2023-03-20T09:03:39.038Z,74.17
2023-03-20T09:06:07.627Z,73.90
2023-03-20T09:08:37.374Z,74.21
2023-03-20T09:11:05.666Z,74.14
2023-03-20T09:13:34.517Z,73.44
2023-03-20T09:16:01.348Z,74.31
2023-03-20T09:18:32.965Z,73.98
2023-03-20T09:20:59.816Z,74.13
2023-03-20T09:23:26.652Z,73.83
2023-03-20T09:25:55.853Z,73.64
2023-03-20T09:28:25.632Z,73.75
2023-03-20T09:30:56.071Z,74.11
2023-03-20T09:33:22.941Z,74.04
2023-03-20T09:35:51.814Z,73.73
2023-03-20T09:38:18.539Z,74.35
2023-03-20T09:40:54.974Z,73.73
2023-03-20T09:43:47.881Z,73.39
2023-03-20T09:46:33.429Z,73.99
2023-03-20T09:49:29.002Z,73.74
2023-03-20T09:51:58.878Z,72.71
2023-03-20T09:54:54.857Z,73.03
2023-03-20T09:57:30.272Z,72.88
2023-03-20T10:00:10.402Z,72.71
2023-03-20T10:02:46.479Z,73.08
2023-03-20T10:05:21.152Z,72.26
2023-03-20T10:07:48.280Z,72.28
2023-03-20T10:10:16.468Z,72.80
2023-03-20T10:12:57.643Z,72.60
2023-03-20T10:15:33.168Z,72.23
2023-03-20T10:18:07.821Z,72.52
2023-03-20T10:20:56.628Z,72.32
2023-03-20T10:23:34.927Z,72.23
2023-03-20T10:26:23.830Z,72.18
2023-03-20T10:29:02.560Z,72.69
2023-03-20T10:31:33.904Z,71.97
2023-03-20T10:34:25.382Z,72.36
2023-03-20T10:37:40.370Z,72.22
2023-03-20T10:40:37.095Z,71.93
2023-03-20T10:43:11.747Z,71.84
2023-03-20T10:45:45.890Z,71.86
2023-03-20T10:48:33.897Z,70.72
2023-03-20T10:51:03.407Z,71.18
2023-03-20T10:53:49.857Z,70.83
2023-03-20T10:56:32.521Z,70.85
2023-03-20T10:59:23.824Z,70.84
2023-03-20T11:01:50.732Z,71.45
2023-03-20T11:04:19.649Z,71.50
2023-03-20T11:07:16.611Z,72.11
2023-03-20T11:09:43.622Z,71.27
2023-03-20T11:12:23.204Z,71.91
2023-03-20T11:14:59.567Z,72.42
2023-03-20T11:17:29.586Z,72.10
2023-03-20T11:20:05.096Z,72.55
2023-03-20T11:22:31.627Z,72.78
2023-03-20T11:25:04.143Z,72.30
2023-03-20T11:27:35.897Z,71.97
2023-03-20T11:30:06.235Z,72.71
2023-03-20T11:32:50.466Z,72.29
2023-03-20T11:35:26.149Z,72.44
2023-03-20T11:37:55.293Z,72.23
2023-03-20T11:40:31.493Z,72.77
2023-03-20T11:43:04.021Z,72.67
2023-03-20T11:45:45.619Z,73.03
2023-03-20T11:48:27.642Z,73.11
2023-03-20T11:51:03.611Z,73.08
2023-03-20T11:53:31.577Z,72.27
2023-03-20T11:56:13.862Z,72.58
2023-03-20T11:58:56.419Z,72.54
2023-03-20T12:01:23.760Z,72.63
2023-03-20T12:04:03.601Z,72.56
2023-03-20T12:06:47.423Z,72.90
2023-03-20T12:09:25.819Z,72.92
2023-03-20T12:12:05.980Z,72.77
2023-03-20T12:14:41.679Z,72.21
2023-03-20T12:17:30.577Z,73.14
2023-03-20T12:20:04.647Z,73.16
2023-03-20T12:22:40.917Z,72.63
2023-03-20T12:25:20.295Z,73.44
2023-03-20T12:27:55.797Z,72.70
2023-03-20T12:30:47.575Z,73.33
2023-03-20T12:33:26.909Z,72.57
2023-03-20T12:35:57.028Z,72.49
2023-03-20T12:38:29.979Z,73.22
2023-03-20T12:41:24.342Z,73.52
2023-03-20T12:44:22.957Z,73.51
2023-03-20T12:46:49.744Z,72.66
2023-03-20T12:49:27.989Z,72.98
2023-03-20T12:52:15.728Z,72.63
2023-03-20T12:54:51.608Z,72.91
2023-03-20T12:57:40.336Z,72.93
2023-03-20T13:00:18.557Z,73.47
2023-03-20T13:03:03.576Z,73.40
2023-03-20T13:05:36.734Z,73.69
2023-03-20T13:08:19.476Z,73.86
2023-03-20T13:11:08.959Z,73.10
2023-03-20T13:13:56.830Z,73.81
2023-03-20T13:16:39.297Z,73.42
2023-03-20T13:19:24.027Z,73.19
2023-03-20T13:21:56.820Z,73.16
2023-03-20T13:24:26.859Z,73.64
2023-03-20T13:27:11.479Z,73.33
2023-03-20T13:29:59.313Z,73.13
2023-03-20T13:32:42.341Z,73.15
2023-03-20T13:35:47.636Z,73.45
2023-03-20T13:38:26.210Z,72.73
2023-03-20T13:41:04.490Z,72.90
2023-03-20T13:43:37.899Z,72.89
2023-03-20T13:46:57.261Z,73.20
2023-03-20T13:49:43.169Z,72.89
2023-03-20T13:52:18.604Z,73.37
2023-03-20T13:55:00.842Z,73.21
2023-03-20T13:57:39.024Z,73.38
2023-03-20T14:00:11.847Z,73.35
2023-03-20T14:02:44.553Z,73.49
2023-03-20T14:05:16.640Z,73.49
2023-03-20T14:07:44.839Z,73.31
2023-03-20T14:10:24.282Z,73.77
2023-03-20T14:13:14.330Z,73.37
2023-03-20T14:15:56.470Z,73.27
2023-03-20T14:18:26.576Z,72.81
2023-03-20T14:20:57.836Z,73.12
2023-03-20T14:23:40.191Z,73.06
2023-03-20T14:26:31.749Z,72.33
2023-03-20T14:29:03.762Z,72.22
2023-03-20T14:31:34.430Z,72.67
2023-03-20T14:34:08.641Z,73.18
2023-03-20T14:36:57.434Z,72.54
2023-03-20T14:39:54.002Z,73.05
2023-03-20T14:42:41.837Z,72.96
2023-03-20T14:45:42.222Z,72.78
2023-03-20T14:48:37.720Z,72.92
2023-03-20T14:51:17.403Z,73.02
2023-03-20T14:53:44.104Z,72.34
2023-03-20T14:56:15.580Z,72.87
2023-03-20T14:58:49.009Z,73.08
2023-03-20T15:01:22.065Z,73.19
2023-03-20T15:03:57.438Z,72.87
2023-03-20T15:06:27.584Z,72.68
2023-03-20T15:09:04.799Z,73.11
2023-03-20T15:11:31.898Z,72.65
2023-03-20T15:14:04.366Z,73.74
2023-03-20T15:16:36.483Z,72.86
2023-03-20T15:19:15.482Z,73.58
2023-03-20T15:21:45.767Z,73.23
2023-03-20T15:24:24.580Z,73.78
2023-03-20T15:26:59.731Z,73.32
2023-03-20T15:29:27.331Z,73.29
2023-03-20T15:32:13.816Z,73.36
2023-03-20T15:34:42.435Z,73.44
2023-03-20T15:37:15.758Z,73.43
2023-03-20T15:39:49.143Z,74.00
2023-03-20T15:42:19.693Z,74.10
2023-03-20T15:44:51.956Z,73.52
2023-03-20T15:47:23.422Z,74.31
2023-03-20T15:50:00.788Z,73.62
2023-03-20T15:52:30.319Z,73.62
2023-03-20T15:54:59.351Z,74.17
2023-03-20T15:57:41.012Z,74.16
2023-03-20T16:00:20.347Z,74.37
2023-03-20T16:02:49.020Z,73.91
2023-03-20T16:05:19.624Z,74.44
2023-03-20T16:07:46.446Z,74.30
2023-03-20T16:10:22.610Z,74.04
2023-03-20T16:12:51.782Z,74.24
2023-03-20T16:15:19.357Z,74.14
2023-03-20T16:17:48.082Z,73.58
2023-03-20T16:20:18.439Z,74.45
2023-03-20T16:22:46.422Z,74.31
2023-03-20T16:25:17.904Z,73.95
2023-03-20T16:27:49.268Z,73.57
2023-03-20T16:30:24.390Z,74.44
2023-03-20T16:32:58.628Z,74.19
2023-03-20T16:35:29.848Z,73.93
2023-03-20T16:37:59.585Z,73.77
2023-03-20T16:40:35.565Z,74.38
2023-03-20T16:43:24.460Z,73.87
2023-03-20T16:45:57.124Z,74.52
2023-03-20T16:48:23.735Z,73.83
2023-03-20T16:50:59.900Z,73.95
2023-03-20T16:53:31.341Z,74.14
2023-03-20T16:56:05.068Z,73.70
2023-03-20T16:58:35.072Z,73.76
2023-03-20T17:01:06.317Z,73.55
2023-03-20T17:03:40.069Z,73.64
2023-03-20T17:06:10.924Z,73.64
2023-03-20T17:08:42.238Z,73.44
2023-03-20T17:11:17.530Z,73.50
2023-03-20T17:13:44.319Z,73.19
2023-03-20T17:16:19.697Z,73.34
2023-03-20T17:18:51.180Z,72.85
2023-03-20T17:21:17.856Z,72.63
2023-03-20T17:23:44.553Z,73.32
2023-03-20T17:26:14.154Z,72.56
2023-03-20T17:28:42.586Z,72.79
2023-03-20T17:31:17.294Z,72.52
2023-03-20T17:33:45.438Z,72.82
2023-03-20T17:36:27.265Z,72.62
2023-03-20T17:38:58.416Z,72.73
2023-03-20T17:41:28.938Z,72.94
2023-03-20T17:43:58.955Z,72.57
2023-03-20T17:46:31.076Z,72.98
2023-03-20T17:49:03.373Z,73.05
2023-03-20T17:51:30.854Z,72.73
2023-03-20T17:53:58.024Z,73.22
2023-03-20T17:56:32.760Z,72.87
2023-03-20T17:59:01.273Z,73.09
2023-03-20T18:01:31.742Z,72.95
2023-03-20T18:03:59.281Z,72.99
2023-03-20T18:06:32.367Z,73.36
2023-03-20T18:09:02.483Z,73.35
2023-03-20T18:11:32.529Z,72.91
2023-03-20T18:14:02.266Z,73.60
2023-03-20T18:16:32.653Z,72.89
2023-03-20T18:19:01.615Z,73.24
2023-03-20T18:21:28.712Z,72.99
2023-03-20T18:23:55.732Z,73.31
2023-03-20T18:26:27.130Z,72.90
2023-03-20T18:28:57.528Z,73.67
2023-03-20T18:31:24.529Z,73.03
2023-03-20T18:33:53.155Z,72.66
2023-03-20T18:36:24.664Z,73.77
2023-03-20T18:38:54.752Z,73.50
2023-03-20T18:41:21.943Z,73.37
2023-03-20T18:43:48.743Z,72.89
2023-03-20T18:46:21.056Z,73.27
2023-03-20T18:48:48.885Z,73.10
2023-03-20T18:51:18.431Z,73.86
2023-03-20T18:53:47.492Z,73.20
2023-03-20T18:56:17.951Z,73.57
2023-03-20T18:58:45.481Z,73.82
2023-03-20T19:01:16.101Z,73.58
2023-03-20T19:03:44.806Z,74.00
2023-03-20T19:06:23.372Z,73.01
2023-03-20T19:08:53.085Z,73.16
2023-03-20T19:11:22.084Z,73.68
2023-03-20T19:13:54.370Z,73.67
2023-03-20T19:16:31.746Z,73.52
2023-03-20T19:19:01.611Z,74.04
2023-03-20T19:21:32.114Z,73.88
2023-03-20T19:24:03.446Z,73.93
2023-03-20T19:26:31.274Z,73.71
2023-03-20T19:28:59.483Z,73.60
2023-03-20T19:31:27.077Z,73.06
2023-03-20T19:33:56.895Z,73.50
2023-03-20T19:36:27.497Z,73.47
2023-03-20T19:38:55.521Z,73.93
2023-03-20T19:41:22.538Z,73.80
2023-03-20T19:43:53.648Z,73.92
2023-03-20T19:46:38.626Z,73.79
2023-03-20T19:49:06.909Z,74.01
2023-03-20T19:51:33.910Z,73.98
2023-03-20T19:54:02.913Z,73.92
2023-03-20T19:56:29.520Z,74.15
2023-03-20T19:58:56.380Z,74.05
2023-03-20T20:01:25.368Z,74.18
2023-03-20T20:03:53.857Z,74.17
2023-03-20T20:06:22.592Z,73.82
2023-03-20T20:08:51.343Z,73.81
2023-03-20T20:11:21.400Z,74.07
2023-03-20T20:14:05.599Z,73.92
2023-03-20T20:16:37.546Z,73.86
2023-03-20T20:19:04.470Z,74.29
2023-03-20T20:24:20.445Z,73.88
2023-03-20T20:27:03.380Z,74.15
2023-03-20T20:29:38.068Z,73.82
2023-03-20T20:32:05.134Z,74.39
2023-03-20T20:40:06.907Z,73.96
2023-03-20T20:42:33.759Z,74.39
2023-03-20T20:45:05.286Z,74.50
2023-03-20T20:47:34.455Z,73.95
2023-03-20T20:50:04.245Z,74.23
2023-03-20T20:52:35.857Z,74.20
2023-03-20T20:55:21.228Z,74.12
2023-03-20T20:57:49.520Z,74.88
2023-03-20T21:00:21.379Z,74.23
2023-03-20T21:02:48.274Z,74.63
2023-03-20T21:05:16.941Z,74.12
2023-03-20T21:07:45.590Z,74.52
2023-03-20T21:10:16.985Z,74.58
2023-03-20T21:12:58.484Z,74.45
2023-03-20T21:15:26.236Z,74.55
2023-03-20T21:18:01.544Z,74.51
2023-03-20T21:20:30.366Z,74.69
2023-03-20T21:22:57.410Z,74.99
2023-03-20T21:25:47.320Z,74.95
2023-03-20T21:28:14.719Z,74.84
2023-03-20T21:30:54.663Z,74.97
2023-03-20T21:33:28.786Z,74.60
2023-03-20T21:35:55.513Z,75.35
2023-03-20T21:38:58.424Z,75.12
2023-03-20T21:41:10.342Z,75.16
2023-03-20T21:43:37.520Z,74.73
2023-03-20T21:46:42.231Z,75.32
2023-03-20T21:49:43.649Z,74.97
2023-03-20T22:01:03.130Z,75.49
2023-03-20T22:03:09.880Z,75.26
2023-03-20T22:15:11.892Z,74.95
2023-03-20T22:23:32.280Z,75.16
2023-03-20T22:34:30.654Z,75.16
2023-03-20T22:40:11.468Z,75.50
2023-03-20T22:42:49.096Z,75.84
2023-03-20T22:45:02.857Z,75.28
2023-03-20T22:47:33.106Z,75.21
2023-03-20T22:49:59.788Z,75.33
2023-03-20T22:52:45.499Z,75.49
2023-03-20T22:55:16.769Z,75.17
2023-03-20T22:57:52.869Z,75.55
2023-03-20T23:00:27.246Z,75.54
2023-03-20T23:03:06.776Z,75.53
2023-03-20T23:05:41.522Z,75.19
2023-03-20T23:08:09.589Z,75.50
2023-03-20T23:10:38.148Z,75.72
2023-03-20T23:13:08.181Z,75.83
2023-03-20T23:15:35.634Z,75.50
2023-03-20T23:18:05.077Z,75.72
2023-03-20T23:20:32.207Z,75.36
2023-03-20T23:22:58.890Z,75.64
2023-03-20T23:25:38.254Z,75.77
2023-03-20T23:28:07.325Z,75.36
2023-03-20T23:31:07.567Z,75.58
2023-03-20T23:33:23.205Z,75.27
2023-03-20T23:36:01.243Z,76.12
2023-03-20T23:38:32.236Z,75.56
2023-03-20T23:40:58.860Z,75.31
2023-03-20T23:43:28.196Z,75.94
2023-03-20T23:45:55.191Z,75.52
2023-03-20T23:48:22.118Z,75.04
2023-03-20T23:50:53.477Z,75.11
2023-03-20T23:53:21.358Z,75.75
2023-03-20T23:55:54.117Z,75.19
2023-03-20T23:58:22.583Z,75.14
