createdAt,value
2023-02-13T00:00:19.239Z,0.00
2023-02-13T00:01:19.236Z,0.00
2023-02-13T00:02:19.266Z,0.00
2023-02-13T00:03:19.230Z,0.00
2023-02-13T00:04:19.265Z,0.00
2023-02-13T00:05:19.183Z,0.00
2023-02-13T00:06:19.205Z,0.00
2023-02-13T00:07:19.185Z,0.00
2023-02-13T00:08:19.165Z,0.00
2023-02-13T00:09:19.237Z,0.00
2023-02-13T00:10:19.144Z,0.00
2023-02-13T00:11:19.098Z,0.00
2023-02-13T00:12:19.116Z,0.00
2023-02-13T00:13:19.155Z,0.00
2023-02-13T00:14:19.950Z,0.00
2023-02-13T00:15:19.053Z,0.00
2023-02-13T00:16:19.080Z,0.00
2023-02-13T00:17:19.045Z,0.00
2023-02-13T00:18:19.021Z,0.00
2023-02-13T00:19:19.076Z,0.00
2023-02-13T00:20:19.017Z,0.00
2023-02-13T00:21:19.007Z,0.00
2023-02-13T00:22:19.030Z,0.00
2023-02-13T00:23:18.965Z,0.00
2023-02-13T00:24:18.984Z,0.00
2023-02-13T00:25:18.988Z,0.00
2023-02-13T00:26:18.974Z,0.00
2023-02-13T00:27:18.937Z,0.00
2023-02-13T00:28:18.986Z,0.00
2023-02-13T00:29:18.909Z,0.00
2023-02-13T00:30:19.042Z,0.00
2023-02-13T00:31:19.012Z,0.00
2023-02-13T00:32:18.951Z,0.00
2023-02-13T00:33:18.929Z,0.00
2023-02-13T00:34:18.851Z,0.00
2023-02-13T00:35:18.905Z,0.00
2023-02-13T00:36:18.872Z,0.00
2023-02-13T00:37:18.840Z,0.00
2023-02-13T00:38:18.851Z,0.00
2023-02-13T00:39:18.855Z,0.00
2023-02-13T00:40:18.805Z,0.00
2023-02-13T00:41:18.811Z,0.00
2023-02-13T00:42:18.854Z,0.00
2023-02-13T00:43:20.338Z,0.00
2023-02-13T00:44:18.736Z,0.00
2023-02-13T00:45:18.744Z,0.00
2023-02-13T00:46:18.752Z,0.00
2023-02-13T00:47:18.751Z,0.00
2023-02-13T00:48:18.728Z,0.00
2023-02-13T00:49:18.727Z,0.00
2023-02-13T00:50:18.686Z,0.00
2023-02-13T00:51:18.696Z,0.00
2023-02-13T00:52:18.685Z,0.00
2023-02-13T00:53:18.692Z,0.00
2023-02-13T00:54:18.689Z,0.00
2023-02-13T00:55:18.637Z,0.00
2023-02-13T00:56:18.625Z,0.00
2023-02-13T00:57:18.620Z,0.00
2023-02-13T00:58:18.634Z,0.00
2023-02-13T00:59:18.612Z,0.00
2023-02-13T01:00:18.551Z,0.00
2023-02-13T01:01:18.711Z,0.00
2023-02-13T01:02:18.609Z,0.00
2023-02-13T01:03:18.575Z,0.00
2023-02-13T01:04:18.548Z,0.00
2023-02-13T01:05:18.531Z,0.00
2023-02-13T01:06:18.507Z,0.00
2023-02-13T01:07:18.512Z,0.00
2023-02-13T01:08:18.460Z,0.00
2023-02-13T01:09:18.548Z,0.00
2023-02-13T01:10:18.468Z,0.00
2023-02-13T01:11:18.446Z,0.00
2023-02-13T01:12:18.468Z,0.00
2023-02-13T01:13:18.435Z,0.00
2023-02-13T01:14:18.407Z,0.00
2023-02-13T01:15:18.436Z,0.00
2023-02-13T01:16:18.438Z,0.00
2023-02-13T01:17:18.388Z,0.00
2023-02-13T01:18:18.352Z,0.00
2023-02-13T01:19:18.367Z,0.00
2023-02-13T01:20:18.348Z,0.00
2023-02-13T01:21:18.372Z,0.00
2023-02-13T01:22:18.341Z,0.00
2023-02-13T01:23:18.344Z,0.00
2023-02-13T01:24:18.303Z,0.00
2023-02-13T01:25:18.324Z,0.00
2023-02-13T01:26:18.308Z,0.00
2023-02-13T01:27:18.263Z,0.00
2023-02-13T01:28:18.309Z,0.00
2023-02-13T01:29:18.283Z,0.00
2023-02-13T01:30:18.256Z,0.00
2023-02-13T01:31:18.421Z,0.00
2023-02-13T01:32:18.327Z,0.00
2023-02-13T01:33:18.193Z,0.00
2023-02-13T01:34:18.209Z,0.00
2023-02-13T01:35:18.193Z,0.00
2023-02-13T01:36:18.186Z,0.00
2023-02-13T01:37:18.172Z,0.00
2023-02-13T01:38:19.015Z,0.00
2023-02-13T01:39:18.156Z,0.00
2023-02-13T01:40:18.147Z,0.00
2023-02-13T01:41:18.110Z,0.00
2023-02-13T01:42:18.143Z,0.00
2023-02-13T01:43:18.077Z,0.00
2023-02-13T01:44:18.109Z,0.00
2023-02-13T01:45:18.071Z,0.00
2023-02-13T01:46:18.095Z,0.00
2023-02-13T01:47:18.064Z,0.00
2023-02-13T01:48:18.084Z,0.00
2023-02-13T01:49:18.012Z,0.00
2023-02-13T01:50:17.988Z,0.00
2023-02-13T01:51:18.009Z,0.00
2023-02-13T01:52:17.969Z,0.00
2023-02-13T01:53:18.005Z,0.00
2023-02-13T01:54:17.973Z,0.00
2023-02-13T01:55:17.962Z,0.00
2023-02-13T01:56:17.926Z,0.00
2023-02-13T01:57:17.943Z,0.00
2023-02-13T01:58:17.927Z,0.00
2023-02-13T01:59:17.932Z,0.00
2023-02-13T02:00:17.927Z,0.00
2023-02-13T02:01:17.886Z,0.00
2023-02-13T02:02:17.961Z,0.00
2023-02-13T02:03:17.846Z,0.00
2023-02-13T02:04:17.859Z,0.00
2023-02-13T02:05:17.906Z,0.00
2023-02-13T02:06:17.878Z,0.00
2023-02-13T02:07:17.826Z,0.00
2023-02-13T02:08:17.799Z,0.00
2023-02-13T02:09:17.784Z,0.00
2023-02-13T02:10:17.787Z,0.00
2023-02-13T02:11:17.779Z,0.00
2023-02-13T02:12:17.744Z,0.00
2023-02-13T02:13:17.767Z,0.00
2023-02-13T02:14:17.782Z,0.00
2023-02-13T02:15:18.330Z,0.00
2023-02-13T02:16:17.786Z,0.00
2023-02-13T02:17:17.796Z,0.00
2023-02-13T02:18:17.718Z,0.00
2023-02-13T02:19:17.670Z,0.00
2023-02-13T02:20:17.723Z,0.00
2023-02-13T02:21:17.650Z,0.00
2023-02-13T02:22:17.666Z,0.00
2023-02-13T02:23:17.648Z,0.00
2023-02-13T02:24:17.629Z,0.00
2023-02-13T02:25:17.627Z,0.00
2023-02-13T02:26:17.609Z,0.00
2023-02-13T02:27:17.617Z,0.00
2023-02-13T02:28:17.641Z,0.00
2023-02-13T02:29:17.553Z,0.00
2023-02-13T02:30:17.594Z,0.00
2023-02-13T02:31:17.561Z,0.00
2023-02-13T02:32:17.574Z,0.00
2023-02-13T02:33:17.534Z,0.00
2023-02-13T02:34:17.558Z,0.00
2023-02-13T02:35:17.544Z,0.00
2023-02-13T02:36:17.484Z,0.00
2023-02-13T02:37:17.481Z,0.00
2023-02-13T02:38:17.493Z,0.00
2023-02-13T02:39:17.500Z,0.00
2023-02-13T02:40:17.512Z,0.00
2023-02-13T02:41:17.435Z,0.00
2023-02-13T02:42:17.462Z,0.00
2023-02-13T02:43:18.380Z,0.00
2023-02-13T02:44:17.409Z,0.00
2023-02-13T02:45:17.424Z,0.00
2023-02-13T02:46:17.408Z,0.00
2023-02-13T02:47:17.407Z,0.00
2023-02-13T02:48:17.386Z,0.00
2023-02-13T02:49:17.350Z,0.00
2023-02-13T02:50:17.354Z,0.00
2023-02-13T02:51:17.377Z,0.00
2023-02-13T02:52:17.331Z,0.00
2023-02-13T02:53:17.323Z,0.00
2023-02-13T02:54:17.291Z,0.00
2023-02-13T02:55:17.295Z,0.00
2023-02-13T02:56:17.258Z,0.00
2023-02-13T02:57:17.352Z,0.00
2023-02-13T02:58:17.812Z,0.00
2023-02-13T02:59:17.237Z,0.00
2023-02-13T03:00:17.258Z,0.00
2023-02-13T03:01:17.211Z,0.00
2023-02-13T03:02:17.241Z,0.00
2023-02-13T03:03:17.232Z,0.00
2023-02-13T03:04:17.310Z,0.00
2023-02-13T03:05:17.197Z,0.00
2023-02-13T03:06:17.170Z,0.00
2023-02-13T03:07:17.171Z,0.00
2023-02-13T03:08:17.135Z,0.00
2023-02-13T03:09:17.164Z,0.00
2023-02-13T03:10:17.103Z,0.00
2023-02-13T03:11:17.104Z,0.00
2023-02-13T03:12:17.096Z,0.00
2023-02-13T03:13:17.077Z,0.00
2023-02-13T03:14:17.088Z,0.00
2023-02-13T03:15:17.111Z,0.00
2023-02-13T03:16:17.111Z,0.00
2023-02-13T03:17:17.049Z,0.00
2023-02-13T03:18:17.024Z,0.00
2023-02-13T03:19:17.042Z,0.00
2023-02-13T03:20:17.053Z,0.00
2023-02-13T03:21:17.033Z,0.00
2023-02-13T03:22:16.957Z,0.00
2023-02-13T03:23:16.987Z,0.00
2023-02-13T03:24:16.971Z,0.00
2023-02-13T03:25:16.954Z,0.00
2023-02-13T03:26:16.937Z,0.00
2023-02-13T03:27:17.290Z,0.00
2023-02-13T03:28:17.022Z,0.00
2023-02-13T03:29:16.924Z,0.00
2023-02-13T03:30:16.912Z,0.00
2023-02-13T03:31:16.923Z,0.00
2023-02-13T03:32:16.917Z,0.00
2023-02-13T03:33:16.890Z,0.00
2023-02-13T03:34:16.843Z,0.00
2023-02-13T03:35:16.834Z,0.00
2023-02-13T03:36:16.814Z,0.00
2023-02-13T03:37:16.810Z,0.00
2023-02-13T03:38:16.808Z,0.00
2023-02-13T03:39:16.822Z,0.00
2023-02-13T03:40:16.870Z,0.00
2023-02-13T03:41:16.810Z,0.00
2023-02-13T03:42:16.736Z,0.00
2023-02-13T03:43:16.738Z,0.00
2023-02-13T03:44:16.715Z,0.00
2023-02-13T03:45:16.795Z,0.00
2023-02-13T03:46:16.715Z,0.00
2023-02-13T03:47:16.698Z,0.00
2023-02-13T03:48:16.701Z,0.00
2023-02-13T03:49:16.667Z,0.00
2023-02-13T03:50:16.661Z,0.00
2023-02-13T03:51:16.668Z,0.00
2023-02-13T03:52:16.668Z,0.00
2023-02-13T03:53:16.617Z,0.00
2023-02-13T03:54:16.620Z,0.00
2023-02-13T03:55:16.620Z,0.00
2023-02-13T03:56:16.586Z,0.00
2023-02-13T03:57:16.619Z,0.00
2023-02-13T03:58:16.561Z,0.00
2023-02-13T03:59:16.570Z,0.00
2023-02-13T04:00:16.565Z,0.00
2023-02-13T04:01:16.637Z,0.00
2023-02-13T04:02:16.602Z,0.00
2023-02-13T04:03:16.548Z,0.00
2023-02-13T04:04:16.492Z,0.00
2023-02-13T04:05:16.503Z,0.00
2023-02-13T04:06:16.485Z,0.00
2023-02-13T04:07:16.497Z,0.00
2023-02-13T04:08:16.463Z,0.00
2023-02-13T04:09:16.999Z,0.00
2023-02-13T04:10:16.459Z,0.00
2023-02-13T04:11:16.442Z,0.00
2023-02-13T04:12:16.439Z,0.00
2023-02-13T04:13:16.433Z,0.00
2023-02-13T04:14:16.382Z,0.00
2023-02-13T04:15:16.422Z,0.00
2023-02-13T04:16:16.417Z,0.00
2023-02-13T04:17:16.387Z,0.00
2023-02-13T04:18:16.365Z,0.00
2023-02-13T04:19:16.376Z,0.00
2023-02-13T04:20:16.356Z,0.00
2023-02-13T04:21:16.341Z,0.00
2023-02-13T04:22:16.281Z,0.00
2023-02-13T04:23:16.314Z,0.00
2023-02-13T04:24:16.302Z,0.00
2023-02-13T04:25:16.282Z,0.00
2023-02-13T04:26:16.260Z,0.00
2023-02-13T04:27:16.221Z,0.00
2023-02-13T04:28:16.850Z,0.00
2023-02-13T04:29:16.279Z,0.00
2023-02-13T04:30:16.192Z,0.00
2023-02-13T04:31:16.365Z,0.00
2023-02-13T04:32:16.183Z,0.00
2023-02-13T04:33:16.190Z,0.00
2023-02-13T04:34:16.213Z,0.00
2023-02-13T04:35:16.139Z,0.00
2023-02-13T04:36:16.143Z,0.00
2023-02-13T04:37:16.195Z,0.00
2023-02-13T04:38:16.132Z,0.00
2023-02-13T04:39:16.113Z,0.00
2023-02-13T04:40:16.120Z,0.00
2023-02-13T04:41:16.115Z,0.00
2023-02-13T04:42:16.063Z,0.00
2023-02-13T04:43:16.112Z,0.00
2023-02-13T04:44:16.073Z,0.00
2023-02-13T04:45:16.036Z,0.00
2023-02-13T04:46:16.080Z,0.00
2023-02-13T04:47:16.022Z,0.00
2023-02-13T04:48:16.045Z,0.00
2023-02-13T04:49:15.993Z,0.00
2023-02-13T04:50:16.012Z,0.00
2023-02-13T04:51:16.000Z,0.00
2023-02-13T04:52:15.955Z,0.00
2023-02-13T04:53:16.027Z,0.00
2023-02-13T04:54:15.956Z,0.00
2023-02-13T04:55:15.942Z,0.00
2023-02-13T04:56:15.904Z,0.00
2023-02-13T04:57:15.972Z,0.00
2023-02-13T04:58:15.936Z,0.00
2023-02-13T04:59:15.947Z,0.00
2023-02-13T05:00:15.909Z,0.00
2023-02-13T05:01:16.347Z,0.00
2023-02-13T05:02:16.653Z,0.00
2023-02-13T05:03:15.991Z,0.00
2023-02-13T05:04:16.709Z,0.00
2023-02-13T05:05:16.573Z,0.00
2023-02-13T05:06:16.097Z,0.00
2023-02-13T05:07:15.830Z,0.00
2023-02-13T05:08:15.789Z,0.00
2023-02-13T05:09:15.861Z,0.00
2023-02-13T05:10:15.747Z,0.00
2023-02-13T05:11:15.788Z,0.00
2023-02-13T05:12:15.785Z,0.00
2023-02-13T05:13:15.800Z,0.00
2023-02-13T05:14:15.738Z,0.00
2023-02-13T05:15:15.759Z,0.00
2023-02-13T05:16:15.779Z,0.00
2023-02-13T05:17:15.716Z,0.00
2023-02-13T05:18:15.695Z,0.00
2023-02-13T05:19:15.732Z,0.00
2023-02-13T05:20:15.634Z,0.00
2023-02-13T05:21:15.706Z,0.00
2023-02-13T05:22:15.659Z,0.00
2023-02-13T05:23:15.663Z,0.00
2023-02-13T05:24:15.596Z,0.00
2023-02-13T05:25:15.599Z,0.00
2023-02-13T05:26:15.596Z,0.00
2023-02-13T05:27:15.591Z,0.00
2023-02-13T05:28:15.618Z,0.00
2023-02-13T05:29:15.577Z,0.00
2023-02-13T05:30:16.335Z,0.00
2023-02-13T05:31:15.658Z,0.00
2023-02-13T05:32:15.605Z,0.00
2023-02-13T05:33:15.529Z,0.00
2023-02-13T05:34:15.469Z,0.00
2023-02-13T05:35:15.514Z,0.00
2023-02-13T05:36:15.521Z,0.00
2023-02-13T05:37:15.469Z,0.00
2023-02-13T05:38:15.498Z,0.00
2023-02-13T05:39:15.506Z,0.00
2023-02-13T05:40:15.451Z,0.00
2023-02-13T05:41:15.471Z,0.00
2023-02-13T05:42:15.420Z,0.00
2023-02-13T05:43:15.421Z,0.00
2023-02-13T05:44:15.438Z,0.00
2023-02-13T05:45:15.389Z,0.00
2023-02-13T05:46:15.375Z,0.00
2023-02-13T05:47:15.408Z,0.00
2023-02-13T05:48:15.389Z,0.00
2023-02-13T05:49:15.371Z,0.00
2023-02-13T05:50:15.363Z,0.00
2023-02-13T05:51:15.313Z,0.00
2023-02-13T05:52:15.310Z,0.00
2023-02-13T05:53:16.305Z,0.00
2023-02-13T05:54:15.332Z,0.00
2023-02-13T05:55:15.284Z,0.00
2023-02-13T05:56:15.265Z,0.00
2023-02-13T05:57:15.249Z,0.00
2023-02-13T05:58:15.262Z,0.00
2023-02-13T05:59:15.265Z,0.00
2023-02-13T06:00:15.221Z,0.00
2023-02-13T06:01:15.307Z,0.00
2023-02-13T06:02:15.228Z,0.00
2023-02-13T06:03:15.185Z,0.00
2023-02-13T06:04:15.336Z,0.00
2023-02-13T06:05:15.131Z,0.00
2023-02-13T06:06:15.182Z,0.00
2023-02-13T06:07:15.119Z,0.00
2023-02-13T06:08:15.133Z,0.00
2023-02-13T06:09:15.102Z,0.00
2023-02-13T06:10:15.090Z,0.00
2023-02-13T06:11:15.086Z,0.00
2023-02-13T06:12:15.164Z,0.00
2023-02-13T06:13:15.063Z,0.00
2023-02-13T06:14:15.072Z,0.00
2023-02-13T06:15:15.027Z,0.00
2023-02-13T06:16:15.059Z,0.00
2023-02-13T06:17:15.000Z,0.00
2023-02-13T06:18:15.093Z,0.00
2023-02-13T06:19:14.987Z,0.00
2023-02-13T06:20:14.999Z,0.00
2023-02-13T06:21:15.954Z,0.00
2023-02-13T06:22:14.984Z,4.00
2023-02-13T06:23:14.970Z,0.00
2023-02-13T06:24:14.967Z,0.00
2023-02-13T06:25:14.940Z,4.00
2023-02-13T06:26:14.951Z,0.00
2023-02-13T06:27:14.904Z,4.00
2023-02-13T06:28:14.965Z,4.00
2023-02-13T06:29:14.918Z,4.00
2023-02-13T06:30:14.902Z,4.00
2023-02-13T06:31:14.902Z,4.00
2023-02-13T06:32:14.826Z,8.00
2023-02-13T06:33:14.829Z,4.00
2023-02-13T06:34:14.800Z,4.00
2023-02-13T06:35:14.923Z,8.00
2023-02-13T06:36:14.911Z,8.00
2023-02-13T06:37:14.766Z,8.00
2023-02-13T06:38:14.836Z,12.00
2023-02-13T06:39:14.759Z,12.00
2023-02-13T06:40:14.747Z,12.00
2023-02-13T06:41:14.780Z,16.00
2023-02-13T06:42:14.711Z,16.00
2023-02-13T06:43:14.722Z,20.00
2023-02-13T06:44:14.703Z,24.00
2023-02-13T06:45:14.696Z,24.00
2023-02-13T06:46:14.680Z,28.00
2023-02-13T06:47:14.659Z,28.00
2023-02-13T06:48:14.664Z,32.00
2023-02-13T06:49:14.741Z,36.00
2023-02-13T06:50:14.666Z,40.00
2023-02-13T06:51:14.725Z,44.00
2023-02-13T06:52:14.697Z,48.00
2023-02-13T06:53:14.689Z,44.00
2023-02-13T06:54:14.586Z,52.00
2023-02-13T06:55:14.674Z,56.00
2023-02-13T06:56:14.556Z,60.00
2023-02-13T06:57:14.560Z,60.00
2023-02-13T06:58:14.587Z,68.00
2023-02-13T06:59:14.527Z,68.00
2023-02-13T07:00:14.535Z,76.00
2023-02-13T07:01:14.532Z,80.00
2023-02-13T07:02:14.597Z,84.00
2023-02-13T07:03:14.503Z,92.00
2023-02-13T07:04:14.486Z,96.00
2023-02-13T07:05:14.461Z,104.00
2023-02-13T07:06:14.442Z,112.00
2023-02-13T07:07:14.445Z,116.00
2023-02-13T07:08:14.448Z,120.00
2023-02-13T07:09:14.411Z,124.00
2023-02-13T07:10:14.446Z,132.00
2023-02-13T07:11:14.410Z,144.00
2023-02-13T07:12:14.379Z,152.00
2023-02-13T07:13:14.391Z,160.00
2023-02-13T07:14:14.363Z,160.00
2023-02-13T07:15:14.349Z,168.00
2023-02-13T07:16:14.364Z,168.00
2023-02-13T07:17:14.381Z,176.00
2023-02-13T07:18:14.326Z,172.00
2023-02-13T07:19:14.305Z,180.00
2023-02-13T07:20:14.295Z,188.00
2023-02-13T07:21:14.288Z,200.00
2023-02-13T07:22:14.269Z,208.00
2023-02-13T07:23:14.281Z,220.00
2023-02-13T07:24:14.245Z,224.00
2023-02-13T07:25:14.246Z,232.00
2023-02-13T07:26:14.232Z,236.00
2023-02-13T07:27:14.276Z,248.00
2023-02-13T07:28:14.241Z,248.00
2023-02-13T07:29:14.244Z,252.00
2023-02-13T07:30:14.180Z,264.00
2023-02-13T07:31:14.272Z,272.00
2023-02-13T07:32:14.174Z,284.00
2023-02-13T07:33:14.177Z,296.00
2023-02-13T07:34:14.129Z,304.00
2023-02-13T07:35:14.135Z,308.00
2023-02-13T07:36:14.162Z,316.00
2023-02-13T07:37:14.097Z,324.00
2023-02-13T07:38:14.092Z,332.00
2023-02-13T07:39:14.118Z,340.00
2023-02-13T07:40:14.082Z,348.00
2023-02-13T07:41:14.057Z,360.00
2023-02-13T07:42:14.105Z,360.00
2023-02-13T07:43:14.033Z,364.00
2023-02-13T07:44:14.051Z,372.00
2023-02-13T07:45:14.012Z,376.00
2023-02-13T07:46:14.007Z,388.00
2023-02-13T07:47:14.059Z,400.00
2023-02-13T07:48:13.995Z,416.00
2023-02-13T07:49:14.004Z,432.00
2023-02-13T07:50:13.964Z,452.00
2023-02-13T07:51:13.958Z,468.00
2023-02-13T07:52:13.941Z,488.00
2023-02-13T07:53:13.937Z,504.00
2023-02-13T07:54:13.945Z,516.00
2023-02-13T07:55:13.905Z,516.00
2023-02-13T07:56:13.896Z,512.00
2023-02-13T07:57:13.892Z,504.00
2023-02-13T07:58:13.870Z,504.00
2023-02-13T07:59:13.900Z,504.00
2023-02-13T08:00:13.868Z,512.00
2023-02-13T08:01:13.865Z,520.00
2023-02-13T08:02:13.901Z,536.00
2023-02-13T08:03:13.812Z,552.00
2023-02-13T08:04:13.866Z,572.00
2023-02-13T08:05:13.815Z,588.00
2023-02-13T08:06:13.787Z,604.00
2023-02-13T08:07:13.774Z,612.00
2023-02-13T08:08:13.773Z,596.00
2023-02-13T08:09:13.771Z,588.00
2023-02-13T08:10:13.738Z,588.00
2023-02-13T08:11:13.728Z,592.00
2023-02-13T08:12:13.716Z,604.00
2023-02-13T08:13:13.698Z,620.00
2023-02-13T08:14:13.724Z,636.00
2023-02-13T08:15:13.680Z,640.00
2023-02-13T08:16:13.725Z,644.00
2023-02-13T08:17:13.657Z,660.00
2023-02-13T08:18:13.659Z,684.00
2023-02-13T08:19:13.662Z,708.00
2023-02-13T08:20:13.627Z,736.00
2023-02-13T08:21:13.630Z,752.00
2023-02-13T08:22:13.602Z,764.00
2023-02-13T08:23:13.655Z,772.00
2023-02-13T08:24:13.620Z,792.00
2023-02-13T08:25:13.584Z,832.00
2023-02-13T08:26:13.560Z,852.00
2023-02-13T08:27:13.550Z,828.00
2023-02-13T08:28:13.599Z,796.00
2023-02-13T08:29:13.539Z,784.00
2023-02-13T08:30:13.542Z,784.00
2023-02-13T08:31:13.581Z,792.00
2023-02-13T08:32:13.533Z,792.00
2023-02-13T08:33:13.476Z,792.00
2023-02-13T08:34:13.537Z,792.00
2023-02-13T08:35:13.451Z,804.00
2023-02-13T08:36:13.436Z,840.00
2023-02-13T08:37:13.431Z,880.00
2023-02-13T08:38:13.417Z,912.00
2023-02-13T08:39:13.431Z,928.00
2023-02-13T08:40:13.395Z,948.00
2023-02-13T08:41:13.383Z,972.00
2023-02-13T08:42:15.862Z,976.00
2023-02-13T08:43:13.362Z,984.00
2023-02-13T08:44:13.372Z,1020.00
2023-02-13T08:45:13.335Z,1064.00
2023-02-13T08:46:13.368Z,1112.00
2023-02-13T08:47:13.337Z,1152.00
2023-02-13T08:48:13.310Z,1168.00
2023-02-13T08:49:13.318Z,1144.00
2023-02-13T08:50:13.284Z,1100.00
2023-02-13T08:51:13.282Z,1104.00
2023-02-13T08:52:13.403Z,1116.00
2023-02-13T08:53:13.246Z,1112.00
2023-02-13T08:54:13.257Z,1108.00
2023-02-13T08:55:13.229Z,1100.00
2023-02-13T08:56:13.221Z,1104.00
2023-02-13T08:57:13.215Z,1124.00
2023-02-13T08:58:13.201Z,1124.00
2023-02-13T08:59:13.200Z,1128.00
2023-02-13T09:00:13.181Z,1148.00
2023-02-13T09:01:13.203Z,1180.00
2023-02-13T09:02:13.170Z,1204.00
2023-02-13T09:03:13.221Z,1220.00
2023-02-13T09:04:13.222Z,1252.00
2023-02-13T09:05:13.201Z,1272.00
2023-02-13T09:06:13.108Z,1260.00
2023-02-13T09:07:13.089Z,1240.00
2023-02-13T09:08:13.090Z,1244.00
2023-02-13T09:09:13.090Z,1264.00
2023-02-13T09:10:13.071Z,1308.00
2023-02-13T09:11:13.050Z,1324.00
2023-02-13T09:12:13.040Z,1332.00
2023-02-13T09:13:13.032Z,1340.00
2023-02-13T09:14:13.043Z,1360.00
2023-02-13T09:15:13.006Z,1360.00
2023-02-13T09:16:13.005Z,1340.00
2023-02-13T09:17:12.983Z,1328.00
2023-02-13T09:18:12.974Z,1344.00
2023-02-13T09:19:13.006Z,1388.00
2023-02-13T09:20:12.959Z,1432.00
2023-02-13T09:21:13.002Z,1460.00
2023-02-13T09:22:12.955Z,1468.00
2023-02-13T09:23:12.916Z,1484.00
2023-02-13T09:24:12.933Z,1496.00
2023-02-13T09:25:12.894Z,1492.00
2023-02-13T09:26:12.889Z,1512.00
2023-02-13T09:27:12.872Z,1560.00
2023-02-13T09:28:12.920Z,1604.00
2023-02-13T09:29:12.872Z,1608.00
2023-02-13T09:30:12.845Z,1608.00
2023-02-13T09:31:12.994Z,1648.00
2023-02-13T09:32:12.879Z,1684.00
2023-02-13T09:33:12.807Z,1704.00
2023-02-13T09:34:12.819Z,1692.00
2023-02-13T09:35:12.790Z,1656.00
2023-02-13T09:36:12.779Z,1632.00
2023-02-13T09:37:12.770Z,1640.00
2023-02-13T09:38:12.764Z,1700.00
2023-02-13T09:39:12.772Z,1784.00
2023-02-13T09:40:12.732Z,1876.00
2023-02-13T09:41:12.726Z,1924.00
2023-02-13T09:42:12.839Z,1928.00
2023-02-13T09:43:12.699Z,1940.00
2023-02-13T09:44:12.702Z,1964.00
2023-02-13T09:45:12.679Z,1984.00
2023-02-13T09:46:12.732Z,2008.00
2023-02-13T09:47:12.656Z,2060.00
2023-02-13T09:48:12.645Z,2080.00
2023-02-13T09:49:12.656Z,2084.00
2023-02-13T09:50:12.632Z,2104.00
2023-02-13T09:51:12.609Z,2132.00
2023-02-13T09:52:12.607Z,2184.00
2023-02-13T09:53:12.588Z,2192.00
2023-02-13T09:54:12.598Z,2144.00
2023-02-13T09:55:12.571Z,2096.00
2023-02-13T09:56:12.568Z,2104.00
2023-02-13T09:57:12.552Z,2140.00
2023-02-13T09:58:12.535Z,2176.00
2023-02-13T09:59:12.531Z,2196.00
2023-02-13T10:00:12.529Z,2236.00
2023-02-13T10:01:12.554Z,2292.00
2023-02-13T10:02:12.483Z,2356.00
2023-02-13T10:03:12.483Z,2452.00
2023-02-13T10:04:12.462Z,2560.00
2023-02-13T10:05:12.560Z,2628.00
2023-02-13T10:06:12.438Z,2640.00
2023-02-13T10:07:12.434Z,2620.00
2023-02-13T10:08:12.430Z,2616.00
2023-02-13T10:09:12.415Z,2624.00
2023-02-13T10:10:12.417Z,2672.00
2023-02-13T10:11:12.394Z,2648.00
2023-02-13T10:12:12.374Z,2660.00
2023-02-13T10:13:12.364Z,2816.00
2023-02-13T10:14:12.349Z,2732.00
2023-02-13T10:15:12.394Z,2612.00
2023-02-13T10:16:12.463Z,2624.00
2023-02-13T10:17:12.321Z,2656.00
2023-02-13T10:18:12.313Z,2688.00
2023-02-13T10:19:12.301Z,2760.00
2023-02-13T10:20:12.315Z,2808.00
2023-02-13T10:21:12.279Z,2792.00
2023-02-13T10:22:12.274Z,2740.00
2023-02-13T10:23:12.284Z,2720.00
2023-02-13T10:24:12.240Z,2744.00
2023-02-13T10:25:12.238Z,2760.00
2023-02-13T10:26:12.248Z,2800.00
2023-02-13T10:27:12.216Z,2832.00
2023-02-13T10:28:12.243Z,2840.00
2023-02-13T10:29:12.214Z,2836.00
2023-02-13T10:30:12.216Z,2828.00
2023-02-13T10:31:12.326Z,2812.00
2023-02-13T10:32:12.381Z,2760.00
2023-02-13T10:33:12.153Z,2752.00
2023-02-13T10:34:12.127Z,2788.00
2023-02-13T10:35:12.141Z,2820.00
2023-02-13T10:36:12.119Z,2872.00
2023-02-13T10:37:12.105Z,3000.00
2023-02-13T10:38:12.084Z,3192.00
2023-02-13T10:39:12.082Z,3432.00
2023-02-13T10:40:12.082Z,3712.00
2023-02-13T10:41:12.050Z,4140.00
2023-02-13T10:42:12.045Z,4104.00
2023-02-13T10:43:12.032Z,3880.00
2023-02-13T10:44:12.041Z,4512.00
2023-02-13T10:45:12.040Z,5116.00
2023-02-13T10:46:12.019Z,3400.00
2023-02-13T10:47:11.986Z,3328.00
2023-02-13T10:48:11.977Z,3272.00
2023-02-13T10:49:11.964Z,3220.00
2023-02-13T10:50:11.981Z,3188.00
2023-02-13T10:51:11.943Z,3156.00
2023-02-13T10:52:11.930Z,3128.00
2023-02-13T10:53:11.931Z,3128.00
2023-02-13T10:54:11.909Z,3156.00
2023-02-13T10:55:11.919Z,3172.00
2023-02-13T10:56:11.892Z,3184.00
2023-02-13T10:57:11.872Z,3192.00
2023-02-13T10:58:11.884Z,3220.00
2023-02-13T10:59:11.849Z,3264.00
2023-02-13T11:00:11.863Z,3304.00
2023-02-13T11:01:11.835Z,3332.00
2023-02-13T11:02:11.817Z,3380.00
2023-02-13T11:03:11.801Z,3460.00
2023-02-13T11:04:11.832Z,3552.00
2023-02-13T11:05:11.802Z,3676.00
2023-02-13T11:06:11.775Z,3856.00
2023-02-13T11:07:11.755Z,4064.00
2023-02-13T11:08:11.749Z,4888.00
2023-02-13T11:09:11.735Z,4188.00
2023-02-13T11:10:11.746Z,4260.00
2023-02-13T11:11:11.713Z,4868.00
2023-02-13T11:12:11.703Z,3784.00
2023-02-13T11:13:11.688Z,3544.00
2023-02-13T11:14:11.680Z,3496.00
2023-02-13T11:15:11.684Z,3548.00
2023-02-13T11:16:11.661Z,3952.00
2023-02-13T11:17:11.639Z,5640.00
2023-02-13T11:18:11.662Z,5512.00
2023-02-13T11:19:11.617Z,5424.00
2023-02-13T11:20:11.633Z,5604.00
2023-02-13T11:21:11.594Z,6332.00
2023-02-13T11:22:11.612Z,4156.00
2023-02-13T11:23:11.569Z,4160.00
2023-02-13T11:24:11.561Z,3688.00
2023-02-13T11:25:11.566Z,3548.00
2023-02-13T11:26:11.539Z,3580.00
2023-02-13T11:27:11.522Z,5212.00
2023-02-13T11:28:11.575Z,5084.00
2023-02-13T11:29:11.499Z,3700.00
2023-02-13T11:30:11.503Z,4384.00
2023-02-13T11:31:11.677Z,5908.00
2023-02-13T11:32:11.606Z,4920.00
2023-02-13T11:33:11.457Z,3556.00
2023-02-13T11:34:11.451Z,4792.00
2023-02-13T11:35:11.439Z,4164.00
2023-02-13T11:36:11.451Z,5360.00
2023-02-13T11:37:11.410Z,4160.00
2023-02-13T11:38:11.403Z,3544.00
2023-02-13T11:39:11.391Z,3836.00
2023-02-13T11:40:11.388Z,3588.00
2023-02-13T11:41:11.413Z,3280.00
2023-02-13T11:42:11.363Z,3400.00
2023-02-13T11:43:11.357Z,3980.00
2023-02-13T11:44:11.342Z,4476.00
2023-02-13T11:45:11.331Z,4472.00
2023-02-13T11:46:11.374Z,5380.00
2023-02-13T11:47:11.310Z,5268.00
2023-02-13T11:48:11.291Z,5312.00
2023-02-13T11:49:11.287Z,5276.00
2023-02-13T11:50:11.272Z,5396.00
2023-02-13T11:51:11.282Z,4904.00
2023-02-13T11:52:11.255Z,3640.00
2023-02-13T11:53:11.247Z,5056.00
2023-02-13T11:54:11.227Z,5200.00
2023-02-13T11:55:11.222Z,5164.00
2023-02-13T11:56:11.236Z,5308.00
2023-02-13T11:57:11.197Z,5444.00
2023-02-13T11:58:11.233Z,5460.00
2023-02-13T11:59:11.184Z,5492.00
2023-02-13T12:00:11.179Z,5476.00
2023-02-13T12:01:11.185Z,5404.00
2023-02-13T12:02:11.143Z,5404.00
2023-02-13T12:03:11.338Z,5180.00
2023-02-13T12:04:11.123Z,5220.00
2023-02-13T12:05:11.115Z,5240.00
2023-02-13T12:06:11.121Z,5268.00
2023-02-13T12:07:11.093Z,5356.00
2023-02-13T12:08:11.084Z,5280.00
2023-02-13T12:09:11.077Z,5252.00
2023-02-13T12:10:11.058Z,5176.00
2023-02-13T12:11:11.070Z,5140.00
2023-02-13T12:12:11.034Z,5056.00
2023-02-13T12:13:11.024Z,5120.00
2023-02-13T12:14:11.013Z,5096.00
2023-02-13T12:15:11.005Z,4824.00
2023-02-13T12:16:11.051Z,2884.00
2023-02-13T12:17:19.068Z,4716.00
2023-02-13T12:18:10.975Z,5132.00
2023-02-13T12:19:10.962Z,4932.00
2023-02-13T12:20:10.949Z,4896.00
2023-02-13T12:21:10.959Z,3208.00
2023-02-13T12:22:10.924Z,3388.00
2023-02-13T12:23:10.927Z,4720.00
2023-02-13T12:24:10.900Z,4208.00
2023-02-13T12:25:10.903Z,3696.00
2023-02-13T12:26:10.905Z,2912.00
2023-02-13T12:27:10.876Z,4412.00
2023-02-13T12:28:10.883Z,4536.00
2023-02-13T12:29:10.897Z,4692.00
2023-02-13T12:30:10.857Z,4736.00
2023-02-13T12:31:10.828Z,4692.00
2023-02-13T12:32:10.813Z,4744.00
2023-02-13T12:33:10.808Z,4792.00
2023-02-13T12:34:10.791Z,4812.00
2023-02-13T12:35:10.810Z,4804.00
2023-02-13T12:36:10.782Z,4832.00
2023-02-13T12:37:10.759Z,4792.00
2023-02-13T12:38:10.752Z,4740.00
2023-02-13T12:39:10.732Z,4700.00
2023-02-13T12:40:10.751Z,4664.00
2023-02-13T12:41:10.757Z,4556.00
2023-02-13T12:42:10.698Z,4604.00
2023-02-13T12:43:10.691Z,4568.00
2023-02-13T12:44:10.676Z,4556.00
2023-02-13T12:45:10.688Z,4564.00
2023-02-13T12:46:10.871Z,4536.00