createdAt,value
2023-05-02T00:00:17.844Z,101232.00
2023-05-02T00:03:04.705Z,101237.09
2023-05-02T00:05:51.672Z,101235.53
2023-05-02T00:08:38.693Z,101237.63
2023-05-02T00:11:25.627Z,101228.97
2023-05-02T00:14:06.064Z,101240.53
2023-05-02T00:16:52.819Z,101236.19
2023-05-02T00:19:32.997Z,101238.66
2023-05-02T00:22:19.611Z,101249.16
2023-05-02T00:25:06.823Z,101249.81
2023-05-02T00:27:46.805Z,101249.00
2023-05-02T00:30:33.897Z,101247.91
2023-05-02T00:33:13.687Z,101248.44
2023-05-02T00:36:00.584Z,101249.16
2023-05-02T00:38:40.810Z,101252.75
2023-05-02T00:41:27.655Z,101248.88
2023-05-02T00:44:08.527Z,101260.69
2023-05-02T00:46:55.645Z,101258.03
2023-05-02T00:49:42.583Z,101245.66
2023-05-02T00:52:29.740Z,101247.84
2023-05-02T00:55:10.528Z,101246.91
2023-05-02T00:57:50.953Z,101244.75
2023-05-02T01:00:44.610Z,101237.88
2023-05-02T01:03:49.866Z,101247.69
2023-05-02T01:07:00.579Z,101244.31
2023-05-02T01:10:03.130Z,101242.09
2023-05-02T01:13:00.597Z,101242.59
2023-05-02T01:15:48.672Z,101241.28
2023-05-02T01:18:31.673Z,101243.28
2023-05-02T01:21:19.555Z,101241.13
2023-05-02T01:24:04.755Z,101239.19
2023-05-02T01:27:09.526Z,101238.22
2023-05-02T01:29:58.880Z,101243.34
2023-05-02T01:32:41.900Z,101238.66
2023-05-02T01:35:30.491Z,101241.44
2023-05-02T01:38:21.554Z,101242.84
2023-05-02T01:41:13.551Z,101230.91
2023-05-02T01:44:02.672Z,101240.34
2023-05-02T01:46:53.603Z,101231.94
2023-05-02T01:49:35.554Z,101231.16
2023-05-02T01:52:27.482Z,101243.06
2023-05-02T01:55:11.011Z,101240.00
2023-05-02T01:58:01.546Z,101233.47
2023-05-02T02:00:51.507Z,101228.03
2023-05-02T02:03:32.673Z,101240.97
2023-05-02T02:06:21.567Z,101232.72
2023-05-02T02:09:01.609Z,101235.81
2023-05-02T02:11:58.504Z,101236.41
2023-05-02T02:14:52.830Z,101239.09
2023-05-02T02:17:46.511Z,101228.31
2023-05-02T02:20:35.434Z,101235.13
2023-05-02T02:23:18.446Z,101236.13
2023-05-02T02:26:07.473Z,101242.41
2023-05-02T02:28:49.069Z,101248.47
2023-05-02T02:31:35.533Z,101242.06
2023-05-02T02:34:22.465Z,101243.34
2023-05-02T02:37:22.471Z,101248.19
2023-05-02T02:40:33.492Z,101248.06
2023-05-02T02:43:31.404Z,101255.88
2023-05-02T02:46:29.652Z,101253.69
2023-05-02T02:49:46.458Z,101244.03
2023-05-02T02:52:52.439Z,101252.56
2023-05-02T02:55:35.761Z,101257.50
2023-05-02T02:58:28.440Z,101255.09
2023-05-02T03:01:15.057Z,101260.59
2023-05-02T03:04:03.453Z,101268.59
2023-05-02T03:06:50.510Z,101268.97
2023-05-02T03:09:33.699Z,101259.19
2023-05-02T03:12:21.460Z,101273.41
2023-05-02T03:15:26.497Z,101278.41
2023-05-02T03:18:13.449Z,101269.38
2023-05-02T03:21:00.387Z,101267.16
2023-05-02T03:23:47.379Z,101275.00
2023-05-02T03:26:34.407Z,101283.47
2023-05-02T03:29:16.778Z,101292.22
2023-05-02T03:32:03.428Z,101286.66
2023-05-02T03:34:51.393Z,101288.81
2023-05-02T03:37:36.499Z,101294.50
2023-05-02T03:40:23.436Z,101304.53
2023-05-02T03:43:11.345Z,101300.28
2023-05-02T03:45:51.917Z,101297.75
2023-05-02T03:48:38.329Z,101308.44
2023-05-02T03:51:18.698Z,101310.69
2023-05-02T03:54:09.297Z,101319.41
2023-05-02T03:56:56.379Z,101325.34
2023-05-02T03:59:49.382Z,101324.06
2023-05-02T04:02:33.695Z,101331.34
2023-05-02T04:05:24.310Z,101333.66
2023-05-02T04:08:04.880Z,101328.91
2023-05-02T04:10:51.335Z,101335.88
2023-05-02T04:13:38.282Z,101337.56
2023-05-02T04:16:25.397Z,101337.91
2023-05-02T04:19:12.325Z,101329.06
2023-05-02T04:21:59.303Z,101336.63
2023-05-02T04:24:50.316Z,101330.69
2023-05-02T04:27:39.290Z,101335.44
2023-05-02T04:30:29.268Z,101326.50
2023-05-02T04:33:14.454Z,101324.81
2023-05-02T04:36:01.348Z,101327.91
2023-05-02T04:38:41.476Z,101330.78
2023-05-02T04:41:30.275Z,101329.34
2023-05-02T04:44:13.396Z,101337.44
2023-05-02T04:47:00.309Z,101328.78
2023-05-02T04:49:47.311Z,101329.78
2023-05-02T04:52:27.767Z,101333.47
2023-05-02T04:55:14.308Z,101341.91
2023-05-02T04:57:54.645Z,101334.81
2023-05-02T05:00:42.290Z,101339.25
2023-05-02T05:03:22.909Z,101342.13
2023-05-02T05:06:11.292Z,101347.44
2023-05-02T05:08:58.235Z,101353.50
2023-05-02T05:11:42.864Z,101354.16
2023-05-02T05:14:31.216Z,101363.75
2023-05-02T05:17:11.405Z,101360.13
2023-05-02T05:19:58.433Z,101358.22
2023-05-02T05:22:38.560Z,101357.00
2023-05-02T05:25:26.227Z,101362.34
2023-05-02T05:28:08.342Z,101372.09
2023-05-02T05:30:55.248Z,101383.63
2023-05-02T05:33:35.402Z,101381.13
2023-05-02T05:36:24.270Z,101375.19
2023-05-02T05:39:04.433Z,101378.91
2023-05-02T05:41:53.215Z,101381.09
2023-05-02T05:44:41.249Z,101387.47
2023-05-02T05:47:22.770Z,101388.72
2023-05-02T05:50:03.512Z,101394.97
2023-05-02T05:52:44.436Z,101393.38
2023-05-02T05:55:31.248Z,101397.31
2023-05-02T05:58:12.287Z,101396.16
2023-05-02T06:00:59.184Z,101389.72
2023-05-02T06:03:46.247Z,101392.44
2023-05-02T06:06:27.634Z,101397.31
2023-05-02T06:09:14.191Z,101396.63
2023-05-02T06:12:01.173Z,101403.47
2023-05-02T06:14:42.356Z,101407.66
2023-05-02T06:17:29.233Z,101403.09
2023-05-02T06:20:09.490Z,101397.31
2023-05-02T06:22:56.217Z,101400.41
2023-05-02T06:25:36.230Z,101403.91
2023-05-02T06:28:23.150Z,101407.78
2023-05-02T06:31:11.340Z,101408.28
2023-05-02T06:33:59.211Z,101411.41
2023-05-02T06:36:39.353Z,101408.44
2023-05-02T06:39:26.208Z,101420.69
2023-05-02T06:42:20.154Z,101416.13
2023-05-02T06:45:00.736Z,101428.75
2023-05-02T06:47:47.598Z,101419.91
2023-05-02T06:50:29.706Z,101425.34
2023-05-02T06:53:18.105Z,101437.75
2023-05-02T06:55:58.734Z,101438.16
2023-05-02T06:58:45.151Z,101440.69
2023-05-02T07:01:25.683Z,101433.28
2023-05-02T07:04:12.165Z,101442.47
2023-05-02T07:06:52.698Z,101445.34
2023-05-02T07:09:33.126Z,101457.28
2023-05-02T07:12:20.140Z,101449.06
2023-05-02T07:15:00.619Z,101457.81
2023-05-02T07:17:47.105Z,101451.69
2023-05-02T07:20:34.094Z,101457.19
2023-05-02T07:23:14.287Z,101462.00
2023-05-02T07:40:10.937Z,101472.59
2023-05-02T07:42:57.960Z,101473.41
2023-05-02T07:45:44.966Z,101475.59
2023-05-02T07:48:27.619Z,101469.94
2023-05-02T07:51:22.953Z,101468.50
2023-05-02T07:54:03.269Z,101488.19
2023-05-02T07:56:50.001Z,101489.56
2023-05-02T07:59:31.290Z,101481.09
2023-05-02T08:02:20.115Z,101480.03
2023-05-02T08:05:00.459Z,101481.59
2023-05-02T08:07:46.919Z,101478.63
2023-05-02T08:10:27.931Z,101482.34
2023-05-02T08:13:14.929Z,101472.41
2023-05-02T08:15:58.595Z,101470.06
2023-05-02T08:18:45.875Z,101482.94
2023-05-02T08:21:27.714Z,101485.94
2023-05-02T08:24:14.952Z,101486.25
2023-05-02T08:26:55.305Z,101491.19
2023-05-02T08:29:41.948Z,101485.06
2023-05-02T08:32:22.878Z,101485.56
2023-05-02T08:35:09.964Z,101496.13
2023-05-02T08:37:56.932Z,101492.75
2023-05-02T08:40:43.423Z,101490.09
2023-05-02T08:43:29.957Z,101482.41
2023-05-02T08:46:18.982Z,101492.31
2023-05-02T08:49:00.196Z,101490.47
2023-05-02T08:51:48.909Z,101488.34
2023-05-02T08:54:29.510Z,101477.81
2023-05-02T08:57:17.871Z,101480.28
2023-05-02T09:00:05.908Z,101483.75
2023-05-02T09:03:09.076Z,101482.41
2023-05-02T09:06:03.884Z,101488.97
2023-05-02T09:08:50.917Z,101492.66
2023-05-02T09:11:31.502Z,101503.25
2023-05-02T09:14:27.858Z,101493.59
2023-05-02T09:17:08.265Z,101491.75
2023-05-02T09:19:54.901Z,101494.84
2023-05-02T09:22:35.473Z,101492.34
2023-05-02T09:25:21.848Z,101486.88
2023-05-02T09:28:02.524Z,101492.56
2023-05-02T09:30:48.931Z,101487.03
2023-05-02T09:33:29.240Z,101491.56
2023-05-02T09:36:15.873Z,101485.69
2023-05-02T09:39:25.817Z,101484.91
2023-05-02T09:42:06.413Z,101488.22
2023-05-02T09:44:53.823Z,101490.91
2023-05-02T09:47:34.413Z,101486.28
2023-05-02T09:50:20.876Z,101490.63
2023-05-02T09:53:11.819Z,101491.47
2023-05-02T09:55:58.842Z,101492.78
2023-05-02T09:58:45.857Z,101485.84
2023-05-02T10:01:26.117Z,101482.94
2023-05-02T10:04:14.245Z,101485.50
2023-05-02T10:06:56.240Z,101484.25
2023-05-02T10:09:43.813Z,101477.28
2023-05-02T10:12:36.876Z,101488.03
2023-05-02T10:15:21.102Z,101488.25
2023-05-02T10:18:11.866Z,101483.41
2023-05-02T10:21:18.779Z,101494.72
2023-05-02T10:24:05.786Z,101488.56
2023-05-02T10:26:53.802Z,101477.28
2023-05-02T10:29:36.158Z,101482.78
2023-05-02T10:32:24.826Z,101478.19
2023-05-02T10:35:09.886Z,101482.22
2023-05-02T10:37:57.828Z,101480.50
2023-05-02T10:40:44.827Z,101483.28
2023-05-02T10:43:28.844Z,101480.13
2023-05-02T10:46:15.794Z,101475.91
2023-05-02T10:49:13.764Z,101477.81
2023-05-02T10:51:54.094Z,101472.84
2023-05-02T10:54:41.746Z,101475.47
2023-05-02T10:57:22.009Z,101482.38
2023-05-02T11:00:28.745Z,101470.66
2023-05-02T11:03:15.833Z,101475.81
2023-05-02T11:06:09.874Z,101481.81
2023-05-02T11:08:56.749Z,101483.72
2023-05-02T11:11:52.831Z,101480.72
2023-05-02T11:14:32.723Z,101483.91
2023-05-02T11:17:20.801Z,101481.06
2023-05-02T11:20:10.769Z,101483.47
2023-05-02T11:22:51.892Z,101471.16
2023-05-02T11:25:50.762Z,101475.06
2023-05-02T11:28:43.745Z,101479.06
2023-05-02T11:31:35.909Z,101476.81
2023-05-02T11:34:22.727Z,101469.88
2023-05-02T11:37:02.884Z,101468.25
2023-05-02T11:39:49.697Z,101456.09
2023-05-02T11:42:47.672Z,101469.00
2023-05-02T11:45:42.805Z,101474.47
2023-05-02T11:48:33.721Z,101454.44
2023-05-02T11:51:14.145Z,101455.75
2023-05-02T11:54:00.718Z,101464.66
2023-05-02T11:56:41.381Z,101464.63
2023-05-02T11:59:27.706Z,101463.94
2023-05-02T12:02:14.814Z,101466.78
2023-05-02T12:04:54.705Z,101462.81
2023-05-02T12:07:44.977Z,101466.94
2023-05-02T12:10:31.749Z,101463.56
2023-05-02T12:13:12.193Z,101465.84
2023-05-02T12:15:58.777Z,101463.06
2023-05-02T12:18:39.303Z,101470.41
2023-05-02T12:21:25.621Z,101464.09
2023-05-02T12:24:12.710Z,101457.75
2023-05-02T12:26:53.028Z,101459.53
2023-05-02T12:30:05.831Z,101444.19
2023-05-02T12:32:46.014Z,101443.16
2023-05-02T12:35:32.673Z,101432.00
2023-05-02T12:38:37.663Z,101444.31
2023-05-02T12:41:18.003Z,101448.72
2023-05-02T12:44:05.659Z,101435.00
2023-05-02T12:47:07.763Z,101432.81
2023-05-02T12:50:08.707Z,101437.81
2023-05-02T12:52:57.685Z,101437.56
2023-05-02T12:55:44.633Z,101439.44
2023-05-02T12:58:26.713Z,101432.59
2023-05-02T13:01:13.790Z,101436.75
2023-05-02T13:04:00.805Z,101432.44
2023-05-02T13:06:40.951Z,101439.50
2023-05-02T13:09:27.599Z,101435.91
2023-05-02T13:12:08.056Z,101435.16
2023-05-02T13:14:54.688Z,101425.34
2023-05-02T13:17:34.977Z,101428.03
2023-05-02T13:20:21.617Z,101433.50
2023-05-02T13:23:01.729Z,101436.16
2023-05-02T13:25:48.635Z,101422.69
2023-05-02T13:28:33.809Z,101431.63
2023-05-02T13:31:20.644Z,101431.50
2023-05-02T13:34:07.627Z,101431.13
2023-05-02T13:36:48.073Z,101434.97
2023-05-02T13:39:34.622Z,101431.84
2023-05-02T13:42:15.009Z,101442.28
2023-05-02T13:45:01.561Z,101437.97
2023-05-02T13:47:48.808Z,101431.31
2023-05-02T13:50:28.575Z,101424.13
2023-05-02T13:53:08.963Z,101420.22
2023-05-02T13:55:55.608Z,101423.22
2023-05-02T13:58:36.106Z,101421.81
2023-05-02T14:01:22.689Z,101412.66
2023-05-02T14:04:08.622Z,101421.59
2023-05-02T14:06:55.620Z,101419.00
2023-05-02T14:09:42.534Z,101410.78
2023-05-02T14:12:22.690Z,101412.00
2023-05-02T14:15:09.585Z,101413.91
2023-05-02T14:17:49.647Z,101417.63
2023-05-02T14:20:36.511Z,101414.19
2023-05-02T14:23:16.715Z,101400.81
2023-05-02T14:26:03.551Z,101394.97
2023-05-02T14:28:43.621Z,101394.59
2023-05-02T14:31:30.640Z,101396.63
2023-05-02T14:34:10.791Z,101384.66
2023-05-02T14:36:57.545Z,101390.75
2023-05-02T14:39:54.953Z,101380.72
2023-05-02T14:42:34.882Z,101377.94
2023-05-02T14:45:22.561Z,101380.03
2023-05-02T14:48:09.647Z,101380.38
2023-05-02T14:50:50.762Z,101382.44
2023-05-02T14:53:37.532Z,101383.97
2023-05-02T14:56:21.177Z,101388.69
2023-05-02T14:59:08.524Z,101389.88
2023-05-02T15:01:48.782Z,101386.94
2023-05-02T15:04:36.557Z,101388.88
2023-05-02T15:07:23.707Z,101390.38
2023-05-02T15:10:04.360Z,101388.25
2023-05-02T15:12:52.524Z,101394.63
2023-05-02T15:15:39.490Z,101405.34
2023-05-02T15:18:26.577Z,101398.28
2023-05-02T15:21:06.993Z,101404.19
2023-05-02T15:23:53.499Z,101412.44
2023-05-02T15:26:33.960Z,101398.91
2023-05-02T15:29:20.499Z,101405.38
2023-05-02T15:32:07.697Z,101396.19
2023-05-02T15:34:47.490Z,101396.69
2023-05-02T15:37:41.458Z,101387.91
2023-05-02T15:40:28.480Z,101387.72
2023-05-02T15:43:15.443Z,101389.41
2023-05-02T15:45:58.436Z,101391.19
2023-05-02T15:48:46.491Z,101397.63
2023-05-02T15:51:27.115Z,101390.09
2023-05-02T15:54:14.463Z,101397.81
2023-05-02T15:56:55.248Z,101396.31
2023-05-02T15:59:42.491Z,101387.50
2023-05-02T16:02:22.907Z,101382.41
2023-05-02T16:05:09.445Z,101384.22
2023-05-02T16:07:56.380Z,101391.66
2023-05-02T16:10:39.250Z,101382.22
2023-05-02T16:13:26.459Z,101387.91
2023-05-02T16:16:14.434Z,101374.34
2023-05-02T16:19:01.448Z,101371.06
2023-05-02T16:21:42.134Z,101363.41
2023-05-02T16:24:29.402Z,101371.66
2023-05-02T16:27:16.386Z,101365.00
2023-05-02T16:29:57.403Z,101387.59
2023-05-02T16:32:44.448Z,101386.00
2023-05-02T16:35:24.797Z,101378.88
2023-05-02T16:38:11.417Z,101378.75
2023-05-02T16:40:58.545Z,101376.13
2023-05-02T16:43:38.427Z,101385.31
2023-05-02T16:46:18.875Z,101388.59
2023-05-02T16:49:05.371Z,101382.91
2023-05-02T16:51:48.961Z,101382.91
2023-05-02T16:54:35.400Z,101384.25
2023-05-02T16:57:21.060Z,101392.41
2023-05-02T17:00:07.383Z,101394.38
2023-05-02T17:02:47.986Z,101395.06
2023-05-02T17:05:34.365Z,101412.03
2023-05-02T17:08:16.889Z,101406.34
2023-05-02T17:11:03.344Z,101409.94
2023-05-02T17:13:50.333Z,101418.56
2023-05-02T17:16:30.529Z,101420.53
2023-05-02T17:19:17.328Z,101426.91
2023-05-02T17:21:58.535Z,101425.72
2023-05-02T17:24:45.327Z,101437.63
2023-05-02T17:27:25.470Z,101437.28
2023-05-02T17:30:13.330Z,101440.38
2023-05-02T17:33:00.450Z,101436.13
2023-05-02T17:35:47.311Z,101442.66
2023-05-02T17:38:27.540Z,101448.84
2023-05-02T17:41:14.321Z,101456.19
2023-05-02T17:43:54.401Z,101452.41
2023-05-02T17:46:41.340Z,101458.09
2023-05-02T17:49:21.961Z,101466.25
2023-05-02T17:52:08.282Z,101464.88
2023-05-02T17:54:55.313Z,101466.34
2023-05-02T17:57:35.779Z,101465.19
2023-05-02T18:00:23.282Z,101462.53
2023-05-02T18:03:03.912Z,101475.88
2023-05-02T18:05:54.274Z,101472.31
2023-05-02T18:08:34.830Z,101467.72
2023-05-02T18:11:29.255Z,101466.38
2023-05-02T18:14:09.587Z,101464.56
2023-05-02T18:16:56.244Z,101474.47
2023-05-02T18:19:43.309Z,101464.84
2023-05-02T18:22:23.471Z,101467.81
2023-05-02T18:25:11.311Z,101472.03
2023-05-02T18:27:51.413Z,101467.09
2023-05-02T18:30:38.311Z,101467.09
2023-05-02T18:33:18.432Z,101459.13
2023-05-02T18:36:05.229Z,101464.50
2023-05-02T18:38:45.382Z,101463.16
2023-05-02T18:41:32.245Z,101465.44
2023-05-02T18:44:13.437Z,101462.34
2023-05-02T18:47:00.258Z,101468.34
2023-05-02T18:49:48.234Z,101456.72
2023-05-02T18:52:30.491Z,101444.53
2023-05-02T18:55:18.226Z,101448.88
2023-05-02T18:57:58.719Z,101446.41
2023-05-02T19:00:45.241Z,101434.50
2023-05-02T19:03:26.895Z,101438.03
2023-05-02T19:06:14.258Z,101439.19
2023-05-02T19:08:54.583Z,101438.19
2023-05-02T19:11:41.262Z,101425.09
2023-05-02T19:14:21.565Z,101419.69
2023-05-02T19:17:08.202Z,101416.72
2023-05-02T19:19:50.993Z,101407.53
2023-05-02T19:22:41.204Z,101412.38
2023-05-02T19:25:35.204Z,101404.94
2023-05-02T19:28:25.134Z,101400.34
2023-05-02T19:41:56.684Z,101433.00
2023-05-02T19:44:37.063Z,101439.31
2023-05-02T19:47:23.730Z,101445.66
2023-05-02T19:50:10.710Z,101442.97
2023-05-02T19:52:57.678Z,101442.50
2023-05-02T19:55:44.765Z,101439.41
2023-05-02T19:58:24.795Z,101436.63
2023-05-02T20:01:11.711Z,101436.97
2023-05-02T20:03:58.748Z,101434.69
2023-05-02T20:06:39.100Z,101432.09
2023-05-02T20:09:25.688Z,101442.81
2023-05-02T20:12:06.216Z,101436.53
2023-05-02T20:14:52.598Z,101423.09
2023-05-02T20:17:39.681Z,101444.84
2023-05-02T20:20:26.687Z,101444.53
2023-05-02T20:23:07.074Z,101443.69
2023-05-02T20:25:53.652Z,101439.53
2023-05-02T20:28:34.014Z,101437.88
2023-05-02T20:31:20.652Z,101433.56
2023-05-02T20:34:01.151Z,101437.47
2023-05-02T20:36:47.623Z,101437.28
2023-05-02T20:39:41.566Z,101443.81
2023-05-02T20:42:32.677Z,101437.22
2023-05-02T20:45:14.093Z,101433.47
2023-05-02T20:48:00.722Z,101437.66
2023-05-02T20:50:47.619Z,101443.22
2023-05-02T20:53:34.631Z,101439.00
2023-05-02T20:56:21.601Z,101433.56
2023-05-02T20:59:01.950Z,101429.69
2023-05-02T21:01:48.596Z,101423.97
2023-05-02T21:04:29.050Z,101429.69
2023-05-02T21:07:16.609Z,101433.19
2023-05-02T21:09:57.062Z,101430.84
2023-05-02T21:12:43.551Z,101440.28
2023-05-02T21:15:30.613Z,101441.19
2023-05-02T21:18:18.596Z,101443.22
2023-05-02T21:21:05.562Z,101447.94
2023-05-02T21:23:52.535Z,101440.03
2023-05-02T21:26:32.927Z,101433.38
2023-05-02T21:29:20.597Z,101428.16
2023-05-02T21:32:01.095Z,101435.31
2023-05-02T21:34:47.609Z,101432.66
2023-05-02T21:37:27.934Z,101433.28
2023-05-02T21:40:14.499Z,101428.19
2023-05-02T21:42:54.987Z,101434.13
2023-05-02T21:45:41.523Z,101435.13
2023-05-02T21:48:21.914Z,101425.53
2023-05-02T21:51:08.579Z,101427.78
2023-05-02T21:53:49.301Z,101432.47
2023-05-02T21:56:36.731Z,101425.00
2023-05-02T21:59:16.932Z,101437.69
2023-05-02T22:02:03.563Z,101433.31
2023-05-02T22:04:47.535Z,101433.63
2023-05-02T22:07:34.540Z,101430.13
2023-05-02T22:10:15.360Z,101427.66
2023-05-02T22:13:02.532Z,101427.66
2023-05-02T22:15:50.953Z,101420.81
2023-05-02T22:18:30.519Z,101420.19
2023-05-02T22:21:20.470Z,101422.97
2023-05-02T22:24:00.852Z,101424.31
2023-05-02T22:26:47.534Z,101433.53
2023-05-02T22:29:27.617Z,101431.66
2023-05-02T22:32:14.554Z,101452.88
2023-05-02T22:34:54.539Z,101451.53
2023-05-02T22:37:41.445Z,101455.63
2023-05-02T22:40:28.450Z,101463.72
2023-05-02T22:43:15.492Z,101458.19
2023-05-02T22:46:02.509Z,101440.38
2023-05-02T22:48:42.910Z,101445.16
2023-05-02T22:51:29.445Z,101444.06
2023-05-02T22:54:10.330Z,101432.06
2023-05-02T22:56:57.455Z,101426.88
2023-05-02T22:59:44.505Z,101433.22
2023-05-02T23:02:24.540Z,101418.03
2023-05-02T23:05:13.426Z,101412.84
2023-05-02T23:07:53.502Z,101416.44
2023-05-02T23:10:40.438Z,101413.66
2023-05-02T23:13:20.820Z,101404.84
2023-05-02T23:16:08.450Z,101411.69
2023-05-02T23:18:55.429Z,101398.28
2023-05-02T23:21:42.402Z,101414.59
2023-05-02T23:24:29.374Z,101417.84
2023-05-02T23:27:09.866Z,101413.75
2023-05-02T23:29:56.405Z,101399.31
2023-05-02T23:32:43.467Z,101398.78
2023-05-02T23:35:23.488Z,101401.06
2023-05-02T23:38:14.401Z,101398.28
2023-05-02T23:41:01.448Z,101389.81
2023-05-02T23:43:41.406Z,101388.69
2023-05-02T23:46:28.382Z,101390.44
2023-05-02T23:49:15.441Z,101380.50
2023-05-02T23:52:02.354Z,101386.31
2023-05-02T23:54:42.497Z,101385.50
2023-05-02T23:57:29.412Z,101380.16
