createdAt,value
2023-01-31T00:01:38.740Z,99.90
2023-01-31T00:04:09.523Z,99.90
2023-01-31T00:06:39.449Z,99.90
2023-01-31T00:09:08.438Z,99.90
2023-01-31T00:11:36.343Z,99.90
2023-01-31T00:14:05.774Z,99.90
2023-01-31T00:16:34.223Z,99.90
2023-01-31T00:19:01.352Z,99.90
2023-01-31T00:21:30.436Z,99.90
2023-01-31T00:23:59.214Z,99.90
2023-01-31T00:26:32.383Z,99.90
2023-01-31T00:29:01.619Z,99.90
2023-01-31T00:31:30.830Z,99.90
2023-01-31T00:33:58.685Z,99.90
2023-01-31T00:36:31.774Z,99.90
2023-01-31T00:39:00.961Z,99.90
2023-01-31T00:41:30.030Z,99.90
2023-01-31T00:43:57.782Z,99.90
2023-01-31T00:46:25.603Z,99.90
2023-01-31T00:48:53.382Z,99.90
2023-01-31T00:51:20.967Z,99.90
2023-01-31T00:53:49.232Z,99.90
2023-01-31T00:56:25.954Z,99.90
2023-01-31T00:58:53.496Z,99.90
2023-01-31T01:01:27.439Z,99.90
2023-01-31T01:03:55.878Z,99.90
2023-01-31T01:06:23.750Z,99.90
2023-01-31T01:08:50.724Z,99.90
2023-01-31T01:11:25.752Z,99.90
2023-01-31T01:13:53.632Z,99.90
2023-01-31T01:16:28.071Z,99.90
2023-01-31T01:18:55.417Z,99.90
2023-01-31T01:21:25.485Z,99.90
2023-01-31T01:23:53.498Z,99.90
2023-01-31T01:26:24.704Z,99.90
2023-01-31T01:28:53.075Z,99.90
2023-01-31T01:31:21.650Z,99.90
2023-01-31T01:33:49.607Z,99.90
2023-01-31T01:36:22.377Z,99.90
2023-01-31T01:38:49.980Z,99.90
2023-01-31T01:41:18.207Z,99.90
2023-01-31T01:43:57.396Z,99.90
2023-01-31T01:46:39.197Z,99.90
2023-01-31T01:49:13.797Z,99.90
2023-01-31T01:51:43.128Z,99.90
2023-01-31T01:54:16.997Z,99.90
2023-01-31T01:56:49.242Z,99.90
2023-01-31T01:59:41.670Z,99.90
2023-01-31T02:02:09.330Z,99.90
2023-01-31T02:04:39.462Z,99.90
2023-01-31T02:07:09.079Z,99.90
2023-01-31T02:09:57.542Z,99.90
2023-01-31T02:12:25.159Z,99.90
2023-01-31T02:14:53.755Z,99.90
2023-01-31T02:17:21.583Z,99.90
2023-01-31T02:20:10.583Z,99.90
2023-01-31T02:22:44.974Z,99.90
2023-01-31T02:25:33.025Z,99.90
2023-01-31T02:28:37.155Z,99.90
2023-01-31T02:31:41.885Z,99.90
2023-01-31T02:34:28.703Z,99.90
2023-01-31T02:37:28.208Z,99.90
2023-01-31T02:40:19.848Z,99.90
2023-01-31T02:43:18.788Z,99.90
2023-01-31T02:46:00.920Z,99.90
2023-01-31T02:48:34.073Z,99.90
2023-01-31T02:51:23.051Z,99.90
2023-01-31T02:54:09.162Z,99.90
2023-01-31T02:56:38.340Z,99.90
2023-01-31T02:59:15.383Z,99.90
2023-01-31T03:01:46.802Z,99.90
2023-01-31T03:05:26.244Z,99.90
2023-01-31T03:08:01.303Z,99.90
2023-01-31T03:11:01.280Z,99.90
2023-01-31T03:13:36.826Z,99.90
2023-01-31T03:16:37.884Z,99.90
2023-01-31T03:19:20.114Z,99.90
2023-01-31T03:21:58.201Z,99.90
2023-01-31T03:24:30.210Z,99.90
2023-01-31T03:27:01.500Z,99.90
2023-01-31T03:29:35.056Z,99.90
2023-01-31T03:32:10.414Z,99.90
2023-01-31T03:34:37.855Z,99.90
2023-01-31T03:37:19.800Z,99.90
2023-01-31T03:40:00.793Z,99.90
2023-01-31T03:42:40.346Z,99.90
2023-01-31T03:45:28.639Z,99.90
2023-01-31T03:47:58.764Z,99.90
2023-01-31T03:50:33.733Z,99.90
2023-01-31T03:53:15.298Z,99.90
2023-01-31T03:55:44.976Z,99.90
2023-01-31T03:58:16.730Z,99.90
2023-01-31T04:00:44.905Z,99.90
2023-01-31T04:03:21.620Z,99.90
2023-01-31T04:05:50.103Z,99.90
2023-01-31T04:08:17.497Z,99.90
2023-01-31T04:10:45.133Z,99.90
2023-01-31T04:13:12.640Z,99.90
2023-01-31T04:15:39.870Z,99.90
2023-01-31T04:18:07.380Z,99.90
2023-01-31T04:20:34.539Z,99.90
2023-01-31T04:23:01.833Z,99.90
2023-01-31T04:25:31.768Z,99.90
2023-01-31T04:27:59.701Z,99.90
2023-01-31T04:30:26.708Z,99.90
2023-01-31T04:32:53.702Z,99.90
2023-01-31T04:35:20.954Z,99.90
2023-01-31T04:37:48.279Z,99.90
2023-01-31T04:40:15.646Z,99.90
2023-01-31T04:42:42.983Z,99.90
2023-01-31T04:45:10.954Z,99.90
2023-01-31T04:47:38.136Z,99.90
2023-01-31T04:50:06.153Z,99.90
2023-01-31T04:52:33.463Z,99.90
2023-01-31T04:55:00.458Z,99.90
2023-01-31T04:57:27.739Z,99.90
2023-01-31T04:59:54.674Z,99.90
2023-01-31T05:02:23.659Z,99.90
2023-01-31T05:04:50.720Z,99.90
2023-01-31T05:07:17.841Z,99.90
2023-01-31T05:09:45.427Z,99.90
2023-01-31T05:12:12.616Z,99.90
2023-01-31T05:14:39.895Z,99.90
2023-01-31T05:17:07.136Z,99.90
2023-01-31T05:19:34.417Z,99.90
2023-01-31T05:22:01.496Z,99.90
2023-01-31T05:24:31.385Z,99.90
2023-01-31T05:27:01.776Z,99.90
2023-01-31T05:29:32.790Z,99.90
2023-01-31T05:32:01.986Z,99.90
2023-01-31T05:34:33.227Z,99.90
2023-01-31T05:37:01.053Z,99.90
2023-01-31T05:39:28.910Z,99.90
2023-01-31T05:41:56.374Z,99.90
2023-01-31T05:44:23.947Z,99.90
2023-01-31T05:46:51.273Z,99.90
2023-01-31T05:49:18.397Z,99.90
2023-01-31T05:51:45.702Z,99.90
2023-01-31T05:54:12.772Z,99.90
2023-01-31T05:56:40.052Z,99.90
2023-01-31T05:59:07.652Z,99.90
2023-01-31T06:01:34.799Z,99.90
2023-01-31T06:04:02.109Z,99.90
2023-01-31T06:06:29.459Z,99.90
2023-01-31T06:08:56.510Z,99.90
2023-01-31T06:11:25.532Z,99.90
2023-01-31T06:13:52.745Z,99.90
2023-01-31T06:16:19.906Z,99.90
2023-01-31T06:18:46.901Z,99.90
2023-01-31T06:21:14.099Z,99.90
2023-01-31T06:23:42.363Z,99.90
2023-01-31T06:26:09.339Z,99.90
2023-01-31T06:28:38.227Z,99.90
2023-01-31T06:31:09.871Z,99.90
2023-01-31T06:33:45.883Z,99.90
2023-01-31T06:36:18.889Z,99.90
2023-01-31T06:38:50.747Z,99.90
2023-01-31T06:41:18.876Z,99.90
2023-01-31T06:43:46.021Z,99.90
2023-01-31T06:46:13.573Z,99.90
2023-01-31T06:48:40.677Z,99.90
2023-01-31T06:51:07.724Z,99.90
2023-01-31T06:53:34.983Z,99.90
2023-01-31T06:56:02.450Z,99.90
2023-01-31T06:58:29.514Z,99.90
2023-01-31T07:00:56.963Z,99.90
2023-01-31T07:03:23.913Z,99.90
2023-01-31T07:05:51.553Z,99.90
2023-01-31T07:08:18.795Z,99.90
2023-01-31T07:10:47.853Z,99.90
2023-01-31T07:13:15.754Z,99.90
2023-01-31T07:15:43.325Z,99.90
2023-01-31T07:18:10.413Z,99.90
2023-01-31T07:20:37.914Z,99.90
2023-01-31T07:23:04.894Z,99.90
2023-01-31T07:25:35.457Z,99.90
2023-01-31T07:28:03.934Z,99.90
2023-01-31T07:30:31.988Z,99.90
2023-01-31T07:33:00.708Z,99.90
2023-01-31T07:35:30.184Z,99.90
2023-01-31T07:37:57.270Z,99.90
2023-01-31T07:40:24.584Z,99.90
2023-01-31T07:42:51.820Z,99.90
2023-01-31T07:45:23.807Z,99.90
2023-01-31T07:47:51.996Z,99.90
2023-01-31T07:50:20.443Z,99.90
2023-01-31T07:52:49.372Z,99.90
2023-01-31T07:55:16.852Z,99.90
2023-01-31T07:57:44.128Z,99.90
2023-01-31T08:00:30.919Z,99.90
2023-01-31T08:03:16.831Z,99.90
2023-01-31T08:05:47.801Z,99.90
2023-01-31T08:08:15.083Z,99.90
2023-01-31T08:10:42.568Z,99.90
2023-01-31T08:13:11.885Z,99.90
2023-01-31T08:15:39.154Z,99.90
2023-01-31T08:18:06.755Z,99.90
2023-01-31T08:20:34.612Z,99.90
2023-01-31T08:23:01.971Z,99.90
2023-01-31T08:25:30.741Z,99.90
2023-01-31T08:27:58.455Z,99.90
2023-01-31T08:30:25.587Z,99.90
2023-01-31T08:32:52.812Z,99.90
2023-01-31T08:35:20.218Z,99.90
2023-01-31T08:37:47.483Z,99.90
2023-01-31T08:40:15.163Z,99.90
2023-01-31T08:42:42.662Z,99.90
2023-01-31T08:45:10.246Z,99.90
2023-01-31T08:47:39.194Z,99.90
2023-01-31T08:50:13.150Z,99.90
2023-01-31T08:52:57.086Z,99.90
2023-01-31T08:55:25.060Z,99.90
2023-01-31T08:57:59.780Z,99.90
2023-01-31T09:00:27.344Z,99.90
2023-01-31T09:02:56.067Z,99.90
2023-01-31T09:05:25.188Z,99.90
2023-01-31T09:07:52.297Z,99.90
2023-01-31T09:10:20.822Z,99.90
2023-01-31T09:12:48.200Z,99.90
2023-01-31T09:15:15.269Z,99.90
2023-01-31T09:17:44.028Z,99.90
2023-01-31T09:20:11.461Z,99.90
2023-01-31T09:22:38.699Z,99.90
2023-01-31T09:25:06.798Z,99.90
2023-01-31T09:27:33.903Z,99.90
2023-01-31T09:30:01.432Z,99.90
2023-01-31T09:32:30.874Z,98.40
2023-01-31T09:34:58.171Z,99.00
2023-01-31T09:37:25.301Z,99.90
2023-01-31T09:39:52.376Z,99.70
2023-01-31T09:42:32.018Z,99.80
2023-01-31T09:45:03.949Z,99.90
2023-01-31T09:47:46.917Z,96.70
2023-01-31T09:50:19.489Z,97.20
2023-01-31T09:52:47.031Z,95.70
2023-01-31T09:55:44.817Z,96.10
2023-01-31T09:58:17.776Z,94.30
2023-01-31T10:01:11.628Z,96.30
2023-01-31T10:04:11.755Z,93.90
2023-01-31T10:06:54.856Z,95.90
2023-01-31T10:09:32.142Z,95.70
2023-01-31T10:12:11.076Z,94.60
2023-01-31T10:14:51.059Z,93.30
2023-01-31T10:17:38.465Z,94.90
2023-01-31T10:20:11.337Z,94.70
2023-01-31T10:23:04.536Z,93.90
2023-01-31T10:25:40.462Z,94.20
2023-01-31T10:28:16.998Z,95.70
2023-01-31T10:30:56.267Z,95.50
2023-01-31T10:33:53.461Z,96.40
2023-01-31T10:36:57.350Z,94.90
2023-01-31T10:39:37.531Z,95.40
2023-01-31T10:42:49.673Z,94.30
2023-01-31T10:45:23.257Z,94.80
2023-01-31T10:47:59.977Z,95.60
2023-01-31T10:50:55.370Z,95.80
2023-01-31T10:54:06.897Z,97.40
2023-01-31T10:56:42.741Z,96.10
2023-01-31T10:59:18.899Z,95.30
2023-01-31T11:01:45.918Z,94.80
2023-01-31T11:04:35.096Z,95.30
2023-01-31T11:07:03.505Z,94.10
2023-01-31T11:09:37.537Z,94.00
2023-01-31T11:12:07.005Z,93.90
2023-01-31T11:14:34.633Z,94.10
2023-01-31T11:17:21.711Z,93.00
2023-01-31T11:19:51.547Z,93.40
2023-01-31T11:22:35.560Z,92.60
2023-01-31T11:25:04.568Z,94.70
2023-01-31T11:27:39.658Z,95.60
2023-01-31T11:30:18.763Z,95.10
2023-01-31T11:32:46.300Z,94.60
2023-01-31T11:35:16.363Z,94.70
2023-01-31T11:37:54.128Z,94.00
2023-01-31T11:40:27.830Z,93.80
2023-01-31T11:42:57.652Z,94.90
2023-01-31T11:45:28.774Z,94.70
2023-01-31T11:48:09.435Z,94.80
2023-01-31T11:50:43.221Z,94.50
2023-01-31T11:53:19.837Z,94.80
2023-01-31T11:55:48.571Z,94.70
2023-01-31T11:58:38.711Z,93.40
2023-01-31T12:01:13.772Z,93.40
2023-01-31T12:04:02.723Z,94.50
2023-01-31T12:06:31.031Z,93.90
2023-01-31T12:09:00.146Z,92.60
2023-01-31T12:11:35.787Z,94.10
2023-01-31T12:14:03.073Z,94.20
2023-01-31T12:16:31.338Z,95.00
2023-01-31T12:19:14.036Z,93.50
2023-01-31T12:22:03.218Z,94.20
2023-01-31T12:25:11.973Z,93.20
2023-01-31T12:28:01.988Z,92.60
2023-01-31T12:30:46.050Z,90.90
2023-01-31T12:33:33.209Z,91.80
2023-01-31T12:36:32.240Z,91.20
2023-01-31T12:39:33.345Z,94.80
2023-01-31T12:42:14.655Z,95.60
2023-01-31T12:45:21.021Z,94.30
2023-01-31T12:48:31.438Z,97.00
2023-01-31T12:51:12.560Z,99.90
2023-01-31T12:54:07.422Z,99.80
2023-01-31T12:57:00.668Z,99.10
2023-01-31T12:59:33.785Z,96.90
2023-01-31T13:02:53.394Z,96.40
2023-01-31T13:05:43.166Z,96.10
2023-01-31T13:08:29.271Z,94.40
2023-01-31T13:11:20.758Z,93.70
2023-01-31T13:13:53.993Z,93.70
2023-01-31T13:16:26.752Z,94.00
2023-01-31T13:18:58.553Z,93.70
2023-01-31T13:21:30.785Z,92.70
2023-01-31T13:24:13.039Z,92.90
2023-01-31T13:26:52.528Z,93.00
2023-01-31T13:29:30.037Z,93.40
2023-01-31T13:32:02.328Z,93.10
2023-01-31T13:34:53.270Z,93.00
2023-01-31T13:37:23.981Z,92.60
2023-01-31T13:40:14.013Z,92.60
2023-01-31T13:42:40.970Z,92.90
2023-01-31T13:45:11.598Z,93.00
2023-01-31T13:47:51.738Z,92.50
2023-01-31T13:50:42.770Z,92.50
2023-01-31T13:53:27.712Z,91.80
2023-01-31T13:55:55.553Z,91.50
2023-01-31T13:58:31.991Z,92.60
2023-01-31T14:01:13.718Z,93.10
2023-01-31T14:04:22.324Z,92.80
2023-01-31T14:07:06.094Z,92.60
2023-01-31T14:09:42.600Z,92.20
2023-01-31T14:12:09.760Z,92.40
2023-01-31T14:14:40.001Z,92.20
2023-01-31T14:17:34.878Z,92.60
2023-01-31T14:20:05.489Z,92.00
2023-01-31T14:22:36.997Z,92.20
2023-01-31T14:25:04.242Z,91.80
2023-01-31T14:27:53.067Z,92.10
2023-01-31T14:30:42.168Z,91.50
2023-01-31T14:33:12.415Z,91.00
2023-01-31T14:35:52.067Z,91.00
2023-01-31T14:38:55.864Z,90.80
2023-01-31T14:41:41.985Z,91.40
2023-01-31T14:44:17.804Z,90.50
2023-01-31T14:47:32.250Z,90.20
2023-01-31T14:50:08.152Z,90.70
2023-01-31T14:53:02.819Z,90.80
2023-01-31T14:56:27.090Z,90.70
2023-01-31T14:58:54.744Z,90.20
2023-01-31T15:01:31.548Z,90.00
2023-01-31T15:03:59.693Z,90.90
2023-01-31T15:06:30.354Z,91.40
2023-01-31T15:09:16.189Z,91.00
2023-01-31T15:11:45.564Z,90.80
2023-01-31T15:14:34.210Z,90.70
2023-01-31T15:17:31.581Z,90.50
2023-01-31T15:20:23.720Z,90.40
2023-01-31T15:22:53.574Z,89.70
2023-01-31T15:25:39.675Z,91.30
2023-01-31T15:28:10.213Z,91.50
2023-01-31T15:30:38.506Z,91.10
2023-01-31T15:33:30.454Z,91.80
2023-01-31T15:36:21.238Z,92.10
2023-01-31T15:38:57.504Z,92.50
2023-01-31T15:41:41.073Z,93.00
2023-01-31T15:44:30.051Z,92.80
2023-01-31T15:47:01.116Z,93.00
2023-01-31T15:49:39.232Z,92.90
2023-01-31T15:52:10.418Z,93.10
2023-01-31T15:54:38.298Z,93.10
2023-01-31T15:57:09.978Z,93.40
2023-01-31T15:59:37.715Z,92.90
2023-01-31T16:02:06.206Z,92.70
2023-01-31T16:04:33.496Z,93.10
2023-01-31T16:07:00.574Z,93.30
2023-01-31T16:09:31.866Z,92.90
2023-01-31T16:12:00.981Z,93.20
2023-01-31T16:14:29.456Z,93.10
2023-01-31T16:16:58.491Z,91.30
2023-01-31T16:19:33.822Z,91.80
2023-01-31T16:22:01.179Z,93.70
2023-01-31T16:24:28.639Z,93.60
2023-01-31T16:26:59.192Z,94.00
2023-01-31T16:29:48.108Z,93.60
2023-01-31T16:32:37.536Z,93.30
2023-01-31T16:35:19.947Z,92.60
2023-01-31T16:37:50.484Z,92.30
2023-01-31T16:40:27.962Z,92.30
2023-01-31T16:43:18.172Z,92.90
2023-01-31T16:45:57.660Z,92.20
2023-01-31T16:48:40.589Z,93.40
2023-01-31T16:51:22.889Z,93.90
2023-01-31T16:54:08.635Z,92.50
2023-01-31T16:56:35.696Z,91.10
2023-01-31T16:59:02.936Z,90.90
2023-01-31T17:01:33.130Z,91.90
2023-01-31T17:04:17.363Z,91.60
2023-01-31T17:06:49.889Z,92.60
2023-01-31T17:09:21.380Z,93.10
2023-01-31T17:11:49.192Z,93.60
2023-01-31T17:14:16.198Z,93.90
2023-01-31T17:16:43.142Z,93.60
2023-01-31T17:19:12.448Z,94.00
2023-01-31T17:21:43.463Z,94.00
2023-01-31T17:24:22.735Z,91.80
2023-01-31T17:26:51.519Z,87.10
2023-01-31T17:29:20.377Z,88.00
2023-01-31T17:31:47.442Z,90.10
2023-01-31T17:34:15.952Z,90.90
2023-01-31T17:36:44.525Z,91.40
2023-01-31T17:39:12.860Z,94.30
2023-01-31T17:41:41.479Z,93.30
2023-01-31T17:44:13.301Z,93.80
2023-01-31T17:46:40.458Z,94.30
2023-01-31T17:49:07.613Z,94.60
2023-01-31T17:51:34.864Z,94.90
2023-01-31T17:54:02.136Z,95.10
2023-01-31T17:56:29.411Z,95.10
2023-01-31T17:58:56.536Z,95.60
2023-01-31T18:01:23.639Z,95.70
2023-01-31T18:03:50.889Z,96.20
2023-01-31T18:06:18.916Z,96.80
2023-01-31T18:08:45.954Z,97.50
2023-01-31T18:11:16.006Z,99.30
2023-01-31T18:13:44.178Z,98.80
2023-01-31T18:16:18.637Z,99.40
2023-01-31T18:18:45.676Z,99.90
2023-01-31T18:21:15.663Z,99.90
2023-01-31T18:23:43.285Z,99.90
2023-01-31T18:26:11.484Z,99.20
2023-01-31T18:28:39.016Z,99.00
2023-01-31T18:31:11.054Z,99.30
2023-01-31T18:33:38.394Z,99.60
2023-01-31T18:36:06.372Z,99.90
2023-01-31T18:38:33.540Z,99.90
2023-01-31T18:41:00.817Z,99.90
2023-01-31T18:43:30.931Z,99.90
2023-01-31T18:45:58.085Z,99.90
2023-01-31T18:48:25.272Z,99.90
2023-01-31T18:50:52.453Z,99.90
2023-01-31T18:53:19.498Z,99.90
2023-01-31T18:55:46.660Z,99.90
2023-01-31T18:58:13.845Z,99.90
2023-01-31T19:00:41.013Z,99.90
2023-01-31T19:03:09.696Z,99.90
2023-01-31T19:05:37.853Z,99.90
2023-01-31T19:08:05.456Z,99.90
2023-01-31T19:10:33.144Z,99.90
2023-01-31T19:13:00.352Z,99.90
2023-01-31T19:15:27.648Z,99.90
2023-01-31T19:17:54.776Z,99.90
2023-01-31T19:20:22.065Z,99.90
2023-01-31T19:22:49.177Z,99.90
2023-01-31T19:25:16.555Z,99.90
2023-01-31T19:27:43.503Z,99.90
2023-01-31T19:30:11.233Z,99.90
2023-01-31T19:32:38.778Z,99.90
2023-01-31T19:35:06.502Z,99.90
2023-01-31T19:37:33.700Z,99.90
2023-01-31T19:40:02.107Z,99.90
2023-01-31T19:42:29.718Z,99.90
2023-01-31T19:44:56.951Z,99.90
2023-01-31T19:47:25.093Z,99.90
2023-01-31T19:49:52.138Z,99.90
2023-01-31T19:52:19.333Z,99.90
2023-01-31T19:54:46.496Z,99.90
2023-01-31T19:57:13.417Z,99.90
2023-01-31T19:59:41.597Z,99.90
2023-01-31T20:02:11.451Z,99.90
2023-01-31T20:04:38.561Z,99.90
2023-01-31T20:07:06.160Z,99.90
2023-01-31T20:09:33.397Z,99.90
2023-01-31T20:12:00.552Z,99.90
2023-01-31T20:14:29.616Z,99.90
2023-01-31T20:16:58.149Z,99.90
2023-01-31T20:19:25.425Z,99.90
2023-01-31T20:21:52.698Z,99.90
2023-01-31T20:24:20.060Z,99.90
2023-01-31T20:26:47.407Z,99.90
2023-01-31T20:29:14.923Z,99.90
2023-01-31T20:31:42.231Z,99.90
2023-01-31T20:34:09.420Z,99.90
2023-01-31T20:36:36.694Z,99.90
2023-01-31T20:39:04.144Z,99.90
2023-01-31T20:41:31.095Z,99.90
2023-01-31T20:43:58.319Z,99.90
2023-01-31T20:46:25.685Z,99.90
2023-01-31T20:48:53.179Z,99.90
2023-01-31T20:51:20.417Z,99.90
2023-01-31T20:53:47.456Z,99.90
2023-01-31T20:56:14.862Z,99.90
2023-01-31T20:58:43.702Z,99.90
2023-01-31T21:01:12.305Z,99.90
2023-01-31T21:03:39.607Z,99.90
2023-01-31T21:06:07.731Z,99.90
2023-01-31T21:08:35.864Z,99.90
2023-01-31T21:11:07.292Z,99.90
2023-01-31T21:13:35.377Z,99.90
2023-01-31T21:16:05.012Z,99.90
2023-01-31T21:18:34.780Z,99.90
2023-01-31T21:21:10.299Z,99.90
2023-01-31T21:23:39.096Z,99.90
2023-01-31T21:26:09.016Z,99.90
2023-01-31T21:28:36.762Z,99.90
2023-01-31T21:31:08.887Z,99.90
2023-01-31T21:33:36.930Z,99.90
2023-01-31T21:36:09.096Z,99.90
2023-01-31T21:38:38.137Z,99.90
2023-01-31T21:41:26.066Z,99.90
2023-01-31T21:43:53.678Z,99.90
2023-01-31T21:46:20.685Z,99.90
2023-01-31T21:48:48.245Z,99.90
2023-01-31T21:51:16.958Z,99.90
2023-01-31T21:53:44.636Z,99.90
2023-01-31T21:56:17.474Z,99.90
2023-01-31T21:58:45.173Z,99.90
2023-01-31T22:01:14.072Z,99.90
2023-01-31T22:03:43.383Z,99.90
2023-01-31T22:06:13.126Z,99.90
2023-01-31T22:08:40.365Z,99.90
2023-01-31T22:11:10.576Z,99.90
2023-01-31T22:13:38.651Z,99.90
2023-01-31T22:16:09.119Z,99.90
2023-01-31T22:18:37.778Z,99.90
2023-01-31T22:21:26.434Z,99.90
2023-01-31T22:23:55.547Z,99.90
2023-01-31T22:26:25.975Z,99.90
2023-01-31T22:28:56.243Z,99.90
2023-01-31T22:31:24.219Z,99.90
2023-01-31T22:33:51.684Z,99.90
2023-01-31T22:36:19.829Z,99.90
2023-01-31T22:38:46.873Z,99.90
2023-01-31T22:41:18.278Z,99.90
2023-01-31T22:43:49.813Z,99.90
2023-01-31T22:46:20.316Z,99.90
2023-01-31T22:48:51.301Z,99.90
2023-01-31T22:51:22.256Z,99.90
2023-01-31T22:53:50.181Z,99.90
2023-01-31T22:56:20.338Z,99.90
2023-01-31T22:58:48.471Z,99.90
2023-01-31T23:01:22.661Z,99.90
2023-01-31T23:03:50.629Z,99.90
2023-01-31T23:06:18.315Z,99.90
2023-01-31T23:08:45.813Z,99.90
2023-01-31T23:11:14.932Z,99.90
2023-01-31T23:13:42.593Z,99.90
2023-01-31T23:16:15.320Z,99.90
2023-01-31T23:18:42.333Z,99.90
2023-01-31T23:21:12.209Z,99.90
2023-01-31T23:23:39.552Z,99.90
2023-01-31T23:26:06.925Z,99.90
2023-01-31T23:28:34.019Z,99.90
2023-01-31T23:31:01.258Z,99.90
2023-01-31T23:33:28.507Z,99.90
2023-01-31T23:35:55.686Z,99.90
2023-01-31T23:38:23.339Z,99.90
2023-01-31T23:40:52.584Z,99.90
2023-01-31T23:43:21.192Z,99.90
2023-01-31T23:45:48.879Z,99.90
2023-01-31T23:48:16.623Z,99.90
2023-01-31T23:50:43.957Z,99.90
2023-01-31T23:53:11.433Z,99.90
2023-01-31T23:55:38.422Z,99.90
2023-01-31T23:58:05.688Z,99.90
