createdAt,value
2019-05-11T00:02:53.063Z,5720
2019-05-11T00:12:52.270Z,5720
2019-05-11T00:22:51.486Z,5720
2019-05-11T00:32:50.701Z,5720
2019-05-11T00:42:49.898Z,5720
2019-05-11T00:52:49.109Z,5720
2019-05-11T01:02:48.318Z,5720
2019-05-11T01:12:47.607Z,5720
2019-05-11T01:22:46.743Z,5720
2019-05-11T01:32:45.949Z,5720
2019-05-11T01:42:45.157Z,5720
2019-05-11T01:54:51.948Z,5720
2019-05-11T02:04:51.165Z,5720
2019-05-11T02:14:50.415Z,5720
2019-05-11T02:24:49.578Z,5720
2019-05-11T02:34:48.786Z,5720
2019-05-11T02:44:47.993Z,5720
2019-05-11T02:54:42.023Z,5720
2019-05-11T03:04:41.228Z,5720
2019-05-11T03:14:40.440Z,5720
2019-05-11T03:24:39.646Z,5720
2019-05-11T03:34:38.859Z,5720
2019-05-11T03:44:38.071Z,5720
2019-05-11T03:54:37.324Z,5720
2019-05-11T04:04:36.624Z,5720
2019-05-11T04:14:14.384Z,5720
2019-05-11T04:26:08.738Z,5720
2019-05-11T04:36:07.937Z,5720
2019-05-11T04:46:07.203Z,5720
2019-05-11T04:56:06.404Z,5720
2019-05-11T05:06:21.987Z,5720
2019-05-11T05:16:04.820Z,5720
2019-05-11T05:26:04.021Z,5720
2019-05-11T05:36:03.330Z,5720
2019-05-11T05:46:02.610Z,5720
2019-05-11T05:56:01.968Z,5720.1
2019-05-11T06:06:01.202Z,5720.4
2019-05-11T06:16:00.496Z,5720.6
2019-05-11T06:25:59.710Z,5720.9
2019-05-11T06:35:58.914Z,5721
2019-05-11T06:45:58.123Z,5721
2019-05-11T06:55:57.333Z,5721
2019-05-11T07:05:56.608Z,5721
2019-05-11T07:15:55.809Z,5721.1
2019-05-11T07:31:43.579Z,5721.4
2019-05-11T07:41:42.783Z,5721.6
2019-05-11T07:51:41.999Z,5721.9
2019-05-11T08:01:41.207Z,5721.9
2019-05-11T08:11:40.425Z,5721.9
2019-05-11T08:21:39.689Z,5721.9
2019-05-11T08:31:38.904Z,5721.9
2019-05-11T08:41:38.624Z,5722.1
2019-05-11T08:51:38.551Z,5722.2
2019-05-11T09:06:17.568Z,5721.9
2019-05-11T09:16:52.258Z,5721.9
2019-05-11T09:26:51.468Z,5722.2
2019-05-11T09:36:50.676Z,5722.4
2019-05-11T09:46:49.889Z,5722.5
2019-05-11T09:56:49.111Z,5722.6
2019-05-11T10:13:52.532Z,5722
2019-05-11T10:23:51.690Z,5722
2019-05-11T10:36:03.177Z,5721.9
2019-05-11T10:46:14.753Z,5721.9
2019-05-11T10:56:00.216Z,5722.1
2019-05-11T11:05:59.428Z,5722.2
2019-05-11T11:16:01.538Z,5722.2
2019-05-11T11:25:58.508Z,5722.2
2019-05-11T11:35:57.920Z,5722.2
2019-05-11T11:45:57.964Z,5722.4
2019-05-11T11:55:55.718Z,5722.4
2019-05-11T12:05:55.019Z,5722.4
2019-05-11T12:15:54.311Z,5722.4
2019-05-11T12:25:53.609Z,5722.4
2019-05-11T12:35:52.820Z,5722.4
2019-05-11T12:45:52.081Z,5722.4
2019-05-11T12:55:51.243Z,5722.4
2019-05-11T13:05:50.455Z,5722.4
2019-05-11T13:15:49.672Z,5722.4
2019-05-11T13:25:48.884Z,5722.4
2019-05-11T13:35:48.340Z,5722.4
2019-05-11T13:45:47.881Z,5722.4
2019-05-11T13:55:48.064Z,5722.4
2019-05-11T14:05:46.286Z,5722.5
2019-05-11T14:15:44.938Z,5722.6
2019-05-11T14:25:44.159Z,5722.6
2019-05-11T14:35:43.371Z,5722.6
2019-05-11T14:45:42.583Z,5722.6
2019-05-11T14:55:41.790Z,5722.6
2019-05-11T15:05:41.573Z,5722.6
2019-05-11T15:15:40.223Z,5722.6
2019-05-11T15:25:39.442Z,5722.6
2019-05-11T15:35:38.644Z,5722.6
2019-05-11T15:45:38.134Z,5722.6
2019-05-11T15:55:39.254Z,5722.6
2019-05-11T16:05:36.343Z,5722.6
2019-05-11T16:15:35.664Z,5722.6
2019-05-11T16:25:34.714Z,5722.6
2019-05-11T16:35:33.936Z,5722.6
2019-05-11T16:45:33.142Z,5722.6
2019-05-11T17:02:15.745Z,5722.6
2019-05-11T17:14:39.467Z,5722.6
2019-05-11T17:24:38.672Z,5722.6
2019-05-11T17:34:38.162Z,5722.6
2019-05-11T17:44:37.847Z,5722.6
2019-05-11T17:57:27.703Z,5722.6
2019-05-11T18:07:28.330Z,5722.6
2019-05-11T18:17:25.374Z,5722.6
2019-05-11T18:27:24.590Z,5722.6
2019-05-11T18:37:23.817Z,5722.6
2019-05-11T18:47:23.030Z,5722.6
2019-05-11T18:57:22.299Z,5722.6
2019-05-11T19:07:21.646Z,5722.6
2019-05-11T19:21:48.318Z,5722.6
2019-05-11T19:31:47.620Z,5722.6
2019-05-11T19:41:46.455Z,5722.6
2019-05-11T19:51:45.666Z,5722.6
2019-05-11T20:01:44.890Z,5722.6
2019-05-11T20:11:44.089Z,5722.6
2019-05-11T20:21:43.350Z,5722.6
2019-05-11T20:31:42.652Z,5722.6
2019-05-11T20:41:41.943Z,5722.6
2019-05-11T20:51:41.247Z,5722.6
2019-05-11T21:01:40.547Z,5722.6
2019-05-11T21:11:39.849Z,5722.6
2019-05-11T21:21:47.237Z,5722.6
2019-05-11T21:31:40.619Z,5722.6
2019-05-11T21:41:38.588Z,5722.6
2019-05-11T21:51:38.073Z,5722.6
2019-05-11T22:01:38.314Z,5722.7
2019-05-11T22:11:35.143Z,5722.9
2019-05-11T22:21:34.356Z,5723.2
2019-05-11T22:31:33.567Z,5723.2
2019-05-11T22:41:32.787Z,5723.2
2019-05-11T22:51:54.535Z,5723
2019-05-11T23:01:53.742Z,5723
2019-05-11T23:11:52.954Z,5723
2019-05-11T23:21:52.167Z,5723
2019-05-11T23:31:51.391Z,5723
2019-05-11T23:41:50.593Z,5723
2019-05-11T23:51:49.847Z,5723
