createdAt,value
2019-03-20T00:02:06.335Z,21.83
2019-03-20T00:04:36.675Z,16.80
2019-03-20T00:07:07.031Z,19.10
2019-03-20T00:09:37.438Z,19.87
2019-03-20T00:12:07.754Z,20.63
2019-03-20T00:14:38.165Z,19.50
2019-03-20T00:17:08.876Z,20.13
2019-03-20T00:19:40.363Z,20.23
2019-03-20T00:22:10.840Z,19.00
2019-03-20T00:24:41.169Z,21.20
2019-03-20T00:27:11.469Z,20.40
2019-03-20T00:29:41.815Z,18.40
2019-03-20T00:32:12.269Z,22.13
2019-03-20T00:34:42.982Z,20.27
2019-03-20T00:37:13.489Z,19.77
2019-03-20T00:39:43.818Z,19.60
2019-03-20T00:42:14.127Z,16.70
2019-03-20T00:44:44.473Z,19.67
2019-03-20T00:47:14.779Z,20.97
2019-03-20T00:49:45.117Z,23.80
2019-03-20T00:52:15.421Z,20.23
2019-03-20T00:54:45.781Z,20.87
2019-03-20T00:57:16.087Z,21.67
2019-03-20T00:59:46.437Z,24.17
2019-03-20T01:02:16.738Z,23.00
2019-03-20T01:04:47.066Z,21.23
2019-03-20T01:07:17.379Z,21.00
2019-03-20T01:09:47.798Z,21.80
2019-03-20T01:12:18.121Z,24.40
2019-03-20T01:14:48.458Z,19.57
2019-03-20T01:17:18.764Z,18.33
2019-03-20T01:19:49.088Z,18.10
2019-03-20T01:22:19.498Z,18.17
2019-03-20T01:24:50.114Z,17.53
2019-03-20T01:27:20.458Z,13.00
2019-03-20T01:29:50.788Z,14.17
2019-03-20T01:32:21.177Z,15.07
2019-03-20T01:34:51.572Z,14.37
2019-03-20T01:37:21.875Z,16.13
2019-03-20T01:39:52.202Z,14.47
2019-03-20T01:42:22.508Z,15.63
2019-03-20T01:44:52.834Z,13.70
2019-03-20T01:47:23.140Z,15.80
2019-03-20T01:49:53.469Z,14.47
2019-03-20T01:52:23.778Z,17.17
2019-03-20T01:54:54.126Z,15.70
2019-03-20T01:57:24.508Z,16.63
2019-03-20T01:59:54.830Z,19.37
2019-03-20T02:02:25.153Z,20.20
2019-03-20T02:05:07.678Z,20.55
2019-03-20T02:07:38.241Z,17.70
2019-03-20T02:10:09.815Z,20.47
2019-03-20T02:12:40.351Z,21.73
2019-03-20T02:15:13.017Z,21.37
2019-03-20T02:17:43.401Z,21.90
2019-03-20T02:20:15.394Z,18.60
2019-03-20T02:22:46.905Z,18.98
2019-03-20T02:25:17.685Z,20.97
2019-03-20T02:27:48.059Z,20.77
2019-03-20T02:30:18.940Z,21.83
2019-03-20T02:32:49.527Z,19.57
2019-03-20T02:35:19.886Z,19.03
2019-03-20T02:37:50.575Z,21.93
2019-03-20T02:40:21.106Z,20.97
2019-03-20T02:42:51.723Z,19.00
2019-03-20T02:45:22.186Z,19.70
2019-03-20T02:47:52.986Z,18.47
2019-03-20T02:50:23.304Z,20.50
2019-03-20T02:52:53.918Z,18.23
2019-03-20T02:55:24.339Z,19.57
2019-03-20T02:57:54.825Z,20.53
2019-03-20T03:00:25.139Z,19.67
2019-03-20T03:02:55.439Z,21.73
2019-03-20T03:05:25.791Z,18.20
2019-03-20T03:07:56.144Z,19.70
2019-03-20T03:10:26.552Z,17.07
2019-03-20T03:12:56.868Z,19.33
2019-03-20T03:15:27.224Z,20.20
2019-03-20T03:17:57.543Z,18.80
2019-03-20T03:20:27.883Z,24.97
2019-03-20T03:22:58.196Z,20.33
2019-03-20T03:25:28.513Z,18.83
2019-03-20T03:27:58.830Z,22.43
2019-03-20T03:30:29.140Z,20.70
2019-03-20T03:32:59.482Z,20.87
2019-03-20T03:35:29.801Z,19.87
2019-03-20T03:38:00.143Z,21.23
2019-03-20T03:40:30.466Z,19.87
2019-03-20T03:43:00.810Z,21.33
2019-03-20T03:45:31.131Z,21.63
2019-03-20T03:48:01.491Z,19.97
2019-03-20T03:50:31.822Z,19.77
2019-03-20T03:53:02.151Z,21.37
2019-03-20T03:55:32.484Z,18.83
2019-03-20T03:58:02.830Z,20.37
2019-03-20T04:00:33.152Z,20.80
2019-03-20T04:03:03.458Z,19.57
2019-03-20T04:05:33.782Z,24.10
2019-03-20T04:08:04.119Z,27.00
2019-03-20T04:10:34.415Z,22.40
2019-03-20T04:13:04.757Z,23.67
2019-03-20T04:15:38.730Z,15.23
2019-03-20T04:18:09.090Z,14.07
2019-03-20T04:20:40.562Z,25.53
2019-03-20T04:23:10.902Z,26.57
2019-03-20T04:25:41.238Z,27.37
2019-03-20T04:28:11.541Z,27.30
2019-03-20T04:30:41.843Z,26.90
2019-03-20T04:33:12.179Z,18.73
2019-03-20T04:35:42.482Z,18.37
2019-03-20T04:38:12.844Z,17.13
2019-03-20T04:40:43.283Z,17.93
2019-03-20T04:43:13.647Z,16.50
2019-03-20T04:45:44.099Z,19.37
2019-03-20T04:48:14.411Z,17.50
2019-03-20T04:50:44.744Z,16.73
2019-03-20T04:53:15.132Z,21.70
2019-03-20T04:55:45.468Z,16.73
2019-03-20T04:58:15.787Z,16.23
2019-03-20T05:00:46.209Z,20.75
2019-03-20T05:03:16.525Z,18.13
2019-03-20T05:05:46.918Z,17.70
2019-03-20T05:08:17.192Z,18.93
2019-03-20T05:10:47.533Z,24.83
2019-03-20T05:13:17.965Z,18.43
2019-03-20T05:15:48.352Z,24.20
2019-03-20T05:18:18.764Z,21.80
2019-03-20T05:20:49.359Z,21.90
2019-03-20T05:23:19.825Z,21.17
2019-03-20T05:25:50.605Z,18.13
2019-03-20T05:28:21.115Z,21.83
2019-03-20T05:30:51.695Z,20.80
2019-03-20T05:33:22.045Z,26.43
2019-03-20T05:35:52.599Z,27.53
2019-03-20T05:38:24.111Z,24.63
2019-03-20T05:40:54.606Z,23.30
2019-03-20T05:43:25.031Z,24.47
2019-03-20T05:45:55.583Z,36.63
2019-03-20T05:48:25.902Z,69.50
2019-03-20T05:50:56.426Z,54.57
2019-03-20T05:53:26.813Z,33.17
2019-03-20T05:55:57.179Z,27.20
2019-03-20T05:58:27.494Z,31.20
2019-03-20T06:00:57.838Z,28.87
2019-03-20T06:03:28.148Z,26.83
2019-03-20T06:05:58.487Z,26.20
2019-03-20T06:08:31.200Z,27.43
2019-03-20T06:11:00.744Z,23.57
2019-03-20T06:13:31.062Z,27.67
2019-03-20T06:16:01.412Z,31.07
2019-03-20T06:18:35.407Z,26.33
2019-03-20T06:21:05.753Z,27.87
2019-03-20T06:23:36.070Z,27.97
2019-03-20T06:26:06.369Z,23.83
2019-03-20T06:28:36.681Z,27.60
2019-03-20T06:31:06.985Z,19.60
2019-03-20T06:33:37.322Z,20.97
2019-03-20T06:36:07.641Z,22.47
2019-03-20T06:38:38.020Z,18.60
2019-03-20T06:41:08.322Z,16.50
2019-03-20T06:43:38.726Z,17.60
2019-03-20T06:46:09.030Z,20.57
2019-03-20T06:48:39.355Z,17.13
2019-03-20T06:51:09.681Z,17.23
2019-03-20T06:53:40.006Z,14.07
2019-03-20T06:56:10.293Z,14.67
2019-03-20T06:58:40.641Z,13.73
2019-03-20T07:01:16.527Z,18.47
2019-03-20T07:04:33.745Z,19.30
2019-03-20T07:07:43.640Z,16.43
2019-03-20T07:10:21.734Z,17.30
2019-03-20T07:12:52.083Z,18.77
2019-03-20T07:15:22.376Z,21.00
2019-03-20T07:17:52.731Z,17.00
2019-03-20T07:20:23.235Z,19.73
2019-03-20T07:22:53.534Z,25.27
2019-03-20T07:25:23.871Z,23.63
2019-03-20T07:27:54.204Z,22.80
2019-03-20T07:30:24.690Z,23.67
2019-03-20T07:32:55.017Z,21.80
2019-03-20T07:35:25.377Z,19.07
2019-03-20T07:37:56.496Z,22.47
2019-03-20T07:40:26.954Z,22.80
2019-03-20T07:43:07.858Z,19.60
2019-03-20T07:45:29.228Z,21.53
2019-03-20T07:47:59.577Z,19.40
2019-03-20T07:50:29.880Z,21.70
2019-03-20T07:53:00.251Z,19.97
2019-03-20T07:55:30.548Z,18.90
2019-03-20T07:58:00.894Z,20.17
2019-03-20T08:00:33.575Z,19.48
2019-03-20T08:03:03.912Z,17.67
2019-03-20T08:05:34.249Z,16.27
2019-03-20T08:08:07.573Z,16.83
2019-03-20T08:10:40.502Z,19.80
2019-03-20T08:13:10.928Z,20.83
2019-03-20T08:15:41.359Z,17.35
2019-03-20T08:18:11.894Z,17.13
2019-03-20T08:20:42.524Z,18.27
2019-03-20T08:23:12.892Z,15.27
2019-03-20T08:25:45.175Z,15.00
2019-03-20T08:28:16.406Z,17.13
2019-03-20T08:30:46.762Z,16.03
2019-03-20T08:33:17.167Z,14.73
2019-03-20T08:35:47.512Z,14.43
2019-03-20T08:38:19.173Z,15.63
2019-03-20T08:40:49.762Z,18.50
2019-03-20T08:43:21.804Z,15.37
2019-03-20T08:45:52.267Z,14.63
2019-03-20T08:48:22.715Z,16.30
2019-03-20T08:50:53.311Z,14.77
2019-03-20T08:53:23.783Z,16.07
2019-03-20T08:55:54.372Z,13.60
2019-03-20T08:58:24.838Z,14.53
2019-03-20T09:00:55.154Z,13.50
2019-03-20T09:03:25.499Z,11.20
2019-03-20T09:05:55.804Z,12.67
2019-03-20T09:08:29.706Z,12.60
2019-03-20T09:10:58.129Z,12.63
2019-03-20T09:13:28.417Z,13.33
2019-03-20T09:15:59.348Z,16.07
2019-03-20T09:18:29.630Z,12.00
2019-03-20T09:20:59.925Z,14.67
2019-03-20T09:23:30.802Z,12.03
2019-03-20T09:26:01.106Z,14.60
2019-03-20T09:28:31.426Z,15.77
2019-03-20T09:31:01.751Z,12.37
2019-03-20T09:33:32.167Z,13.53
2019-03-20T09:36:02.486Z,11.10
2019-03-20T09:38:43.007Z,11.80
2019-03-20T09:41:04.739Z,12.10
2019-03-20T09:43:35.136Z,11.67
2019-03-20T09:46:05.482Z,10.90
2019-03-20T09:48:35.867Z,10.97
2019-03-20T09:51:06.300Z,10.53
2019-03-20T09:53:38.405Z,9.93
2019-03-20T09:56:08.773Z,10.17
2019-03-20T09:58:39.089Z,9.30
2019-03-20T10:01:09.398Z,11.80
2019-03-20T10:03:39.746Z,8.37
2019-03-20T10:06:10.086Z,11.37
2019-03-20T10:08:40.575Z,10.77
2019-03-20T10:11:12.036Z,11.60
2019-03-20T10:13:42.388Z,9.77
2019-03-20T10:16:12.697Z,11.17
2019-03-20T10:18:43.095Z,10.53
2019-03-20T10:21:13.416Z,10.10
2019-03-20T10:23:43.722Z,9.17
2019-03-20T10:26:14.299Z,9.87
2019-03-20T10:28:44.654Z,11.33
2019-03-20T10:31:15.006Z,11.77
2019-03-20T10:33:45.371Z,11.57
2019-03-20T10:36:15.848Z,10.53
2019-03-20T10:38:48.633Z,10.03
2019-03-20T10:41:18.196Z,9.50
2019-03-20T10:43:48.550Z,7.37
2019-03-20T10:46:25.854Z,7.80
2019-03-20T10:48:56.552Z,6.97
2019-03-20T10:51:27.099Z,7.57
2019-03-20T10:53:57.427Z,6.73
2019-03-20T10:56:27.822Z,6.70
2019-03-20T10:58:58.162Z,7.37
2019-03-20T11:01:28.541Z,7.13
2019-03-20T11:03:58.980Z,6.77
2019-03-20T11:06:29.577Z,6.30
2019-03-20T11:09:00.029Z,5.87
2019-03-20T11:11:31.329Z,6.87
2019-03-20T11:14:01.678Z,9.00
2019-03-20T11:16:32.093Z,4.90
2019-03-20T11:19:03.433Z,7.37
2019-03-20T11:21:34.004Z,5.93
2019-03-20T11:24:04.573Z,7.77
2019-03-20T11:26:35.078Z,6.23
2019-03-20T11:29:05.616Z,6.77
2019-03-20T11:31:35.992Z,5.33
2019-03-20T11:34:06.349Z,6.77
2019-03-20T11:36:36.708Z,4.87
2019-03-20T11:39:10.109Z,5.83
2019-03-20T11:41:40.490Z,6.20
2019-03-20T11:44:11.177Z,5.43
2019-03-20T11:46:41.664Z,6.23
2019-03-20T11:49:13.167Z,6.93
2019-03-20T11:51:50.070Z,5.55
2019-03-20T11:54:26.575Z,5.50
2019-03-20T11:56:57.088Z,5.15
2019-03-20T11:59:28.526Z,6.60
2019-03-20T12:01:58.871Z,6.63
2019-03-20T12:04:31.772Z,6.57
2019-03-20T12:07:02.107Z,6.33
2019-03-20T12:09:40.678Z,6.37
2019-03-20T12:12:04.705Z,7.30
2019-03-20T12:14:35.097Z,5.63
2019-03-20T12:17:05.512Z,5.63
2019-03-20T12:19:44.654Z,7.47
2019-03-20T12:22:07.892Z,7.30
2019-03-20T12:24:38.301Z,7.20
2019-03-20T12:27:15.191Z,4.77
2019-03-20T12:29:40.670Z,6.20
2019-03-20T12:32:11.027Z,7.43
2019-03-20T12:34:41.457Z,5.87
2019-03-20T12:37:11.817Z,7.13
2019-03-20T12:39:52.878Z,5.37
2019-03-20T12:42:15.739Z,6.37
2019-03-20T12:44:46.761Z,6.10
2019-03-20T12:47:17.154Z,6.53
2019-03-20T12:49:47.523Z,4.30
2019-03-20T12:52:17.870Z,6.63
2019-03-20T12:54:48.241Z,5.13
2019-03-20T12:57:18.595Z,4.07
2019-03-20T12:59:49.094Z,6.27
2019-03-20T13:02:19.429Z,4.57
2019-03-20T13:04:49.801Z,4.83
2019-03-20T13:07:20.158Z,5.27
2019-03-20T13:09:50.568Z,4.10
2019-03-20T13:12:20.937Z,5.30
2019-03-20T13:14:51.327Z,6.75
2019-03-20T13:17:21.699Z,6.05
2019-03-20T13:19:52.111Z,4.72
2019-03-20T13:22:22.534Z,6.03
2019-03-20T13:24:52.873Z,5.07
2019-03-20T13:27:23.304Z,5.60
2019-03-20T13:29:53.855Z,4.58
2019-03-20T13:32:25.486Z,4.25
2019-03-20T13:34:55.897Z,5.78
2019-03-20T13:37:26.282Z,7.10
2019-03-20T13:39:57.752Z,5.65
2019-03-20T13:42:28.136Z,4.50
2019-03-20T13:44:58.578Z,6.42
2019-03-20T13:47:28.981Z,6.10
2019-03-20T13:49:59.414Z,4.40
2019-03-20T13:52:29.805Z,5.78
2019-03-20T13:55:00.320Z,5.97
2019-03-20T13:57:30.622Z,5.20
2019-03-20T14:00:01.050Z,3.95
2019-03-20T14:02:31.573Z,5.17
2019-03-20T14:05:04.568Z,6.20
2019-03-20T14:07:36.599Z,5.50
2019-03-20T14:10:07.416Z,5.17
2019-03-20T14:12:38.102Z,4.50
2019-03-20T14:15:09.592Z,6.67
2019-03-20T14:17:41.693Z,4.23
2019-03-20T14:20:14.522Z,4.50
2019-03-20T14:22:45.036Z,6.80
2019-03-20T14:25:15.434Z,6.45
2019-03-20T14:27:45.871Z,4.40
2019-03-20T14:30:22.020Z,3.93
2019-03-20T14:32:53.060Z,5.25
2019-03-20T14:35:24.417Z,4.95
2019-03-20T14:37:54.976Z,4.50
2019-03-20T14:40:35.280Z,6.03
2019-03-20T14:42:58.953Z,5.85
2019-03-20T14:45:29.596Z,6.87
2019-03-20T14:48:00.053Z,5.50
2019-03-20T14:50:30.586Z,5.72
2019-03-20T14:53:01.371Z,6.17
2019-03-20T14:55:32.007Z,5.33
2019-03-20T14:58:02.451Z,5.10
2019-03-20T15:00:35.148Z,4.97
2019-03-20T15:03:05.607Z,7.83
2019-03-20T15:05:35.986Z,4.60
2019-03-20T15:08:19.841Z,5.08
2019-03-20T15:10:50.277Z,4.80
2019-03-20T15:13:29.877Z,7.03
2019-03-20T15:16:03.629Z,5.13
2019-03-20T15:18:34.005Z,6.03
2019-03-20T15:21:07.487Z,4.93
2019-03-20T15:23:40.771Z,4.93
2019-03-20T15:26:13.629Z,4.33
2019-03-20T15:28:46.184Z,5.70
2019-03-20T15:31:19.215Z,4.47
2019-03-20T15:33:55.625Z,4.97
2019-03-20T15:36:28.105Z,4.63
2019-03-20T15:39:00.431Z,7.77
2019-03-20T15:41:35.587Z,6.17
2019-03-20T15:44:09.191Z,5.40
2019-03-20T15:46:43.078Z,6.23
2019-03-20T15:49:18.125Z,5.57
2019-03-20T15:51:51.977Z,7.30
2019-03-20T15:54:24.376Z,3.90
2019-03-20T15:56:57.245Z,5.30
2019-03-20T15:59:35.591Z,5.67
2019-03-20T16:02:10.508Z,4.87
2019-03-20T16:04:42.731Z,5.53
2019-03-20T16:07:16.168Z,7.30
2019-03-20T16:09:50.854Z,5.83
2019-03-20T16:12:24.250Z,7.27
2019-03-20T16:14:57.416Z,8.77
2019-03-20T16:17:30.020Z,9.23
2019-03-20T16:20:02.679Z,5.00
2019-03-20T16:22:35.562Z,7.13
2019-03-20T16:25:08.400Z,4.77
2019-03-20T16:27:40.967Z,6.07
2019-03-20T16:30:18.718Z,5.77
2019-03-20T16:32:51.448Z,5.20
2019-03-20T16:35:22.108Z,5.27
2019-03-20T16:37:53.094Z,4.90
2019-03-20T16:40:24.366Z,8.93
2019-03-20T16:42:56.408Z,6.60
2019-03-20T16:45:28.301Z,6.23
2019-03-20T16:47:58.818Z,9.37
2019-03-20T16:50:29.175Z,6.87
2019-03-20T16:52:59.602Z,5.33
2019-03-20T16:55:30.080Z,6.27
2019-03-20T16:58:00.475Z,10.53
2019-03-20T17:00:31.490Z,5.93
2019-03-20T17:03:02.092Z,6.67
2019-03-20T17:05:32.481Z,4.50
2019-03-20T17:08:03.120Z,4.47
2019-03-20T17:10:35.634Z,5.03
2019-03-20T17:13:06.426Z,9.90
2019-03-20T17:15:36.848Z,5.47
2019-03-20T17:18:07.513Z,6.47
2019-03-20T17:20:37.968Z,5.40
2019-03-20T17:23:08.379Z,6.90
2019-03-20T17:25:38.854Z,6.83
2019-03-20T17:28:09.343Z,6.37
2019-03-20T17:30:40.762Z,5.43
2019-03-20T17:33:11.187Z,6.20
2019-03-20T17:35:41.785Z,6.00
2019-03-20T17:38:12.183Z,9.07
2019-03-20T17:40:42.604Z,4.57
2019-03-20T17:43:13.150Z,8.73
2019-03-20T17:45:43.632Z,5.80
2019-03-20T17:48:14.031Z,7.80
2019-03-20T17:50:44.429Z,11.60
2019-03-20T17:53:14.979Z,5.67
2019-03-20T17:55:45.310Z,5.97
2019-03-20T17:58:15.793Z,7.93
2019-03-20T18:00:47.685Z,7.40
2019-03-20T18:03:18.054Z,7.77
2019-03-20T18:05:48.407Z,7.30
2019-03-20T18:08:19.217Z,39.30
2019-03-20T18:10:49.625Z,14.23
2019-03-20T18:13:20.134Z,15.50
2019-03-20T18:15:50.533Z,22.30
2019-03-20T18:18:20.897Z,24.77
2019-03-20T18:20:51.253Z,19.70
2019-03-20T18:23:21.608Z,19.27
2019-03-20T18:25:51.962Z,12.60
2019-03-20T18:28:22.429Z,19.77
2019-03-20T18:30:53.458Z,12.53
2019-03-20T18:33:23.872Z,14.50
2019-03-20T18:35:54.281Z,14.13
2019-03-20T18:38:24.662Z,11.10
2019-03-20T18:40:55.162Z,8.10
2019-03-20T18:43:25.491Z,6.50
2019-03-20T18:45:55.868Z,7.87
2019-03-20T18:48:26.219Z,10.87
2019-03-20T18:50:56.527Z,10.47
2019-03-20T18:53:26.949Z,8.97
2019-03-20T18:55:57.257Z,11.37
2019-03-20T18:58:27.585Z,9.93
2019-03-20T19:00:57.886Z,8.53
2019-03-20T19:03:28.383Z,8.60
2019-03-20T19:06:02.131Z,12.37
2019-03-20T19:08:32.518Z,13.40
2019-03-20T19:11:02.841Z,13.10
2019-03-20T19:13:33.184Z,8.67
2019-03-20T19:16:03.485Z,8.63
2019-03-20T19:18:34.605Z,11.80
2019-03-20T19:21:04.994Z,8.67
2019-03-20T19:23:35.319Z,7.90
2019-03-20T19:26:05.762Z,10.87
2019-03-20T19:28:36.087Z,14.07
2019-03-20T19:31:06.400Z,12.00
2019-03-20T19:33:36.902Z,16.27
2019-03-20T19:36:07.205Z,7.67
2019-03-20T19:38:37.598Z,8.50
2019-03-20T19:41:08.935Z,13.33
2019-03-20T19:43:39.326Z,12.67
2019-03-20T19:46:09.633Z,12.20
2019-03-20T19:48:39.978Z,10.23
2019-03-20T19:51:10.295Z,10.67
2019-03-20T19:53:40.654Z,10.27
2019-03-20T19:56:11.182Z,10.10
2019-03-20T19:58:41.558Z,9.27
2019-03-20T20:01:11.950Z,10.33
2019-03-20T20:03:42.418Z,8.10
2019-03-20T20:06:13.237Z,8.73
2019-03-20T20:08:43.564Z,8.23
2019-03-20T20:11:13.992Z,8.60
2019-03-20T20:13:44.415Z,11.57
2019-03-20T20:16:17.579Z,9.73
2019-03-20T20:18:49.101Z,9.43
2019-03-20T20:21:19.601Z,9.48
2019-03-20T20:23:50.072Z,11.80
2019-03-20T20:26:22.125Z,9.53
2019-03-20T20:28:52.533Z,16.47
2019-03-20T20:31:22.945Z,10.57
2019-03-20T20:33:53.466Z,12.23
2019-03-20T20:36:23.775Z,11.93
2019-03-20T20:38:54.456Z,13.37
2019-03-20T20:41:39.383Z,14.47
2019-03-20T20:44:09.770Z,12.33
2019-03-20T20:46:40.922Z,12.75
2019-03-20T20:49:11.434Z,13.83
2019-03-20T20:51:41.957Z,10.72
2019-03-20T20:54:12.665Z,12.20
2019-03-20T20:56:43.168Z,20.07
2019-03-20T20:59:14.160Z,18.07
2019-03-20T21:01:44.815Z,17.97
2019-03-20T21:04:15.262Z,21.53
2019-03-20T21:06:45.597Z,14.33
2019-03-20T21:09:15.979Z,14.50
2019-03-20T21:11:46.326Z,13.00
2019-03-20T21:14:16.629Z,14.43
2019-03-20T21:16:47.606Z,10.47
2019-03-20T21:19:36.653Z,13.37
2019-03-20T21:22:46.201Z,13.67
2019-03-20T21:25:18.547Z,18.67
2019-03-20T21:28:28.594Z,18.73
2019-03-20T21:31:22.669Z,33.80
2019-03-20T21:34:33.935Z,38.07
2019-03-20T21:37:46.260Z,34.83
2019-03-20T21:40:18.875Z,38.77
2019-03-20T21:43:42.607Z,48.60
2019-03-20T21:46:58.488Z,21.13
2019-03-20T21:49:29.400Z,11.07
2019-03-20T21:52:00.240Z,19.70
2019-03-20T21:55:07.573Z,22.53
2019-03-20T21:58:10.909Z,62.03
2019-03-20T22:01:27.688Z,57.03
2019-03-20T22:03:58.574Z,28.70
2019-03-20T22:07:21.611Z,24.17
2019-03-20T22:10:41.894Z,18.67
2019-03-20T22:13:28.517Z,21.07
2019-03-20T22:16:18.829Z,20.63
2019-03-20T22:19:38.330Z,20.50
2019-03-20T22:22:35.873Z,16.67
2019-03-20T22:25:43.035Z,14.47
2019-03-20T22:28:44.718Z,20.07
2019-03-20T22:31:15.605Z,19.03
2019-03-20T22:34:22.141Z,19.97
2019-03-20T22:36:53.034Z,16.33
2019-03-20T22:40:07.645Z,15.73
2019-03-20T22:42:48.891Z,17.13
2019-03-20T22:45:53.631Z,12.10
2019-03-20T22:49:05.002Z,13.17
2019-03-20T22:52:12.477Z,13.70
2019-03-20T22:55:18.904Z,16.53
2019-03-20T22:58:27.973Z,12.63
2019-03-20T23:00:58.896Z,12.50
2019-03-20T23:03:38.967Z,14.97
2019-03-20T23:06:09.857Z,15.43
2019-03-20T23:08:40.830Z,14.87
2019-03-20T23:11:11.832Z,16.17
2019-03-20T23:13:42.718Z,24.70
2019-03-20T23:16:15.022Z,22.60
2019-03-20T23:18:47.105Z,20.37
2019-03-20T23:21:18.076Z,15.13
2019-03-20T23:23:49.480Z,15.53
2019-03-20T23:26:20.381Z,19.20
2019-03-20T23:28:51.653Z,14.70
2019-03-20T23:31:22.615Z,14.33
2019-03-20T23:33:53.721Z,19.43
2019-03-20T23:36:25.015Z,14.83
2019-03-20T23:38:55.885Z,19.90
2019-03-20T23:41:26.954Z,20.03
2019-03-20T23:43:57.892Z,30.33
2019-03-20T23:46:29.000Z,27.60
2019-03-20T23:49:09.714Z,33.00
2019-03-20T23:51:40.662Z,35.25
2019-03-20T23:54:12.524Z,28.00
2019-03-20T23:56:43.631Z,28.73
2019-03-20T23:59:14.913Z,21.42
