createdAt,value
2022-08-21T00:00:02.857Z,0
2022-08-21T00:05:03.463Z,0
2022-08-21T00:10:03.006Z,0
2022-08-21T00:15:02.967Z,0
2022-08-21T00:20:02.610Z,0
2022-08-21T00:25:03.429Z,0
2022-08-21T00:30:03.707Z,0
2022-08-21T00:35:02.582Z,0
2022-08-21T00:40:03.433Z,0
2022-08-21T00:45:02.663Z,0
2022-08-21T00:50:03.449Z,0
2022-08-21T00:55:04.010Z,0
2022-08-21T01:00:03.461Z,0
2022-08-21T01:05:03.120Z,0
2022-08-21T01:10:02.983Z,0
2022-08-21T01:15:03.723Z,0
2022-08-21T01:20:03.011Z,0
2022-08-21T01:25:02.195Z,0
2022-08-21T01:30:06.972Z,0
2022-08-21T01:35:03.096Z,0
2022-08-21T01:40:03.060Z,0
2022-08-21T01:45:03.669Z,0
2022-08-21T01:50:03.438Z,0
2022-08-21T01:55:03.866Z,0
2022-08-21T02:00:02.791Z,0
2022-08-21T02:05:03.391Z,0
2022-08-21T02:10:02.674Z,0
2022-08-21T02:15:03.491Z,0
2022-08-21T02:20:02.949Z,0
2022-08-21T02:25:02.783Z,0
2022-08-21T02:30:03.205Z,0
2022-08-21T02:35:03.110Z,0
2022-08-21T02:40:03.141Z,0
2022-08-21T02:45:02.528Z,0
2022-08-21T02:50:03.108Z,0
2022-08-21T02:55:03.513Z,0
2022-08-21T03:00:03.572Z,0
2022-08-21T03:05:02.876Z,0
2022-08-21T03:10:02.655Z,0
2022-08-21T03:15:03.343Z,0
2022-08-21T03:20:02.914Z,0
2022-08-21T03:25:07.002Z,0.34
2022-08-21T03:30:03.127Z,0.79
2022-08-21T03:35:02.902Z,2.26
2022-08-21T03:40:02.831Z,4.87
2022-08-21T03:45:03.292Z,10.87
2022-08-21T03:50:02.745Z,10
2022-08-21T03:55:04.425Z,23.33
2022-08-21T04:00:02.850Z,41.67
2022-08-21T04:05:03.450Z,65
2022-08-21T04:10:03.254Z,95
2022-08-21T04:15:03.079Z,136.67
2022-08-21T04:20:02.463Z,256.67
2022-08-21T04:25:03.390Z,343.33
2022-08-21T04:30:02.744Z,436.67
2022-08-21T04:40:02.888Z,643.33
2022-08-21T04:45:02.787Z,753.33
2022-08-21T04:50:03.414Z,875
2022-08-21T04:55:03.932Z,993.33
2022-08-21T05:00:03.244Z,1120
2022-08-21T05:05:03.226Z,1258.33
2022-08-21T05:10:02.712Z,1405
2022-08-21T05:15:03.467Z,1605
2022-08-21T05:20:03.109Z,1811.67
2022-08-21T05:25:02.920Z,1993.33
2022-08-21T05:30:03.201Z,2185
2022-08-21T05:35:02.797Z,2438.33
2022-08-21T05:40:23.612Z,2630
2022-08-21T05:45:02.658Z,2770
2022-08-21T05:50:03.194Z,2923.33
2022-08-21T05:55:03.525Z,3028.33
2022-08-21T06:00:03.411Z,3203.33
2022-08-21T06:05:03.042Z,3381.67
2022-08-21T06:10:02.671Z,3491.67
2022-08-21T06:15:03.273Z,3861.67
2022-08-21T06:20:03.172Z,4418.33
2022-08-21T06:25:02.751Z,4591.67
2022-08-21T06:30:03.270Z,4900
2022-08-21T06:35:03.039Z,5288.33
2022-08-21T06:40:03.805Z,5508.33
2022-08-21T06:45:03.457Z,5455
2022-08-21T06:50:02.958Z,5843.33
2022-08-21T06:55:04.204Z,6845
2022-08-21T07:00:03.345Z,7403.33
2022-08-21T07:05:19.024Z,8266.67
2022-08-21T07:10:02.692Z,8010
2022-08-21T07:15:03.389Z,9203.33
2022-08-21T07:20:02.774Z,9945
2022-08-21T07:25:02.750Z,12343.33
2022-08-21T07:30:02.683Z,10990
2022-08-21T07:40:02.711Z,10208.33
2022-08-21T07:45:03.470Z,8811.67
2022-08-21T07:50:05.388Z,11041.67
2022-08-21T07:55:06.916Z,13288.33
2022-08-21T08:00:03.261Z,30566.67
2022-08-21T08:05:02.841Z,31206.67
2022-08-21T08:10:03.460Z,12788.33
2022-08-21T08:15:03.212Z,13265
2022-08-21T08:20:02.872Z,34240
2022-08-21T08:25:10.022Z,31570
2022-08-21T08:30:03.151Z,29500
2022-08-21T08:35:04.736Z,31806.67
2022-08-21T08:40:06.129Z,10223.33
2022-08-21T08:45:03.203Z,11185
2022-08-21T08:50:02.768Z,10845
2022-08-21T08:55:04.110Z,13178.33
2022-08-21T09:00:03.188Z,10263.33
2022-08-21T09:05:02.637Z,11560
2022-08-21T09:10:03.284Z,11198.33
2022-08-21T09:15:03.012Z,35063.33
2022-08-21T09:20:02.654Z,33320
2022-08-21T09:25:02.476Z,36113.33
2022-08-21T09:30:05.023Z,39106.67
2022-08-21T09:35:03.606Z,40020
2022-08-21T09:40:03.206Z,42463.33
2022-08-21T09:45:02.674Z,63821.41
2022-08-21T09:50:03.385Z,66498.75
2022-08-21T09:55:03.557Z,63061.33
2022-08-21T10:00:02.975Z,40760
2022-08-21T10:05:02.569Z,41236.67
2022-08-21T10:10:03.231Z,36970
2022-08-21T10:15:09.012Z,34940
2022-08-21T10:20:02.698Z,30166.67
2022-08-21T10:25:03.258Z,28053.33
2022-08-21T10:30:03.373Z,13606.67
2022-08-21T10:40:02.651Z,30403.33
2022-08-21T10:45:03.496Z,30543.33
2022-08-21T10:50:02.908Z,30510
2022-08-21T10:55:04.726Z,33906.67
2022-08-21T11:00:03.295Z,39093.33
2022-08-21T11:05:02.591Z,48430
2022-08-21T11:10:05.387Z,58538.59
2022-08-21T11:15:02.884Z,71127.5
2022-08-21T11:20:03.459Z,60053.36
2022-08-21T11:25:03.465Z,66128.59
2022-08-21T11:30:02.792Z,64843.83
2022-08-21T11:40:03.144Z,32353.33
2022-08-21T11:45:02.626Z,12400
2022-08-21T11:50:03.180Z,12366.67
2022-08-21T11:55:04.042Z,10295
2022-08-21T12:00:03.503Z,8653.33
2022-08-21T12:05:09.694Z,8290
2022-08-21T12:10:02.936Z,9265
2022-08-21T12:15:03.629Z,30173.33
2022-08-21T12:20:03.289Z,28823.33
2022-08-21T12:25:02.850Z,10255
2022-08-21T12:30:03.472Z,9476.67
2022-08-21T12:35:03.053Z,11246.67
2022-08-21T12:40:02.851Z,30856.67
2022-08-21T12:50:03.147Z,13495
2022-08-21T12:55:03.744Z,11713.33
2022-08-21T13:00:02.595Z,10488.33
2022-08-21T13:05:03.186Z,9951.67
2022-08-21T13:10:03.033Z,12595
2022-08-21T13:15:03.487Z,10903.33
2022-08-21T13:20:03.763Z,11913.33
2022-08-21T13:25:07.651Z,28770
2022-08-21T13:30:03.372Z,11695
2022-08-21T13:35:03.136Z,11811.67
2022-08-21T13:40:03.330Z,11593.33
2022-08-21T13:45:03.588Z,11378.33
2022-08-21T13:50:02.733Z,10856.67
2022-08-21T13:55:04.398Z,58826.09
2022-08-21T14:00:02.835Z,11786.67
2022-08-21T14:05:03.557Z,10185
2022-08-21T14:10:02.935Z,10080
2022-08-21T14:15:03.466Z,9491.67
2022-08-21T14:20:03.072Z,8963.33
2022-08-21T14:25:03.602Z,8873.33
2022-08-21T14:30:03.320Z,10126.67
2022-08-21T14:35:02.775Z,13131.67
2022-08-21T14:40:03.586Z,10271.67
2022-08-21T14:45:03.422Z,29806.67
2022-08-21T14:50:03.227Z,32136.67
2022-08-21T14:55:03.454Z,12435
2022-08-21T15:00:03.493Z,12893.33
2022-08-21T15:05:02.523Z,31386.67
2022-08-21T15:10:03.162Z,7798.33
2022-08-21T15:15:02.915Z,31406.67
2022-08-21T15:20:02.592Z,32830
2022-08-21T15:25:03.202Z,27456.67
2022-08-21T15:30:02.823Z,12458.33
2022-08-21T15:35:03.568Z,12016.67
2022-08-21T15:40:03.366Z,10631.67
2022-08-21T15:45:02.659Z,10380
2022-08-21T15:50:02.995Z,9848.33
2022-08-21T15:55:04.213Z,10778.33
2022-08-21T16:00:03.294Z,10183.33
2022-08-21T16:05:03.018Z,8935
2022-08-21T16:10:02.665Z,7250
2022-08-21T16:15:03.207Z,6025
2022-08-21T16:20:02.828Z,5476.67
2022-08-21T16:25:07.722Z,4936.67
2022-08-21T16:30:03.011Z,3640
2022-08-21T16:35:03.524Z,4001.67
2022-08-21T16:40:03.459Z,3740
2022-08-21T16:45:02.994Z,4753.33
2022-08-21T16:50:02.596Z,5058.33
2022-08-21T16:55:04.217Z,4903.33
2022-08-21T17:00:02.857Z,4638.33
2022-08-21T17:05:03.449Z,4240
2022-08-21T17:10:03.257Z,3775
2022-08-21T17:15:02.609Z,3303.33
2022-08-21T17:20:03.269Z,2903.33
2022-08-21T17:25:02.984Z,2580
2022-08-21T17:30:02.754Z,2233.33
2022-08-21T17:35:03.488Z,1891.67
2022-08-21T17:40:03.195Z,1588.33
2022-08-21T17:45:02.621Z,1285
2022-08-21T17:50:03.297Z,1060
2022-08-21T17:55:04.042Z,885
2022-08-21T18:00:02.717Z,743.33
2022-08-21T18:05:03.330Z,600
2022-08-21T18:10:03.075Z,458.33
2022-08-21T18:15:02.658Z,261.67
2022-08-21T18:20:03.324Z,175
2022-08-21T18:25:02.935Z,91.67
2022-08-21T18:30:02.779Z,50
2022-08-21T18:35:02.720Z,26.67
2022-08-21T18:40:03.803Z,11.67
2022-08-21T18:45:03.009Z,5
2022-08-21T18:50:04.495Z,5.55
2022-08-21T19:00:08.566Z,1.02
2022-08-21T19:05:03.042Z,0.34
2022-08-21T19:10:30.650Z,0.11
2022-08-21T19:15:03.363Z,0
2022-08-21T19:20:02.633Z,0
2022-08-21T19:25:03.122Z,0
2022-08-21T19:30:04.038Z,0
2022-08-21T19:35:03.043Z,0
2022-08-21T19:40:02.338Z,0
2022-08-21T19:45:04.530Z,0
2022-08-21T19:50:03.560Z,0
2022-08-21T19:55:06.376Z,0
2022-08-21T20:00:04.357Z,0
2022-08-21T20:05:02.901Z,0
2022-08-21T20:10:02.561Z,0
2022-08-21T20:15:07.912Z,0
2022-08-21T20:20:03.248Z,0
2022-08-21T20:25:02.799Z,0
2022-08-21T20:30:06.165Z,0
2022-08-21T20:35:02.940Z,0
2022-08-21T20:40:03.539Z,0
2022-08-21T20:45:09.116Z,0
2022-08-21T20:50:04.128Z,0
2022-08-21T20:55:05.733Z,0
2022-08-21T21:00:03.298Z,0
2022-08-21T21:05:05.646Z,0
2022-08-21T21:10:03.068Z,0
2022-08-21T21:15:05.845Z,0
2022-08-21T21:20:02.896Z,0
2022-08-21T21:25:03.864Z,0
2022-08-21T21:30:04.846Z,0
2022-08-21T21:35:02.656Z,0
2022-08-21T21:40:03.418Z,0
2022-08-21T21:45:02.683Z,0
2022-08-21T21:50:02.965Z,0
2022-08-21T21:55:03.680Z,0
2022-08-21T22:00:04.120Z,0
2022-08-21T22:05:03.775Z,0
2022-08-21T22:10:30.361Z,0
2022-08-21T22:15:03.159Z,0
2022-08-21T22:20:03.206Z,0
2022-08-21T22:25:03.152Z,0
2022-08-21T22:30:02.904Z,0
2022-08-21T22:35:02.816Z,0
2022-08-21T22:40:02.940Z,0
2022-08-21T22:45:12.546Z,0
2022-08-21T22:50:05.732Z,0
2022-08-21T22:55:04.766Z,0
2022-08-21T23:00:02.687Z,0
2022-08-21T23:05:03.280Z,0
2022-08-21T23:10:03.631Z,0
2022-08-21T23:15:02.691Z,0
2022-08-21T23:20:03.347Z,0
2022-08-21T23:25:02.912Z,0
2022-08-21T23:30:03.106Z,0
2022-08-21T23:35:03.376Z,0
2022-08-21T23:40:03.553Z,0
2022-08-21T23:45:17.785Z,0
2022-08-21T23:55:04.583Z,0
