createdAt,value
2017-11-10T00:00:16.812Z,95.20
2017-11-10T00:02:44.956Z,95.20
2017-11-10T00:05:13.882Z,95.30
2017-11-10T00:07:42.016Z,95.30
2017-11-10T00:10:10.935Z,95.30
2017-11-10T00:12:39.070Z,95.30
2017-11-10T00:15:07.217Z,95.30
2017-11-10T00:17:35.358Z,95.40
2017-11-10T00:20:03.514Z,95.40
2017-11-10T00:22:31.651Z,95.40
2017-11-10T00:24:59.835Z,95.50
2017-11-10T00:27:27.968Z,95.50
2017-11-10T00:29:56.100Z,95.50
2017-11-10T00:32:24.271Z,95.50
2017-11-10T00:34:53.169Z,95.60
2017-11-10T00:37:21.324Z,95.50
2017-11-10T00:39:50.228Z,95.60
2017-11-10T00:42:18.378Z,95.50
2017-11-10T00:44:46.511Z,95.60
2017-11-10T00:47:14.670Z,95.60
2017-11-10T00:49:42.799Z,95.60
2017-11-10T00:52:10.954Z,95.70
2017-11-10T00:54:39.080Z,95.70
2017-11-10T00:57:07.233Z,95.70
2017-11-10T00:59:35.358Z,95.70
2017-11-10T01:02:03.515Z,95.70
2017-11-10T01:04:31.637Z,95.80
2017-11-10T01:06:59.794Z,95.70
2017-11-10T01:09:27.931Z,95.70
2017-11-10T01:11:56.082Z,95.70
2017-11-10T01:14:24.227Z,95.80
2017-11-10T01:16:52.378Z,95.80
2017-11-10T01:19:20.532Z,95.70
2017-11-10T01:21:48.709Z,95.80
2017-11-10T01:24:16.846Z,95.80
2017-11-10T01:26:45.739Z,95.80
2017-11-10T01:29:13.890Z,95.70
2017-11-10T01:31:42.018Z,95.70
2017-11-10T01:34:10.179Z,95.60
2017-11-10T01:36:38.310Z,95.70
2017-11-10T01:39:06.467Z,95.70
2017-11-10T01:41:34.603Z,95.70
2017-11-10T01:44:09.265Z,95.70
2017-11-10T01:46:37.396Z,95.70
2017-11-10T01:49:05.552Z,95.70
2017-11-10T01:51:34.446Z,95.70
2017-11-10T01:54:02.603Z,95.70
2017-11-10T01:56:31.508Z,95.70
2017-11-10T01:58:59.668Z,95.70
2017-11-10T02:01:28.560Z,95.80
2017-11-10T02:03:56.719Z,95.70
2017-11-10T02:06:24.850Z,95.70
2017-11-10T02:08:53.016Z,95.60
2017-11-10T02:11:21.161Z,95.70
2017-11-10T02:13:49.335Z,95.70
2017-11-10T02:16:17.470Z,95.70
2017-11-10T02:18:45.622Z,95.70
2017-11-10T02:21:13.756Z,95.70
2017-11-10T02:23:41.935Z,95.70
2017-11-10T02:26:10.827Z,95.70
2017-11-10T02:28:38.988Z,95.70
2017-11-10T02:31:07.908Z,95.70
2017-11-10T02:33:36.035Z,95.70
2017-11-10T02:36:04.205Z,95.70
2017-11-10T02:38:32.343Z,95.70
2017-11-10T02:41:00.496Z,95.70
2017-11-10T02:43:28.626Z,95.70
2017-11-10T02:45:56.782Z,95.70
2017-11-10T02:48:24.911Z,95.70
2017-11-10T02:50:53.072Z,95.70
2017-11-10T02:53:21.203Z,95.70
2017-11-10T02:55:49.369Z,95.70
2017-11-10T02:58:17.499Z,95.70
2017-11-10T03:00:45.661Z,95.60
2017-11-10T03:03:13.800Z,95.60
2017-11-10T03:05:41.962Z,95.60
2017-11-10T03:08:10.105Z,95.60
2017-11-10T03:10:38.261Z,95.60
2017-11-10T03:13:06.407Z,95.60
2017-11-10T03:15:34.563Z,95.60
2017-11-10T03:18:02.698Z,95.60
2017-11-10T03:20:30.851Z,95.60
2017-11-10T03:22:58.978Z,95.60
2017-11-10T03:25:27.160Z,95.60
2017-11-10T03:27:55.295Z,95.60
2017-11-10T03:30:23.427Z,95.60
2017-11-10T03:32:51.582Z,95.60
2017-11-10T03:35:19.720Z,95.60
2017-11-10T03:37:47.876Z,95.60
2017-11-10T03:40:16.003Z,95.60
2017-11-10T03:42:44.163Z,95.60
2017-11-10T03:45:12.295Z,95.70
2017-11-10T03:47:40.451Z,95.70
2017-11-10T03:50:09.352Z,95.70
2017-11-10T03:52:38.266Z,95.70
2017-11-10T03:55:06.409Z,95.70
2017-11-10T03:57:35.330Z,95.70
2017-11-10T04:00:03.458Z,95.70
2017-11-10T04:02:31.620Z,95.70
2017-11-10T04:05:00.147Z,95.70
2017-11-10T04:07:28.335Z,95.70
2017-11-10T04:09:56.462Z,95.70
2017-11-10T04:12:24.619Z,95.70
2017-11-10T04:14:52.750Z,95.70
2017-11-10T04:17:20.906Z,95.70
2017-11-10T04:19:49.801Z,95.70
2017-11-10T04:22:17.959Z,95.70
2017-11-10T04:24:46.863Z,95.70
2017-11-10T04:27:15.041Z,95.70
2017-11-10T04:29:43.175Z,95.70
2017-11-10T04:32:11.302Z,95.70
2017-11-10T04:34:39.461Z,95.70
2017-11-10T04:37:07.596Z,95.70
2017-11-10T04:39:35.752Z,95.70
2017-11-10T04:42:03.882Z,95.70
2017-11-10T04:44:32.039Z,95.70
2017-11-10T04:47:00.166Z,95.70
2017-11-10T04:49:28.318Z,95.60
2017-11-10T04:51:56.450Z,95.60
2017-11-10T04:54:24.598Z,95.60
2017-11-10T04:56:52.730Z,95.60
2017-11-10T04:59:20.895Z,95.60
2017-11-10T05:01:49.024Z,95.60
2017-11-10T05:04:17.178Z,95.60
2017-11-10T05:06:45.304Z,95.60
2017-11-10T05:09:13.458Z,95.60
2017-11-10T05:11:41.590Z,95.60
2017-11-10T05:14:09.751Z,95.60
2017-11-10T05:16:37.887Z,95.60
2017-11-10T05:19:06.010Z,95.60
2017-11-10T05:21:34.167Z,95.60
2017-11-10T05:24:02.300Z,95.60
2017-11-10T05:26:30.450Z,95.60
2017-11-10T05:28:58.575Z,95.60
2017-11-10T05:31:26.739Z,95.60
2017-11-10T05:33:55.639Z,95.60
2017-11-10T05:36:23.793Z,95.60
2017-11-10T05:38:52.695Z,95.90
2017-11-10T05:41:20.856Z,95.60
2017-11-10T05:43:49.750Z,95.60
2017-11-10T05:46:17.910Z,95.50
2017-11-10T05:48:46.044Z,95.50
2017-11-10T05:51:14.207Z,95.50
2017-11-10T05:53:42.335Z,95.50
2017-11-10T05:56:10.494Z,95.60
2017-11-10T05:58:38.621Z,95.60
2017-11-10T06:01:08.364Z,95.60
2017-11-10T06:03:36.509Z,95.60
2017-11-10T06:06:04.662Z,95.70
2017-11-10T06:08:32.785Z,95.70
2017-11-10T06:11:00.948Z,95.70
2017-11-10T06:13:29.074Z,95.70
2017-11-10T06:15:57.226Z,95.70
2017-11-10T06:18:25.360Z,95.70
2017-11-10T06:20:53.523Z,95.60
2017-11-10T06:23:21.677Z,95.70
2017-11-10T06:25:49.814Z,95.70
2017-11-10T06:28:17.965Z,95.70
2017-11-10T06:30:46.099Z,95.70
2017-11-10T06:33:14.260Z,95.70
2017-11-10T06:35:42.405Z,95.70
2017-11-10T06:38:10.582Z,95.70
2017-11-10T06:40:38.706Z,95.70
2017-11-10T06:43:06.857Z,95.70
2017-11-10T06:45:34.986Z,95.80
2017-11-10T06:48:03.151Z,95.80
2017-11-10T06:50:31.286Z,96.20
2017-11-10T06:52:59.444Z,96.30
2017-11-10T06:55:27.575Z,96.00
2017-11-10T06:57:55.731Z,96.00
2017-11-10T07:00:23.868Z,96.10
2017-11-10T07:02:52.038Z,96.10
2017-11-10T07:05:20.176Z,96.20
2017-11-10T07:07:48.347Z,96.20
2017-11-10T07:10:16.488Z,96.20
2017-11-10T07:12:44.654Z,96.10
2017-11-10T07:15:12.781Z,96.20
2017-11-10T07:17:40.990Z,96.10
2017-11-10T07:20:09.128Z,96.10
2017-11-10T07:22:37.318Z,96.20
2017-11-10T07:25:06.253Z,96.20
2017-11-10T07:27:34.395Z,96.20
2017-11-10T07:30:03.331Z,96.20
2017-11-10T07:32:31.462Z,96.20
2017-11-10T07:35:00.375Z,96.10
2017-11-10T07:37:28.502Z,96.10
2017-11-10T07:39:56.658Z,96.10
2017-11-10T07:42:24.786Z,96.00
2017-11-10T07:44:52.957Z,96.10
2017-11-10T07:47:21.092Z,96.00
2017-11-10T07:49:49.268Z,95.90
2017-11-10T07:52:17.395Z,95.80
2017-11-10T07:54:45.567Z,95.60
2017-11-10T07:57:13.694Z,95.90
2017-11-10T07:59:42.620Z,95.30
2017-11-10T08:02:10.755Z,95.40
2017-11-10T08:04:38.906Z,95.30
2017-11-10T08:07:07.033Z,95.70
2017-11-10T08:09:35.195Z,95.20
2017-11-10T08:12:03.322Z,95.10
2017-11-10T08:14:31.459Z,95.10
2017-11-10T08:16:59.610Z,95.00
2017-11-10T08:19:27.745Z,94.90
2017-11-10T08:21:55.899Z,95.00
2017-11-10T08:24:24.039Z,95.00
2017-11-10T08:26:52.190Z,95.00
2017-11-10T08:29:20.329Z,95.00
2017-11-10T08:31:49.259Z,94.90
2017-11-10T08:34:17.391Z,95.20
2017-11-10T08:36:45.554Z,94.90
2017-11-10T08:39:13.689Z,94.90
2017-11-10T08:41:41.846Z,94.90
2017-11-10T08:44:09.970Z,95.00
2017-11-10T08:46:38.132Z,95.00
2017-11-10T08:49:06.286Z,94.90
2017-11-10T08:51:35.300Z,94.90
2017-11-10T08:54:03.455Z,94.90
2017-11-10T08:56:31.606Z,94.90
2017-11-10T08:58:59.755Z,94.90
2017-11-10T09:01:27.917Z,94.90
2017-11-10T09:03:56.055Z,94.90
2017-11-10T09:06:24.216Z,94.80
2017-11-10T09:08:52.355Z,94.90
2017-11-10T09:11:20.532Z,94.90
2017-11-10T09:13:48.665Z,94.90
2017-11-10T09:16:16.827Z,94.90
2017-11-10T09:18:44.977Z,94.90
2017-11-10T09:21:13.918Z,94.90
2017-11-10T09:23:42.076Z,94.90
2017-11-10T09:26:10.252Z,94.90
2017-11-10T09:28:43.915Z,94.90
2017-11-10T09:34:27.495Z,94.70
2017-11-10T09:37:11.311Z,94.70
2017-11-10T09:39:40.234Z,94.60
2017-11-10T09:42:25.204Z,94.60
2017-11-10T09:44:59.034Z,94.60
2017-11-10T09:47:32.781Z,94.60
2017-11-10T09:50:06.521Z,94.50
2017-11-10T09:52:36.126Z,94.50
2017-11-10T09:55:09.981Z,94.50
2017-11-10T09:57:58.835Z,94.40
2017-11-10T10:00:32.770Z,94.30
2017-11-10T10:03:19.646Z,94.20
2017-11-10T10:05:53.359Z,94.30
2017-11-10T10:08:21.968Z,94.20
2017-11-10T10:10:55.810Z,94.20
2017-11-10T10:13:24.235Z,94.10
2017-11-10T10:15:54.823Z,94.00
2017-11-10T10:18:23.505Z,94.00
2017-11-10T10:20:54.152Z,94.00
2017-11-10T10:23:22.319Z,94.30
2017-11-10T10:25:50.445Z,93.90
2017-11-10T10:28:18.601Z,94.00
2017-11-10T10:30:46.740Z,94.00
2017-11-10T10:33:14.904Z,94.00
2017-11-10T10:35:43.030Z,94.30
2017-11-10T10:38:11.195Z,93.90
2017-11-10T10:40:39.327Z,93.80
2017-11-10T10:43:07.482Z,93.80
2017-11-10T10:45:35.616Z,93.60
2017-11-10T10:48:03.780Z,93.60
2017-11-10T10:50:31.911Z,93.50
2017-11-10T10:53:00.067Z,93.40
2017-11-10T10:55:28.205Z,93.40
2017-11-10T10:57:56.359Z,93.20
2017-11-10T11:00:24.484Z,93.00
2017-11-10T11:02:53.411Z,93.10
2017-11-10T11:05:21.537Z,93.00
2017-11-10T11:07:50.435Z,93.40
2017-11-10T11:10:18.587Z,93.10
2017-11-10T11:12:46.718Z,93.10
2017-11-10T11:15:14.892Z,93.20
2017-11-10T11:17:43.023Z,93.40
2017-11-10T11:20:11.206Z,93.50
2017-11-10T11:22:40.120Z,93.60
2017-11-10T11:25:08.284Z,93.60
2017-11-10T11:27:36.421Z,93.70
2017-11-10T11:30:04.574Z,93.80
2017-11-10T11:32:32.702Z,93.90
2017-11-10T11:35:00.870Z,93.90
2017-11-10T11:37:29.771Z,94.00
2017-11-10T11:39:57.926Z,94.00
2017-11-10T11:42:26.818Z,94.20
2017-11-10T11:44:54.976Z,94.20
2017-11-10T11:47:23.102Z,94.20
2017-11-10T11:49:51.256Z,94.20
2017-11-10T11:52:19.390Z,94.20
2017-11-10T11:54:47.561Z,94.30
2017-11-10T11:57:15.740Z,94.30
2017-11-10T11:59:43.865Z,94.30
2017-11-10T12:02:12.028Z,94.20
2017-11-10T12:04:40.171Z,94.30
2017-11-10T12:07:09.187Z,94.20
2017-11-10T12:09:37.354Z,94.20
2017-11-10T12:12:05.510Z,94.10
2017-11-10T12:14:33.673Z,94.00
2017-11-10T12:17:01.850Z,94.00
2017-11-10T12:19:29.975Z,93.70
2017-11-10T12:21:58.136Z,93.60
2017-11-10T12:24:26.263Z,93.50
2017-11-10T12:26:54.411Z,93.30
2017-11-10T12:29:22.547Z,93.20
2017-11-10T12:31:50.711Z,93.20
2017-11-10T12:34:18.843Z,93.20
2017-11-10T12:36:46.998Z,92.70
2017-11-10T12:39:15.129Z,92.80
2017-11-10T12:41:43.285Z,92.80
2017-11-10T12:44:11.439Z,92.60
2017-11-10T12:46:39.603Z,92.80
2017-11-10T12:49:07.737Z,92.50
2017-11-10T12:51:39.443Z,92.20
2017-11-10T12:54:07.715Z,92.00
2017-11-10T12:56:35.882Z,92.00
2017-11-10T12:59:06.967Z,92.10
2017-11-10T13:01:36.042Z,91.90
2017-11-10T13:04:05.071Z,91.90
2017-11-10T13:06:35.935Z,91.70
2017-11-10T13:09:04.088Z,91.70
2017-11-10T13:11:32.256Z,91.60
2017-11-10T13:14:00.406Z,91.50
2017-11-10T13:16:28.603Z,91.50
2017-11-10T13:18:56.739Z,91.40
2017-11-10T13:21:24.900Z,91.40
2017-11-10T13:23:53.029Z,91.50
2017-11-10T13:26:21.175Z,91.40
2017-11-10T13:28:49.298Z,91.30
2017-11-10T13:31:17.451Z,91.30
2017-11-10T13:33:45.586Z,91.30
2017-11-10T13:36:13.767Z,91.30
2017-11-10T13:38:42.016Z,91.30
2017-11-10T13:41:10.175Z,91.40
2017-11-10T13:43:38.295Z,91.30
2017-11-10T13:46:06.458Z,91.40
2017-11-10T13:48:34.636Z,91.40
2017-11-10T13:51:02.990Z,91.40
2017-11-10T13:53:31.155Z,91.50
2017-11-10T13:55:59.414Z,91.50
2017-11-10T13:58:27.661Z,91.60
2017-11-10T14:00:56.148Z,91.60
2017-11-10T14:03:24.345Z,91.70
2017-11-10T14:05:52.489Z,91.90
2017-11-10T14:08:20.977Z,91.80
2017-11-10T14:10:49.185Z,91.90
2017-11-10T14:13:17.489Z,92.10
2017-11-10T14:15:45.673Z,92.20
2017-11-10T14:18:14.568Z,92.40
2017-11-10T14:20:43.052Z,92.60
2017-11-10T14:23:11.282Z,92.70
2017-11-10T14:25:39.469Z,92.80
2017-11-10T14:28:07.653Z,93.00
2017-11-10T14:30:35.792Z,93.10
2017-11-10T14:33:03.979Z,93.20
2017-11-10T14:35:32.130Z,93.40
2017-11-10T14:38:00.597Z,93.50
2017-11-10T14:40:29.508Z,93.70
2017-11-10T14:42:57.662Z,93.70
2017-11-10T14:45:25.800Z,93.70
2017-11-10T14:47:53.965Z,93.80
2017-11-10T14:50:22.099Z,93.80
2017-11-10T14:52:50.273Z,93.80
2017-11-10T14:55:18.398Z,93.80
2017-11-10T14:57:46.544Z,93.70
2017-11-10T15:00:14.694Z,91.10
2017-11-10T15:02:42.815Z,91.10
2017-11-10T15:05:11.005Z,91.70
2017-11-10T15:07:39.572Z,92.20
2017-11-10T15:10:07.731Z,92.60
2017-11-10T15:12:35.909Z,92.80
2017-11-10T15:15:04.063Z,92.90
2017-11-10T15:17:32.198Z,93.20
2017-11-10T15:20:00.423Z,93.30
2017-11-10T15:22:29.331Z,93.70
2017-11-10T15:24:57.486Z,93.60
2017-11-10T15:27:25.631Z,93.90
2017-11-10T15:29:54.044Z,93.90
2017-11-10T15:32:22.192Z,94.00
2017-11-10T15:34:50.371Z,94.20
2017-11-10T15:37:18.556Z,94.20
2017-11-10T15:39:46.711Z,94.30
2017-11-10T15:42:14.836Z,94.30
2017-11-10T15:44:42.996Z,94.30
2017-11-10T15:47:11.124Z,94.30
2017-11-10T15:49:39.277Z,94.30
2017-11-10T15:52:08.206Z,94.10
2017-11-10T15:54:36.364Z,94.10
2017-11-10T15:57:04.490Z,94.00
2017-11-10T15:59:32.668Z,94.00
2017-11-10T16:02:00.796Z,94.10
2017-11-10T16:04:28.937Z,94.00
2017-11-10T16:06:57.113Z,94.00
2017-11-10T16:09:25.230Z,94.00
2017-11-10T16:11:53.392Z,93.90
2017-11-10T16:14:21.514Z,93.90
2017-11-10T16:16:50.421Z,93.90
2017-11-10T16:19:18.558Z,93.90
2017-11-10T16:21:46.712Z,93.90
2017-11-10T16:24:14.836Z,93.80
2017-11-10T16:26:42.976Z,94.10
2017-11-10T16:29:11.107Z,93.80
2017-11-10T16:31:39.262Z,93.70
2017-11-10T16:34:08.144Z,93.90
2017-11-10T16:36:36.282Z,93.80
2017-11-10T16:39:04.401Z,93.90
2017-11-10T16:41:32.568Z,94.00
2017-11-10T16:44:00.693Z,94.00
2017-11-10T16:46:29.614Z,94.00
2017-11-10T16:48:57.732Z,94.00
2017-11-10T16:51:26.029Z,94.00
2017-11-10T16:53:54.153Z,94.00
2017-11-10T16:56:22.298Z,94.00
2017-11-10T16:58:50.463Z,94.00
2017-11-10T17:01:18.562Z,94.00
2017-11-10T17:03:47.505Z,94.00
2017-11-10T17:06:15.627Z,94.30
2017-11-10T17:08:44.584Z,94.00
2017-11-10T17:11:12.740Z,94.00
2017-11-10T17:13:40.887Z,94.30
2017-11-10T17:16:09.049Z,94.00
2017-11-10T17:18:37.228Z,93.90
2017-11-10T17:21:05.373Z,93.90
2017-11-10T17:23:33.525Z,93.90
2017-11-10T17:26:03.169Z,93.80
2017-11-10T17:28:31.335Z,93.80
2017-11-10T17:30:59.466Z,93.80
2017-11-10T17:33:27.637Z,94.10
2017-11-10T17:35:55.911Z,93.70
2017-11-10T17:38:24.068Z,93.60
2017-11-10T17:40:52.328Z,93.50
2017-11-10T17:43:20.528Z,93.30
2017-11-10T17:45:48.713Z,93.50
2017-11-10T17:48:16.928Z,93.10
2017-11-10T17:50:45.215Z,93.10
2017-11-10T17:53:13.708Z,93.00
2017-11-10T17:55:42.423Z,92.70
2017-11-10T17:58:10.926Z,92.80
2017-11-10T18:00:39.494Z,92.70
2017-11-10T18:03:08.013Z,92.80
2017-11-10T18:05:37.095Z,92.60
2017-11-10T18:08:05.457Z,92.60
2017-11-10T18:10:33.668Z,92.40
2017-11-10T18:13:02.857Z,92.30
2017-11-10T18:15:31.474Z,92.20
2017-11-10T18:17:59.765Z,92.10
2017-11-10T18:20:28.228Z,92.10
2017-11-10T18:22:56.372Z,92.20
2017-11-10T18:25:24.593Z,92.20
2017-11-10T18:27:52.750Z,92.20
2017-11-10T18:30:21.871Z,92.20
2017-11-10T18:32:50.504Z,92.20
2017-11-10T18:35:19.824Z,92.20
2017-11-10T18:37:49.973Z,92.10
2017-11-10T18:40:19.315Z,92.10
2017-11-10T18:42:49.485Z,92.20
2017-11-10T18:45:18.367Z,92.10
2017-11-10T18:47:47.037Z,92.20
2017-11-10T18:50:16.034Z,92.30
2017-11-10T18:52:45.423Z,92.20
2017-11-10T18:58:19.665Z,92.30
2017-11-10T19:00:50.091Z,92.40
2017-11-10T19:03:19.839Z,92.40
2017-11-10T19:05:49.252Z,92.30
2017-11-10T19:08:18.532Z,92.20
2017-11-10T19:10:48.100Z,92.20
2017-11-10T19:13:18.160Z,92.20
2017-11-10T19:15:47.877Z,92.20
2017-11-10T19:18:16.223Z,92.10
2017-11-10T19:20:44.676Z,91.90
2017-11-10T19:23:12.999Z,91.70
2017-11-10T19:25:41.314Z,91.70
2017-11-10T19:28:09.518Z,91.70
2017-11-10T19:30:37.681Z,91.30
2017-11-10T19:33:07.333Z,90.70
2017-11-10T19:35:35.777Z,90.90
2017-11-10T19:38:03.907Z,90.80
2017-11-10T19:40:32.279Z,90.90
2017-11-10T19:43:00.445Z,90.80
2017-11-10T19:45:28.617Z,91.00
2017-11-10T19:47:56.752Z,91.10
2017-11-10T19:50:25.266Z,91.00
2017-11-10T19:52:53.460Z,91.10
2017-11-10T19:55:21.648Z,91.10
2017-11-10T19:57:49.810Z,91.10
2017-11-10T20:00:18.147Z,91.10
2017-11-10T20:02:46.497Z,91.00
2017-11-10T20:07:59.613Z,91.00
2017-11-10T20:10:28.609Z,90.60
2017-11-10T20:12:56.751Z,90.60
2017-11-10T20:15:24.926Z,90.50
2017-11-10T20:17:53.904Z,90.40
2017-11-10T20:20:22.857Z,90.40
2017-11-10T20:22:51.004Z,90.40
2017-11-10T20:25:19.259Z,90.50
2017-11-10T20:27:47.383Z,90.60
2017-11-10T20:30:15.551Z,90.60
2017-11-10T20:32:43.717Z,90.60
2017-11-10T20:35:11.920Z,90.60
2017-11-10T20:37:40.129Z,90.70
2017-11-10T20:40:08.266Z,90.80
2017-11-10T20:42:36.421Z,90.70
2017-11-10T20:45:04.821Z,90.60
2017-11-10T20:47:33.033Z,90.50
2017-11-10T20:50:01.184Z,90.90
2017-11-10T20:52:29.347Z,90.60
2017-11-10T20:54:57.540Z,90.70
2017-11-10T20:57:25.736Z,90.70
2017-11-10T20:59:53.917Z,90.70
2017-11-10T21:02:22.113Z,90.80
2017-11-10T21:04:50.270Z,91.00
2017-11-10T21:07:18.428Z,91.00
2017-11-10T21:09:46.573Z,91.20
2017-11-10T21:12:14.748Z,91.20
2017-11-10T21:14:42.868Z,91.30
2017-11-10T21:17:11.064Z,91.40
2017-11-10T21:19:39.209Z,91.50
2017-11-10T21:22:07.365Z,91.70
2017-11-10T21:24:35.513Z,91.90
2017-11-10T21:27:03.730Z,91.90
2017-11-10T21:29:32.007Z,92.00
2017-11-10T21:32:00.143Z,92.00
2017-11-10T21:34:28.374Z,92.00
2017-11-10T21:36:56.531Z,92.00
2017-11-10T21:39:24.713Z,92.00
2017-11-10T21:41:52.863Z,92.20
2017-11-10T21:44:21.031Z,92.20
2017-11-10T21:46:49.924Z,92.20
2017-11-10T21:49:18.086Z,92.20
2017-11-10T21:51:46.985Z,92.20
2017-11-10T21:54:15.132Z,92.20
2017-11-10T21:56:43.264Z,92.20
2017-11-10T21:59:11.406Z,92.30
2017-11-10T22:01:39.532Z,92.20
2017-11-10T22:04:07.682Z,92.10
2017-11-10T22:06:35.819Z,91.90
2017-11-10T22:09:04.813Z,91.90
2017-11-10T22:11:33.706Z,91.80
2017-11-10T22:14:01.862Z,91.80
2017-11-10T22:16:29.995Z,91.70
2017-11-10T22:18:58.136Z,91.70
2017-11-10T22:21:26.271Z,91.70
2017-11-10T22:23:54.503Z,91.50
2017-11-10T22:26:22.626Z,91.50
2017-11-10T22:28:50.748Z,91.40
2017-11-10T22:31:18.896Z,91.20
2017-11-10T22:33:47.024Z,91.10
2017-11-10T22:36:15.171Z,91.00
2017-11-10T22:38:43.293Z,91.00
2017-11-10T22:41:11.438Z,91.10
2017-11-10T22:43:39.556Z,91.10
2017-11-10T22:46:07.698Z,91.10
2017-11-10T22:48:35.832Z,91.20
2017-11-10T22:51:03.983Z,91.40
2017-11-10T22:53:32.097Z,91.40
2017-11-10T22:56:00.242Z,91.40
2017-11-10T22:58:28.362Z,91.50
2017-11-10T23:00:56.507Z,91.40
2017-11-10T23:03:24.636Z,91.40
2017-11-10T23:05:52.789Z,91.40
2017-11-10T23:08:21.071Z,91.40
2017-11-10T23:10:49.226Z,91.40
2017-11-10T23:13:17.365Z,91.40
2017-11-10T23:15:45.518Z,91.30
2017-11-10T23:18:14.408Z,91.30
2017-11-10T23:20:42.556Z,91.30
2017-11-10T23:23:10.691Z,91.20
2017-11-10T23:25:38.838Z,91.30
2017-11-10T23:28:06.952Z,91.20
2017-11-10T23:30:35.093Z,91.20
2017-11-10T23:33:03.226Z,91.10
2017-11-10T23:35:31.387Z,91.10
2017-11-10T23:37:59.508Z,91.30
2017-11-10T23:40:27.700Z,91.00
2017-11-10T23:42:55.819Z,90.90
2017-11-10T23:45:23.966Z,90.90
2017-11-10T23:47:52.091Z,91.30
2017-11-10T23:50:20.217Z,90.80
2017-11-10T23:52:48.363Z,90.70
2017-11-10T23:55:16.481Z,90.70
2017-11-10T23:57:44.639Z,90.70
