createdAt,value
2023-03-11T00:00:14.689Z,1000.05
2023-03-11T00:01:14.665Z,1000.12
2023-03-11T00:02:14.684Z,1000.04
2023-03-11T00:03:14.620Z,1000.13
2023-03-11T00:04:14.607Z,1000.09
2023-03-11T00:05:14.663Z,1000.22
2023-03-11T00:06:14.603Z,1000.21
2023-03-11T00:07:14.615Z,1000.20
2023-03-11T00:08:14.593Z,1000.21
2023-03-11T00:09:14.553Z,1000.19
2023-03-11T00:10:14.568Z,1000.28
2023-03-11T00:11:14.534Z,1000.31
2023-03-11T00:12:14.528Z,1000.29
2023-03-11T00:13:14.520Z,1000.35
2023-03-11T00:14:14.508Z,1000.33
2023-03-11T00:15:14.518Z,1000.40
2023-03-11T00:16:14.551Z,1000.26
2023-03-11T00:17:14.484Z,1000.26
2023-03-11T00:18:14.450Z,1000.34
2023-03-11T00:19:14.446Z,1000.27
2023-03-11T00:20:14.439Z,1000.34
2023-03-11T00:21:14.452Z,1000.33
2023-03-11T00:22:14.406Z,1000.36
2023-03-11T00:23:14.439Z,1000.34
2023-03-11T00:24:14.384Z,1000.31
2023-03-11T00:25:14.382Z,1000.38
2023-03-11T00:26:14.375Z,1000.33
2023-03-11T00:27:14.351Z,1000.45
2023-03-11T00:28:14.337Z,1000.38
2023-03-11T00:29:14.341Z,1000.55
2023-03-11T00:30:14.316Z,1000.61
2023-03-11T00:31:14.405Z,1000.64
2023-03-11T00:32:14.344Z,1000.63
2023-03-11T00:33:14.284Z,1000.41
2023-03-11T00:34:14.266Z,1000.59
2023-03-11T00:35:14.263Z,1000.62
2023-03-11T00:36:14.274Z,1000.57
2023-03-11T00:37:14.266Z,1000.61
2023-03-11T00:38:14.237Z,1000.60
2023-03-11T00:39:14.250Z,1000.66
2023-03-11T00:40:14.210Z,1000.59
2023-03-11T00:41:14.190Z,1000.69
2023-03-11T00:42:14.175Z,1000.73
2023-03-11T00:43:14.200Z,1000.72
2023-03-11T00:44:14.173Z,1000.72
2023-03-11T00:45:14.155Z,1000.73
2023-03-11T00:46:14.191Z,1000.73
2023-03-11T00:47:14.124Z,1000.71
2023-03-11T00:48:14.147Z,1000.71
2023-03-11T00:49:14.115Z,1000.65
2023-03-11T00:50:14.115Z,1000.72
2023-03-11T00:51:14.103Z,1000.77
2023-03-11T00:52:14.061Z,1000.79
2023-03-11T00:53:14.081Z,1000.79
2023-03-11T00:54:14.041Z,1000.83
2023-03-11T00:55:14.091Z,1000.84
2023-03-11T00:56:14.021Z,1000.86
2023-03-11T00:57:14.010Z,1000.88
2023-03-11T00:58:14.037Z,1000.88
2023-03-11T00:59:13.998Z,1000.96
2023-03-11T01:00:13.987Z,1000.93
2023-03-11T01:01:14.004Z,1000.93
2023-03-11T01:02:13.952Z,1000.96
2023-03-11T01:03:13.955Z,1000.97
2023-03-11T01:04:14.036Z,1000.95
2023-03-11T01:05:13.920Z,1000.96
2023-03-11T01:06:13.941Z,1000.98
2023-03-11T01:07:13.914Z,1001.02
2023-03-11T01:08:13.895Z,1000.97
2023-03-11T01:09:13.874Z,1000.99
2023-03-11T01:10:13.896Z,1001.02
2023-03-11T01:11:13.886Z,1001.06
2023-03-11T01:12:13.834Z,1001.03
2023-03-11T01:13:13.852Z,1001.01
2023-03-11T01:14:13.846Z,1001.04
2023-03-11T01:15:13.806Z,1001.04
2023-03-11T01:16:13.885Z,1001.04
2023-03-11T01:17:13.801Z,1001.04
2023-03-11T01:18:13.767Z,1001.04
2023-03-11T01:19:13.792Z,1001.03
2023-03-11T01:20:13.744Z,1001.05
2023-03-11T01:21:13.738Z,1001.07
2023-03-11T01:22:13.721Z,1001.03
2023-03-11T01:23:13.732Z,1001.06
2023-03-11T01:24:13.727Z,1001.09
2023-03-11T01:25:13.692Z,1001.05
2023-03-11T01:26:13.678Z,1001.05
2023-03-11T01:27:13.709Z,1001.06
2023-03-11T01:28:13.666Z,1001.12
2023-03-11T01:29:13.662Z,1001.15
2023-03-11T01:30:13.708Z,1001.19
2023-03-11T01:31:13.712Z,1001.19
2023-03-11T01:32:13.733Z,1001.21
2023-03-11T01:33:13.602Z,1001.22
2023-03-11T01:34:13.595Z,1001.21
2023-03-11T01:35:13.577Z,1001.26
2023-03-11T01:36:13.567Z,1001.25
2023-03-11T01:37:13.560Z,1001.23
2023-03-11T01:38:13.541Z,1001.21
2023-03-11T01:39:13.559Z,1001.27
2023-03-11T01:40:13.517Z,1001.28
2023-03-11T01:41:13.511Z,1001.25
2023-03-11T01:42:13.505Z,1001.25
2023-03-11T01:43:13.542Z,1001.24
2023-03-11T01:44:13.497Z,1001.26
2023-03-11T01:45:13.477Z,1001.23
2023-03-11T01:46:13.555Z,1001.22
2023-03-11T01:47:13.452Z,1001.23
2023-03-11T01:48:14.081Z,1001.26
2023-03-11T01:49:13.447Z,1001.25
2023-03-11T01:50:13.412Z,1001.21
2023-03-11T01:51:13.411Z,1001.25
2023-03-11T01:52:13.391Z,1001.24
2023-03-11T01:53:13.374Z,1001.26
2023-03-11T01:54:13.380Z,1001.25
2023-03-11T01:55:13.362Z,1001.26
2023-03-11T01:56:13.332Z,1001.30
2023-03-11T01:57:13.347Z,1001.29
2023-03-11T01:58:13.323Z,1001.27
2023-03-11T01:59:13.349Z,1001.27
2023-03-11T02:00:13.304Z,1001.26
2023-03-11T02:01:13.278Z,1001.26
2023-03-11T02:02:13.389Z,1001.28
2023-03-11T02:03:13.313Z,1001.28
2023-03-11T02:04:13.268Z,1001.36
2023-03-11T02:05:13.234Z,1001.30
2023-03-11T02:06:13.219Z,1001.36
2023-03-11T02:07:13.224Z,1001.36
2023-03-11T02:08:13.197Z,1001.37
2023-03-11T02:09:13.215Z,1001.33
2023-03-11T02:10:13.193Z,1001.33
2023-03-11T02:11:13.174Z,1001.36
2023-03-11T02:12:13.150Z,1001.35
2023-03-11T02:13:13.177Z,1001.34
2023-03-11T02:14:13.144Z,1001.39
2023-03-11T02:15:13.144Z,1001.35
2023-03-11T02:16:13.152Z,1001.39
2023-03-11T02:17:13.119Z,1001.41
2023-03-11T02:18:13.092Z,1001.38
2023-03-11T02:19:13.115Z,1001.41
2023-03-11T02:20:13.068Z,1001.40
2023-03-11T02:21:13.077Z,1001.41
2023-03-11T02:22:13.059Z,1001.43
2023-03-11T02:23:13.059Z,1001.43
2023-03-11T02:24:13.059Z,1001.41
2023-03-11T02:25:13.016Z,1001.43
2023-03-11T02:26:13.021Z,1001.42
2023-03-11T02:27:12.993Z,1001.39
2023-03-11T02:28:12.992Z,1001.39
2023-03-11T02:29:12.999Z,1001.38
2023-03-11T02:30:12.997Z,1001.37
2023-03-11T02:31:13.077Z,1001.36
2023-03-11T02:32:12.963Z,1001.38
2023-03-11T02:33:12.941Z,1001.38
2023-03-11T02:34:12.948Z,1001.41
2023-03-11T02:35:12.906Z,1001.49
2023-03-11T02:36:12.983Z,1001.46
2023-03-11T02:37:12.904Z,1001.47
2023-03-11T02:38:12.891Z,1001.47
2023-03-11T02:39:12.888Z,1001.49
2023-03-11T02:40:12.860Z,1001.50
2023-03-11T02:41:12.837Z,1001.50
2023-03-11T02:42:12.856Z,1001.48
2023-03-11T02:43:12.817Z,1001.56
2023-03-11T02:44:12.817Z,1001.54
2023-03-11T02:45:12.810Z,1001.49
2023-03-11T02:46:12.775Z,1001.56
2023-03-11T02:47:12.814Z,1001.56
2023-03-11T02:48:12.753Z,1001.60
2023-03-11T02:49:12.774Z,1001.63
2023-03-11T02:50:12.741Z,1001.65
2023-03-11T02:51:12.734Z,1001.63
2023-03-11T02:52:12.710Z,1001.62
2023-03-11T02:53:12.720Z,1001.65
2023-03-11T02:54:12.716Z,1001.64
2023-03-11T02:55:12.686Z,1001.65
2023-03-11T02:56:12.660Z,1001.72
2023-03-11T02:57:12.671Z,1001.72
2023-03-11T02:58:12.646Z,1001.74
2023-03-11T02:59:12.663Z,1001.71
2023-03-11T03:00:12.626Z,1001.69
2023-03-11T03:01:12.674Z,1001.73
2023-03-11T03:02:12.607Z,1001.69
2023-03-11T03:03:12.621Z,1001.72
2023-03-11T03:04:12.648Z,1001.72
2023-03-11T03:05:12.572Z,1001.72
2023-03-11T03:06:12.565Z,1001.70
2023-03-11T03:07:12.551Z,1001.68
2023-03-11T03:08:12.533Z,1001.69
2023-03-11T03:09:12.534Z,1001.65
2023-03-11T03:10:12.497Z,1001.66
2023-03-11T03:11:12.505Z,1001.63
2023-03-11T03:12:12.477Z,1001.60
2023-03-11T03:13:12.479Z,1001.63
2023-03-11T03:14:12.468Z,1001.70
2023-03-11T03:15:12.446Z,1001.65
2023-03-11T03:16:12.522Z,1001.69
2023-03-11T03:17:12.488Z,1001.70
2023-03-11T03:18:12.422Z,1001.74
2023-03-11T03:19:12.446Z,1001.73
2023-03-11T03:20:12.389Z,1001.73
2023-03-11T03:21:12.378Z,1001.71
2023-03-11T03:22:12.379Z,1001.74
2023-03-11T03:23:12.371Z,1001.75
2023-03-11T03:24:12.372Z,1001.79
2023-03-11T03:25:12.349Z,1001.77
2023-03-11T03:26:12.318Z,1001.76
2023-03-11T03:27:12.324Z,1001.74
2023-03-11T03:28:12.306Z,1001.77
2023-03-11T03:29:12.318Z,1001.75
2023-03-11T03:30:12.285Z,1001.72
2023-03-11T03:31:12.272Z,1001.75
2023-03-11T03:32:12.315Z,1001.75
2023-03-11T03:33:12.256Z,1001.77
2023-03-11T03:34:12.239Z,1001.79
2023-03-11T03:35:12.260Z,1001.85
2023-03-11T03:36:12.311Z,1001.88
2023-03-11T03:37:12.211Z,1001.82
2023-03-11T03:38:12.199Z,1001.92
2023-03-11T03:39:12.197Z,1001.89
2023-03-11T03:40:12.168Z,1001.94
2023-03-11T03:41:12.155Z,1001.94
2023-03-11T03:42:12.151Z,1001.95
2023-03-11T03:43:12.143Z,1001.97
2023-03-11T03:44:12.140Z,1001.98
2023-03-11T03:45:12.122Z,1002.00
2023-03-11T03:46:12.142Z,1002.03
2023-03-11T03:47:12.086Z,1002.04
2023-03-11T03:48:12.070Z,1002.01
2023-03-11T03:49:12.080Z,1002.05
2023-03-11T03:50:12.065Z,1002.02
2023-03-11T03:51:12.065Z,1002.06
2023-03-11T03:52:12.040Z,1002.07
2023-03-11T03:53:12.025Z,1002.05
2023-03-11T03:54:12.019Z,1002.08
2023-03-11T03:55:12.001Z,1002.07
2023-03-11T03:56:12.005Z,1002.11
2023-03-11T03:57:11.989Z,1002.09
2023-03-11T03:58:11.969Z,1002.12
2023-03-11T03:59:11.967Z,1002.11
2023-03-11T04:00:11.937Z,1002.15
2023-03-11T04:01:11.948Z,1002.15
2023-03-11T04:02:12.026Z,1002.15
2023-03-11T04:03:11.956Z,1002.15
2023-03-11T04:04:11.908Z,1002.17
2023-03-11T04:05:11.895Z,1002.17
2023-03-11T04:06:11.884Z,1002.18
2023-03-11T04:07:11.910Z,1002.16
2023-03-11T04:08:11.847Z,1002.15
2023-03-11T04:09:11.850Z,1002.18
2023-03-11T04:10:11.844Z,1002.22
2023-03-11T04:11:11.838Z,1002.24
2023-03-11T04:12:11.807Z,1002.23
2023-03-11T04:13:11.812Z,1002.21
2023-03-11T04:14:11.815Z,1002.25
2023-03-11T04:15:11.784Z,1002.26
2023-03-11T04:16:11.778Z,1002.29
2023-03-11T04:17:11.749Z,1002.30
2023-03-11T04:18:11.755Z,1002.34
2023-03-11T04:19:11.755Z,1002.36
2023-03-11T04:20:11.721Z,1002.37
2023-03-11T04:21:11.735Z,1002.38
2023-03-11T04:22:11.706Z,1002.41
2023-03-11T04:23:11.704Z,1002.42
2023-03-11T04:24:11.698Z,1002.41
2023-03-11T04:25:11.673Z,1002.42
2023-03-11T04:26:11.665Z,1002.46
2023-03-11T04:27:11.657Z,1002.44
2023-03-11T04:28:11.645Z,1002.47
2023-03-11T04:29:11.649Z,1002.46
2023-03-11T04:30:11.618Z,1002.44
2023-03-11T04:31:11.649Z,1002.47
2023-03-11T04:32:11.620Z,1002.50
2023-03-11T04:33:11.579Z,1002.53
2023-03-11T04:34:11.571Z,1002.49
2023-03-11T04:35:11.558Z,1002.52
2023-03-11T04:36:11.552Z,1002.53
2023-03-11T04:37:11.548Z,1002.53
2023-03-11T04:38:11.512Z,1002.51
2023-03-11T04:39:11.549Z,1002.51
2023-03-11T04:40:11.501Z,1002.52
2023-03-11T04:41:11.500Z,1002.55
2023-03-11T04:42:11.480Z,1002.57
2023-03-11T04:43:11.483Z,1002.56
2023-03-11T04:44:11.461Z,1002.55
2023-03-11T04:45:11.440Z,1002.56
2023-03-11T04:46:11.465Z,1002.53
2023-03-11T04:47:11.442Z,1002.56
2023-03-11T04:48:11.418Z,1002.57
2023-03-11T04:49:11.406Z,1002.59
2023-03-11T04:50:11.399Z,1002.62
2023-03-11T04:51:11.375Z,1002.61
2023-03-11T04:52:11.354Z,1002.60
2023-03-11T04:53:11.350Z,1002.58
2023-03-11T04:54:11.345Z,1002.60
2023-03-11T04:55:11.335Z,1002.63
2023-03-11T04:56:11.318Z,1002.62
2023-03-11T04:57:11.289Z,1002.60
2023-03-11T04:58:11.283Z,1002.69
2023-03-11T04:59:11.287Z,1002.65
2023-03-11T05:00:11.283Z,1002.64
2023-03-11T05:01:11.274Z,1002.71
2023-03-11T05:02:12.923Z,1002.66
2023-03-11T05:03:11.271Z,1002.67
2023-03-11T05:04:11.284Z,1002.67
2023-03-11T05:05:11.214Z,1002.72
2023-03-11T05:06:11.198Z,1002.71
2023-03-11T05:07:11.191Z,1002.64
2023-03-11T05:08:11.171Z,1002.69
2023-03-11T05:09:11.192Z,1002.68
2023-03-11T05:10:11.169Z,1002.68
2023-03-11T05:11:11.158Z,1002.69
2023-03-11T05:12:11.127Z,1002.70
2023-03-11T05:13:11.126Z,1002.70
2023-03-11T05:14:11.136Z,1002.69
2023-03-11T05:15:11.090Z,1002.68
2023-03-11T05:16:11.244Z,1002.69
2023-03-11T05:17:11.070Z,1002.72
2023-03-11T05:18:11.077Z,1002.77
2023-03-11T05:19:11.070Z,1002.79
2023-03-11T05:20:11.070Z,1002.83
2023-03-11T05:21:11.042Z,1002.83
2023-03-11T05:22:11.043Z,1002.81
2023-03-11T05:23:11.013Z,1002.83
2023-03-11T05:24:11.032Z,1002.83
2023-03-11T05:25:10.977Z,1002.86
2023-03-11T05:26:10.973Z,1002.90
2023-03-11T05:27:10.974Z,1002.91
2023-03-11T05:28:10.957Z,1002.90
2023-03-11T05:29:10.929Z,1002.93
2023-03-11T05:30:10.943Z,1002.95
2023-03-11T05:31:10.960Z,1002.97
2023-03-11T05:32:10.917Z,1002.97
2023-03-11T05:33:10.984Z,1003.04
2023-03-11T05:34:10.881Z,1002.99
2023-03-11T05:35:10.879Z,1003.04
2023-03-11T05:36:10.867Z,1003.01
2023-03-11T05:37:10.847Z,1003.07
2023-03-11T05:38:10.917Z,1003.06
2023-03-11T05:39:10.822Z,1003.03
2023-03-11T05:40:10.847Z,1003.06
2023-03-11T05:41:10.817Z,1003.06
2023-03-11T05:42:10.814Z,1003.05
2023-03-11T05:43:10.801Z,1003.04
2023-03-11T05:44:10.771Z,1003.08
2023-03-11T05:45:10.774Z,1003.05
2023-03-11T05:46:10.788Z,1003.08
2023-03-11T05:47:10.742Z,1003.12
2023-03-11T05:48:10.741Z,1003.07
2023-03-11T05:49:10.714Z,1003.09
2023-03-11T05:50:10.731Z,1003.10
2023-03-11T05:51:10.690Z,1003.11
2023-03-11T05:52:10.688Z,1003.11
2023-03-11T05:53:10.679Z,1003.14
2023-03-11T05:54:10.658Z,1003.15
2023-03-11T05:55:10.680Z,1003.20
2023-03-11T05:56:10.649Z,1003.23
2023-03-11T05:57:10.631Z,1003.20
2023-03-11T05:58:10.656Z,1003.20
2023-03-11T05:59:10.631Z,1003.19
2023-03-11T06:00:10.603Z,1003.21
2023-03-11T06:01:10.586Z,1003.21
2023-03-11T06:02:10.567Z,1003.23
2023-03-11T06:03:10.550Z,1003.21
2023-03-11T06:04:10.710Z,1003.14
2023-03-11T06:05:13.434Z,1003.18
2023-03-11T06:06:10.533Z,1003.17
2023-03-11T06:07:10.504Z,1003.16
2023-03-11T06:08:10.516Z,1003.18
2023-03-11T06:09:10.489Z,1003.20
2023-03-11T06:10:10.506Z,1003.16
2023-03-11T06:11:10.472Z,1003.17
2023-03-11T06:12:10.451Z,1003.19
2023-03-11T06:13:10.450Z,1003.16
2023-03-11T06:14:10.431Z,1003.18
2023-03-11T06:15:10.451Z,1003.18
2023-03-11T06:16:10.484Z,1003.19
2023-03-11T06:17:10.393Z,1003.17
2023-03-11T06:18:10.399Z,1003.21
2023-03-11T06:19:10.371Z,1003.18
2023-03-11T06:20:10.393Z,1003.20
2023-03-11T06:21:10.348Z,1003.25
2023-03-11T06:22:10.344Z,1003.31
2023-03-11T06:23:10.322Z,1003.29
2023-03-11T06:24:10.329Z,1003.28
2023-03-11T06:25:10.316Z,1003.25
2023-03-11T06:26:10.307Z,1003.28
2023-03-11T06:27:10.334Z,1003.33
2023-03-11T06:28:10.291Z,1003.36
2023-03-11T06:29:10.269Z,1003.43
2023-03-11T06:30:10.272Z,1003.42
2023-03-11T06:31:10.307Z,1003.51
2023-03-11T06:32:10.234Z,1003.47
2023-03-11T06:33:10.225Z,1003.53
2023-03-11T06:34:10.221Z,1003.50
2023-03-11T06:35:10.204Z,1003.50
2023-03-11T06:36:10.273Z,1003.49
2023-03-11T06:37:10.165Z,1003.53
2023-03-11T06:38:10.171Z,1003.54
2023-03-11T06:39:10.150Z,1003.56
2023-03-11T06:40:10.173Z,1003.54
2023-03-11T06:41:10.128Z,1003.53
2023-03-11T06:42:10.115Z,1003.56
2023-03-11T06:43:10.112Z,1003.56
2023-03-11T06:44:10.090Z,1003.58
2023-03-11T06:45:10.112Z,1003.54
2023-03-11T06:46:10.148Z,1003.53
2023-03-11T06:47:10.087Z,1003.58
2023-03-11T06:48:10.065Z,1003.64
2023-03-11T06:49:10.044Z,1003.64
2023-03-11T06:50:10.038Z,1003.64
2023-03-11T06:51:10.022Z,1003.62
2023-03-11T06:52:10.001Z,1003.67
2023-03-11T06:53:09.986Z,1003.69
2023-03-11T06:54:09.978Z,1003.69
2023-03-11T06:55:09.995Z,1003.71
2023-03-11T06:56:09.963Z,1003.72
2023-03-11T06:57:09.944Z,1003.75
2023-03-11T06:58:09.934Z,1003.76
2023-03-11T06:59:09.917Z,1003.77
2023-03-11T07:00:09.928Z,1003.79
2023-03-11T07:01:10.005Z,1003.79
2023-03-11T07:02:09.890Z,1003.83
2023-03-11T07:03:09.906Z,1003.82
2023-03-11T07:04:09.902Z,1003.83
2023-03-11T07:05:09.868Z,1003.87
2023-03-11T07:06:09.870Z,1003.91
2023-03-11T07:07:09.834Z,1003.93
2023-03-11T07:08:09.841Z,1003.98
2023-03-11T07:09:09.819Z,1004.01
2023-03-11T07:10:09.856Z,1004.04
2023-03-11T07:11:09.789Z,1004.02
2023-03-11T07:12:09.796Z,1004.03
2023-03-11T07:13:09.766Z,1004.07
2023-03-11T07:14:09.762Z,1004.10
2023-03-11T07:15:09.740Z,1004.17
2023-03-11T07:16:09.805Z,1004.18
2023-03-11T07:17:09.727Z,1004.19
2023-03-11T07:18:09.713Z,1004.21
2023-03-11T07:19:09.720Z,1004.23
2023-03-11T07:20:09.705Z,1004.25
2023-03-11T07:21:09.688Z,1004.29
2023-03-11T07:22:09.668Z,1004.30
2023-03-11T07:23:09.664Z,1004.30
2023-03-11T07:24:09.668Z,1004.33
2023-03-11T07:25:09.628Z,1004.30
2023-03-11T07:26:09.649Z,1004.38
2023-03-11T07:27:09.618Z,1004.32
2023-03-11T07:28:09.597Z,1004.38
2023-03-11T07:29:09.584Z,1004.31
2023-03-11T07:30:09.574Z,1004.30
2023-03-11T07:31:09.574Z,1004.28
2023-03-11T07:32:09.659Z,1004.36
2023-03-11T07:33:09.536Z,1004.37
2023-03-11T07:34:09.546Z,1004.35
2023-03-11T07:35:09.637Z,1004.39
2023-03-11T07:36:09.582Z,1004.41
2023-03-11T07:37:09.503Z,1004.44
2023-03-11T07:38:09.488Z,1004.49
2023-03-11T07:39:09.469Z,1004.53
2023-03-11T07:40:09.464Z,1004.51
2023-03-11T07:41:09.488Z,1004.56
2023-03-11T07:42:09.439Z,1004.54
2023-03-11T07:43:09.422Z,1004.55
2023-03-11T07:44:09.988Z,1004.61
2023-03-11T07:45:09.413Z,1004.58
2023-03-11T07:46:09.434Z,1004.60
2023-03-11T07:47:09.423Z,1004.61
2023-03-11T07:48:09.378Z,1004.61
2023-03-11T07:49:09.368Z,1004.59
2023-03-11T07:50:09.362Z,1004.67
2023-03-11T07:51:09.375Z,1004.65
2023-03-11T07:52:09.353Z,1004.63
2023-03-11T07:53:09.327Z,1004.67
2023-03-11T07:54:09.305Z,1004.70
2023-03-11T07:55:09.301Z,1004.74
2023-03-11T07:56:09.295Z,1004.72
2023-03-11T07:57:09.287Z,1004.78
2023-03-11T07:58:09.280Z,1004.78
2023-03-11T07:59:09.253Z,1004.84
2023-03-11T08:00:09.252Z,1004.85
2023-03-11T08:01:09.225Z,1004.85
2023-03-11T08:02:09.272Z,1004.94
2023-03-11T08:03:09.210Z,1004.91
2023-03-11T08:04:09.201Z,1004.93
2023-03-11T08:05:09.189Z,1004.92
2023-03-11T08:06:09.183Z,1004.97
2023-03-11T08:07:09.209Z,1004.98
2023-03-11T08:08:09.160Z,1004.99
2023-03-11T08:09:09.163Z,1004.90
2023-03-11T08:10:09.134Z,1004.94
2023-03-11T08:11:09.107Z,1004.94
2023-03-11T08:12:09.136Z,1004.93
2023-03-11T08:13:09.083Z,1004.95
2023-03-11T08:14:09.107Z,1004.91
2023-03-11T08:15:09.059Z,1004.91
2023-03-11T08:16:09.208Z,1004.92
2023-03-11T08:17:09.069Z,1004.88
2023-03-11T08:18:11.035Z,1004.93
2023-03-11T08:19:09.018Z,1004.88
2023-03-11T08:20:09.037Z,1004.90
2023-03-11T08:21:09.011Z,1004.85
2023-03-11T08:22:09.002Z,1004.85
2023-03-11T08:23:09.006Z,1004.92
2023-03-11T08:24:08.964Z,1004.96
2023-03-11T08:25:08.961Z,1004.98
2023-03-11T08:26:08.948Z,1004.94
2023-03-11T08:27:08.959Z,1004.93
2023-03-11T08:28:08.913Z,1004.92
2023-03-11T08:29:08.910Z,1004.96
2023-03-11T08:30:08.914Z,1005.00
2023-03-11T08:31:08.924Z,1004.95
2023-03-11T08:32:09.209Z,1004.96
2023-03-11T08:33:08.874Z,1005.01
2023-03-11T08:34:08.844Z,1005.00
2023-03-11T08:35:08.851Z,1005.02
2023-03-11T08:36:08.928Z,1004.97
2023-03-11T08:37:08.821Z,1004.96
2023-03-11T08:38:08.830Z,1004.97
2023-03-11T08:39:08.894Z,1004.95
2023-03-11T08:40:08.791Z,1004.98
2023-03-11T08:41:08.782Z,1004.96
2023-03-11T08:42:08.754Z,1004.96
2023-03-11T08:43:08.775Z,1004.97
2023-03-11T08:44:08.745Z,1004.96
2023-03-11T08:45:08.751Z,1004.86
2023-03-11T08:46:08.803Z,1004.90
2023-03-11T08:47:08.712Z,1004.94
2023-03-11T08:48:08.698Z,1004.89
2023-03-11T08:49:08.701Z,1004.90
2023-03-11T08:50:08.675Z,1004.92
2023-03-11T08:51:08.669Z,1004.88
2023-03-11T08:52:08.639Z,1004.88
2023-03-11T08:53:08.646Z,1004.92
2023-03-11T08:54:08.642Z,1004.92
2023-03-11T08:55:08.644Z,1004.97
2023-03-11T08:56:08.591Z,1004.98
2023-03-11T08:57:08.599Z,1005.00
2023-03-11T08:58:08.582Z,1005.02
2023-03-11T08:59:08.605Z,1005.03
2023-03-11T09:00:08.544Z,1005.06
2023-03-11T09:01:08.541Z,1005.07
2023-03-11T09:02:08.522Z,1005.11
2023-03-11T09:03:08.615Z,1005.08
2023-03-11T09:04:08.524Z,1005.08
2023-03-11T09:05:08.493Z,1005.06
2023-03-11T09:06:08.590Z,1005.03
2023-03-11T09:07:08.486Z,1005.06
2023-03-11T09:08:08.470Z,1005.08
2023-03-11T09:09:08.467Z,1005.07
2023-03-11T09:10:08.444Z,1005.09
2023-03-11T09:11:08.462Z,1005.05
2023-03-11T09:12:08.408Z,1005.05
2023-03-11T09:13:08.414Z,1005.08
2023-03-11T09:14:08.415Z,1005.07
2023-03-11T09:15:08.393Z,1005.06
2023-03-11T09:16:08.396Z,1005.08
2023-03-11T09:17:08.358Z,1005.07
2023-03-11T09:18:08.341Z,1005.08
2023-03-11T09:19:08.736Z,1005.09
2023-03-11T09:20:08.333Z,1005.07
2023-03-11T09:21:08.310Z,1005.01
2023-03-11T09:22:08.313Z,1004.98
2023-03-11T09:23:08.303Z,1005.02
2023-03-11T09:24:08.285Z,1004.99
2023-03-11T09:25:08.299Z,1004.97
2023-03-11T09:26:08.269Z,1004.95
2023-03-11T09:27:08.285Z,1004.96
2023-03-11T09:28:08.232Z,1004.96
2023-03-11T09:29:08.236Z,1004.94
2023-03-11T09:30:08.218Z,1004.89
2023-03-11T09:31:08.226Z,1004.88
2023-03-11T09:32:08.200Z,1004.85
2023-03-11T09:33:08.180Z,1004.86
2023-03-11T09:34:08.175Z,1004.81
2023-03-11T09:35:08.175Z,1004.84
2023-03-11T09:36:08.136Z,1004.85
2023-03-11T09:37:08.144Z,1004.92
2023-03-11T09:38:08.115Z,1004.94
2023-03-11T09:39:08.108Z,1004.90
2023-03-11T09:40:08.106Z,1004.92
2023-03-11T09:41:08.098Z,1004.90
2023-03-11T09:42:08.081Z,1004.91
2023-03-11T09:43:08.089Z,1004.99
2023-03-11T09:44:08.080Z,1004.99
2023-03-11T09:45:08.067Z,1005.00
2023-03-11T09:46:08.031Z,1005.04
2023-03-11T09:47:08.075Z,1005.09
2023-03-11T09:48:08.015Z,1005.16
2023-03-11T09:49:08.010Z,1005.15
2023-03-11T09:50:07.995Z,1005.15
2023-03-11T09:51:08.096Z,1005.18
2023-03-11T09:52:07.955Z,1005.26
2023-03-11T09:53:07.962Z,1005.25
2023-03-11T09:54:07.955Z,1005.24
2023-03-11T09:55:07.959Z,1005.23
2023-03-11T09:56:07.956Z,1005.29
2023-03-11T09:57:07.909Z,1005.30
2023-03-11T09:58:07.886Z,1005.35
2023-03-11T09:59:07.911Z,1005.33
2023-03-11T10:00:07.893Z,1005.38
2023-03-11T10:01:07.869Z,1005.40
2023-03-11T10:02:07.960Z,1005.40
2023-03-11T10:03:07.909Z,1005.39
2023-03-11T10:04:07.834Z,1005.40
2023-03-11T10:05:07.823Z,1005.43
2023-03-11T10:06:07.813Z,1005.40
2023-03-11T10:07:07.792Z,1005.41
2023-03-11T10:08:07.776Z,1005.40
2023-03-11T10:09:07.784Z,1005.38
2023-03-11T10:10:07.772Z,1005.44
2023-03-11T10:11:07.759Z,1005.46
2023-03-11T10:12:07.731Z,1005.46
2023-03-11T10:13:07.733Z,1005.50
2023-03-11T10:14:07.706Z,1005.49
2023-03-11T10:15:07.747Z,1005.59
2023-03-11T10:16:07.780Z,1005.52
2023-03-11T10:17:07.697Z,1005.54
2023-03-11T10:18:07.656Z,1005.54
2023-03-11T10:19:07.650Z,1005.52
2023-03-11T10:20:07.664Z,1005.51
2023-03-11T10:21:07.642Z,1005.54
2023-03-11T10:22:07.611Z,1005.53
2023-03-11T10:23:07.608Z,1005.52
2023-03-11T10:24:07.594Z,1005.48
2023-03-11T10:25:07.643Z,1005.51
2023-03-11T10:26:07.571Z,1005.52
2023-03-11T10:27:07.560Z,1005.51
2023-03-11T10:28:07.557Z,1005.59
2023-03-11T10:29:07.566Z,1005.55
2023-03-11T10:30:07.549Z,1005.51
2023-03-11T10:31:07.541Z,1005.59
2023-03-11T10:32:07.511Z,1005.59
2023-03-11T10:33:07.490Z,1005.56
2023-03-11T10:34:07.477Z,1005.58
2023-03-11T10:35:07.487Z,1005.63
2023-03-11T10:36:07.553Z,1005.60
2023-03-11T10:37:07.445Z,1005.62
2023-03-11T10:38:07.441Z,1005.65
2023-03-11T10:39:07.454Z,1005.68
2023-03-11T10:40:07.430Z,1005.66
2023-03-11T10:41:07.420Z,1005.70
2023-03-11T10:42:07.394Z,1005.66
2023-03-11T10:43:07.385Z,1005.69
2023-03-11T10:44:07.363Z,1005.73
2023-03-11T10:45:07.403Z,1005.78
2023-03-11T10:46:07.373Z,1005.80
2023-03-11T10:47:07.367Z,1005.77
2023-03-11T10:48:07.316Z,1005.78
2023-03-11T10:49:07.326Z,1005.81
2023-03-11T10:50:07.312Z,1005.83
2023-03-11T10:51:07.286Z,1005.83
2023-03-11T10:52:07.272Z,1005.80
2023-03-11T10:53:07.273Z,1005.80
2023-03-11T10:54:07.261Z,1005.75
2023-03-11T10:55:07.260Z,1005.74
2023-03-11T10:56:07.234Z,1005.71
2023-03-11T10:57:07.223Z,1005.68
2023-03-11T10:58:07.218Z,1005.64
2023-03-11T10:59:07.227Z,1005.64
2023-03-11T11:00:07.219Z,1005.64
2023-03-11T11:01:07.230Z,1005.64
2023-03-11T11:02:07.178Z,1005.62
2023-03-11T11:03:07.177Z,1005.60
2023-03-11T11:04:07.161Z,1005.56
2023-03-11T11:05:07.217Z,1005.46
2023-03-11T11:06:07.127Z,1005.49
2023-03-11T11:07:07.139Z,1005.45
2023-03-11T11:08:07.163Z,1005.42
2023-03-11T11:09:07.104Z,1005.38
2023-03-11T11:10:07.071Z,1005.42
2023-03-11T11:11:07.086Z,1005.40
2023-03-11T11:12:07.065Z,1005.38
2023-03-11T11:13:07.054Z,1005.25
2023-03-11T11:14:07.051Z,1005.23
2023-03-11T11:15:07.018Z,1005.40
2023-03-11T11:16:07.006Z,1005.42
2023-03-11T11:17:07.030Z,1005.50
2023-03-11T11:18:07.034Z,1005.48
2023-03-11T11:19:07.000Z,1005.46
2023-03-11T11:20:07.000Z,1005.49
2023-03-11T11:21:06.977Z,1005.48
2023-03-11T11:22:06.968Z,1005.49
2023-03-11T11:23:06.943Z,1005.52
2023-03-11T11:24:06.914Z,1005.49
2023-03-11T11:25:06.958Z,1005.54
2023-03-11T11:26:06.892Z,1005.54
2023-03-11T11:27:06.917Z,1005.53
2023-03-11T11:28:06.882Z,1005.53
2023-03-11T11:29:08.892Z,1005.51
2023-03-11T11:30:06.844Z,1005.51
2023-03-11T11:31:06.917Z,1005.49
2023-03-11T11:32:06.826Z,1005.50
2023-03-11T11:33:06.842Z,1005.49
2023-03-11T11:34:06.800Z,1005.45
2023-03-11T11:35:06.830Z,1005.51
2023-03-11T11:36:06.790Z,1005.57
2023-03-11T11:37:06.782Z,1005.58
2023-03-11T11:38:06.784Z,1005.60
2023-03-11T11:39:06.744Z,1005.66
2023-03-11T11:40:06.732Z,1005.70
2023-03-11T11:41:06.736Z,1005.69
2023-03-11T11:42:06.719Z,1005.66
2023-03-11T11:43:06.712Z,1005.68
2023-03-11T11:44:06.684Z,1005.70
2023-03-11T11:45:06.689Z,1005.73
2023-03-11T11:46:06.725Z,1005.69
2023-03-11T11:47:06.708Z,1005.68
2023-03-11T11:48:06.654Z,1005.71
2023-03-11T11:49:06.631Z,1005.70
2023-03-11T11:50:06.613Z,1005.72
2023-03-11T11:51:06.644Z,1005.72
2023-03-11T11:52:06.590Z,1005.73
2023-03-11T11:53:06.608Z,1005.73
2023-03-11T11:54:06.585Z,1005.69
2023-03-11T11:55:06.571Z,1005.64
2023-03-11T11:56:06.547Z,1005.66
2023-03-11T11:57:06.559Z,1005.65
2023-03-11T11:58:06.538Z,1005.64
2023-03-11T11:59:06.538Z,1005.63
2023-03-11T12:00:06.535Z,1005.67
2023-03-11T12:01:06.495Z,1005.68
2023-03-11T12:02:06.480Z,1005.65
2023-03-11T12:03:06.495Z,1005.64
2023-03-11T12:04:06.470Z,1005.63
2023-03-11T12:05:06.482Z,1005.64