createdAt,value
2023-05-08T00:01:22.916Z,83.36
2023-05-08T00:06:26.998Z,83.93
2023-05-08T00:11:30.836Z,83.76
2023-05-08T00:16:33.803Z,84.35
2023-05-08T00:21:36.676Z,84.84
2023-05-08T00:26:41.956Z,85.37
2023-05-08T00:31:44.609Z,85.79
2023-05-08T00:36:47.133Z,86.37
2023-05-08T00:41:51.081Z,86.90
2023-05-08T00:46:53.723Z,86.97
2023-05-08T00:51:57.469Z,87.05
2023-05-08T00:57:01.572Z,87.05
2023-05-08T01:02:04.575Z,87.46
2023-05-08T01:07:07.164Z,87.40
2023-05-08T01:12:18.743Z,87.41
2023-05-08T01:17:28.283Z,87.76
2023-05-08T01:22:50.947Z,87.75
2023-05-08T01:28:44.197Z,87.70
2023-05-08T01:33:55.910Z,87.83
2023-05-08T01:39:11.077Z,87.86
2023-05-08T01:44:18.062Z,87.43
2023-05-08T01:49:27.011Z,87.57
2023-05-08T01:54:34.804Z,87.65
2023-05-08T01:59:39.817Z,87.47
2023-05-08T02:04:45.706Z,87.26
2023-05-08T02:09:49.280Z,87.15
2023-05-08T02:14:54.765Z,87.30
2023-05-08T02:20:00.257Z,87.31
2023-05-08T02:25:03.381Z,87.43
2023-05-08T02:30:07.276Z,87.66
2023-05-08T02:35:13.953Z,88.27
2023-05-08T02:40:18.415Z,88.25
2023-05-08T02:45:21.290Z,88.70
2023-05-08T02:50:35.073Z,88.65
2023-05-08T02:55:43.665Z,89.35
2023-05-08T03:00:50.013Z,89.86
2023-05-08T03:05:57.453Z,89.95
2023-05-08T03:11:03.737Z,90.16
2023-05-08T03:16:09.640Z,90.75
2023-05-08T03:21:18.558Z,91.23
2023-05-08T03:26:22.209Z,91.44
2023-05-08T03:31:26.657Z,91.61
2023-05-08T03:36:31.958Z,92.42
2023-05-08T03:41:34.937Z,92.30
2023-05-08T03:46:38.968Z,92.29
2023-05-08T03:51:44.220Z,92.12
2023-05-08T03:56:47.821Z,92.52
2023-05-08T04:01:55.373Z,92.27
2023-05-08T04:07:06.932Z,92.29
2023-05-08T04:12:16.932Z,92.08
2023-05-08T04:17:29.096Z,92.59
2023-05-08T04:22:34.647Z,92.68
2023-05-08T04:27:38.187Z,92.56
2023-05-08T04:32:42.787Z,92.42
2023-05-08T04:37:48.655Z,92.36
2023-05-08T04:42:51.218Z,92.81
2023-05-08T04:47:53.800Z,92.84
2023-05-08T04:52:58.093Z,92.78
2023-05-08T04:58:00.576Z,93.08
2023-05-08T05:03:03.153Z,93.25
2023-05-08T05:08:07.185Z,93.39
2023-05-08T05:13:09.730Z,93.29
2023-05-08T05:18:12.658Z,93.33
2023-05-08T05:23:16.534Z,93.42
2023-05-08T05:28:19.029Z,93.54
2023-05-08T05:33:21.626Z,93.39
2023-05-08T05:38:25.816Z,93.09
2023-05-08T05:43:28.348Z,91.78
2023-05-08T05:48:30.843Z,91.12
2023-05-08T05:53:34.680Z,89.97
2023-05-08T05:58:37.169Z,88.85
2023-05-08T06:03:39.771Z,87.95
2023-05-08T06:08:43.965Z,86.90
2023-05-08T06:13:47.683Z,85.35
2023-05-08T06:18:51.214Z,82.60
2023-05-08T06:23:55.249Z,83.44
2023-05-08T06:28:57.752Z,82.49
2023-05-08T06:34:00.231Z,80.91
2023-05-08T06:39:05.322Z,80.65
2023-05-08T06:44:07.868Z,79.73
2023-05-08T06:49:10.530Z,78.52
2023-05-08T06:54:14.328Z,77.79
2023-05-08T06:59:16.833Z,76.99
2023-05-08T07:04:19.362Z,75.54
2023-05-08T07:09:23.218Z,75.10
2023-05-08T07:14:25.764Z,74.16
2023-05-08T07:19:28.428Z,72.89
2023-05-08T07:24:32.622Z,72.96
2023-05-08T07:29:35.834Z,72.73
2023-05-08T07:34:38.368Z,71.96
2023-05-08T07:39:42.259Z,70.75
2023-05-08T07:44:53.805Z,70.46
2023-05-08T07:49:57.273Z,69.37
2023-05-08T07:55:01.262Z,68.82
2023-05-08T08:00:04.403Z,68.37
2023-05-08T08:05:08.140Z,66.91
2023-05-08T08:10:12.487Z,66.96
2023-05-08T08:15:15.226Z,64.81
2023-05-08T08:20:18.295Z,65.45
2023-05-08T08:25:22.410Z,62.77
2023-05-08T08:30:25.049Z,62.75
2023-05-08T08:35:29.380Z,62.17
2023-05-08T08:40:33.564Z,62.42
2023-05-08T08:45:37.249Z,61.48
2023-05-08T08:50:43.931Z,60.20
2023-05-08T08:55:52.484Z,59.53
2023-05-08T09:00:56.298Z,58.86
2023-05-08T09:06:00.720Z,58.55
2023-05-08T09:11:04.671Z,58.17
2023-05-08T09:16:07.828Z,58.72
2023-05-08T09:21:10.609Z,58.85
2023-05-08T09:26:28.209Z,58.31
2023-05-08T09:31:36.212Z,58.26
2023-05-08T09:36:41.918Z,58.37
2023-05-08T09:41:58.136Z,58.60
2023-05-08T09:47:13.986Z,58.44
2023-05-08T09:52:16.928Z,57.30
2023-05-08T09:57:21.407Z,56.68
2023-05-08T10:02:23.956Z,56.91
2023-05-08T10:07:31.474Z,57.07
2023-05-08T10:12:37.779Z,55.50
2023-05-08T10:17:49.422Z,55.78
2023-05-08T10:22:53.621Z,54.80
2023-05-08T10:28:06.505Z,53.49
2023-05-08T10:33:11.809Z,54.45
2023-05-08T10:38:16.390Z,55.10
2023-05-08T10:43:20.831Z,53.96
2023-05-08T10:48:31.765Z,54.45
2023-05-08T10:53:40.002Z,53.59
2023-05-08T10:58:43.875Z,52.68
2023-05-08T11:03:50.382Z,53.92
2023-05-08T11:08:54.589Z,53.25
2023-05-08T11:14:10.945Z,53.00
2023-05-08T11:19:17.593Z,52.53
2023-05-08T11:24:20.197Z,51.85
2023-05-08T11:29:24.288Z,52.58
2023-05-08T11:34:49.860Z,51.84
2023-05-08T11:39:52.421Z,52.69
2023-05-08T11:45:05.115Z,51.51
2023-05-08T11:50:09.968Z,51.96
2023-05-08T11:55:15.671Z,52.09
2023-05-08T12:00:20.143Z,50.74
2023-05-08T12:05:28.115Z,51.04
2023-05-08T12:10:30.746Z,51.76
2023-05-08T12:15:34.784Z,51.33
2023-05-08T12:20:37.305Z,51.80
2023-05-08T12:25:40.747Z,51.01
2023-05-08T12:30:44.833Z,51.39
2023-05-08T12:35:47.496Z,51.00
2023-05-08T12:40:52.815Z,51.46
2023-05-08T12:45:56.670Z,51.28
2023-05-08T12:51:04.105Z,49.63
2023-05-08T12:56:07.274Z,50.01
2023-05-08T13:01:13.291Z,49.74
2023-05-08T13:06:23.045Z,50.91
2023-05-08T13:11:33.138Z,52.11
2023-05-08T13:16:45.141Z,51.78
2023-05-08T13:21:47.854Z,51.50
2023-05-08T13:26:50.388Z,50.67
2023-05-08T13:31:54.284Z,50.54
2023-05-08T13:36:56.869Z,51.29
2023-05-08T13:41:59.370Z,51.38
2023-05-08T13:47:03.207Z,51.21
2023-05-08T13:52:06.192Z,51.34
2023-05-08T13:57:09.028Z,50.18
2023-05-08T14:02:13.124Z,50.11
2023-05-08T14:07:16.598Z,50.54
2023-05-08T14:12:19.222Z,50.00
2023-05-08T14:17:23.082Z,50.75
2023-05-08T14:22:25.649Z,51.65
2023-05-08T14:27:28.180Z,50.25
2023-05-08T14:32:32.085Z,51.82
2023-05-08T14:37:34.901Z,51.94
2023-05-08T14:42:38.459Z,52.53
2023-05-08T14:47:42.354Z,50.64
2023-05-08T14:52:44.895Z,51.74
2023-05-08T14:57:47.684Z,51.77
2023-05-08T15:02:51.796Z,51.73
2023-05-08T15:07:54.434Z,51.90
2023-05-08T15:12:57.089Z,51.63
2023-05-08T15:18:01.102Z,52.16
2023-05-08T15:23:03.730Z,52.02
2023-05-08T15:28:06.283Z,51.64
2023-05-08T15:33:10.191Z,51.82
2023-05-08T15:38:12.770Z,51.76
2023-05-08T15:43:15.287Z,52.14
2023-05-08T15:48:19.147Z,52.56
2023-05-08T15:53:21.639Z,51.85
2023-05-08T15:58:24.175Z,51.12
2023-05-08T16:03:28.193Z,51.56
2023-05-08T16:08:31.266Z,52.42
2023-05-08T16:13:33.770Z,52.69
2023-05-08T16:18:37.594Z,51.67
2023-05-08T16:23:40.119Z,51.30
2023-05-08T16:28:42.598Z,51.60
2023-05-08T16:33:46.464Z,52.00
2023-05-08T16:38:48.967Z,51.77
2023-05-08T16:43:51.716Z,51.26
2023-05-08T16:48:55.735Z,51.72
2023-05-08T16:53:58.251Z,51.63
2023-05-08T16:59:01.350Z,52.23
2023-05-08T17:04:05.269Z,52.24
2023-05-08T17:09:07.953Z,52.53
2023-05-08T17:14:10.470Z,52.79
2023-05-08T17:19:14.344Z,53.08
2023-05-08T17:24:17.130Z,52.90
2023-05-08T17:29:19.674Z,53.37
2023-05-08T17:34:23.567Z,53.93
2023-05-08T17:39:26.248Z,54.49
2023-05-08T17:44:28.740Z,54.49
2023-05-08T17:49:32.590Z,54.54
2023-05-08T17:54:35.141Z,54.36
2023-05-08T17:59:37.659Z,54.80
2023-05-08T18:04:41.525Z,54.61
2023-05-08T18:09:44.002Z,54.73
2023-05-08T18:14:47.800Z,55.22
2023-05-08T18:19:51.721Z,55.88
2023-05-08T18:24:56.952Z,55.77
2023-05-08T18:29:59.550Z,56.15
2023-05-08T18:35:03.782Z,56.48
2023-05-08T18:40:07.671Z,56.91
2023-05-08T18:45:20.292Z,57.64
2023-05-08T18:50:27.929Z,57.96
2023-05-08T18:55:30.870Z,58.19
2023-05-08T19:00:39.345Z,58.79
2023-05-08T19:05:43.317Z,59.30
2023-05-08T19:10:48.560Z,59.54
2023-05-08T19:15:54.343Z,59.61
2023-05-08T19:21:03.478Z,59.81
2023-05-08T19:26:07.412Z,60.00
2023-05-08T19:31:11.792Z,60.22
2023-05-08T19:36:25.511Z,60.41
2023-05-08T19:41:35.880Z,60.76
2023-05-08T19:46:40.650Z,60.77
2023-05-08T19:51:44.741Z,61.08
2023-05-08T19:56:49.788Z,61.34
2023-05-08T20:01:53.709Z,61.43
2023-05-08T20:06:57.908Z,62.04
2023-05-08T20:12:02.049Z,62.19
2023-05-08T20:17:04.667Z,62.29
2023-05-08T20:22:08.594Z,62.40
2023-05-08T20:27:11.292Z,62.57
2023-05-08T20:32:16.232Z,62.97
2023-05-08T20:37:20.292Z,63.51
2023-05-08T20:42:22.995Z,63.85
2023-05-08T20:47:25.609Z,64.31
2023-05-08T20:52:30.917Z,64.61
2023-05-08T20:57:33.467Z,65.07
2023-05-08T21:02:38.588Z,65.68
2023-05-08T21:07:42.858Z,65.83
2023-05-08T21:12:45.476Z,65.96
2023-05-08T21:17:48.237Z,66.54
2023-05-08T21:22:52.075Z,66.29
2023-05-08T21:27:55.452Z,66.27
2023-05-08T21:32:58.093Z,66.59
2023-05-08T21:38:01.970Z,66.50
2023-05-08T21:43:04.674Z,66.54
2023-05-08T21:48:07.218Z,66.36
2023-05-08T21:53:11.027Z,66.47
2023-05-08T21:58:13.545Z,66.60
2023-05-08T22:03:16.117Z,66.62
2023-05-08T22:08:19.953Z,66.83
2023-05-08T22:13:22.720Z,66.79
2023-05-08T22:18:25.350Z,67.06
2023-05-08T22:23:29.247Z,67.23
2023-05-08T22:28:31.758Z,67.52
2023-05-08T22:33:34.317Z,67.50
2023-05-08T22:38:38.182Z,67.67
2023-05-08T22:43:41.035Z,67.91
2023-05-08T22:48:44.218Z,68.28
2023-05-08T22:53:48.498Z,68.41
2023-05-08T22:58:51.055Z,68.61
2023-05-08T23:03:54.335Z,68.71
2023-05-08T23:08:58.171Z,69.20
2023-05-08T23:14:00.688Z,69.20
2023-05-08T23:19:04.385Z,69.78
2023-05-08T23:24:09.082Z,70.20
2023-05-08T23:29:11.675Z,70.51
2023-05-08T23:34:14.194Z,71.24
2023-05-08T23:39:18.099Z,71.44
2023-05-08T23:44:20.761Z,72.41
2023-05-08T23:49:23.236Z,72.63
2023-05-08T23:54:27.064Z,73.30
2023-05-08T23:59:29.545Z,73.71
