createdAt,value
2022-12-13T00:01:16.603Z,99.90
2022-12-13T00:03:44.099Z,99.90
2022-12-13T00:06:12.122Z,99.90
2022-12-13T00:08:39.367Z,99.90
2022-12-13T00:11:08.731Z,99.90
2022-12-13T00:13:35.632Z,99.90
2022-12-13T00:16:04.459Z,99.90
2022-12-13T00:18:32.131Z,99.90
2022-12-13T00:20:59.541Z,99.90
2022-12-13T00:23:28.496Z,99.90
2022-12-13T00:25:55.192Z,99.90
2022-12-13T00:28:21.909Z,99.90
2022-12-13T00:30:48.739Z,99.90
2022-12-13T00:33:15.445Z,99.90
2022-12-13T00:35:42.732Z,99.90
2022-12-13T00:38:10.202Z,99.90
2022-12-13T00:40:36.866Z,99.90
2022-12-13T00:43:03.650Z,99.90
2022-12-13T00:45:30.356Z,99.90
2022-12-13T00:47:57.037Z,99.90
2022-12-13T00:50:23.758Z,99.90
2022-12-13T00:52:50.593Z,99.90
2022-12-13T00:55:17.657Z,99.90
2022-12-13T00:57:44.395Z,99.90
2022-12-13T01:00:12.109Z,99.90
2022-12-13T01:02:38.985Z,99.90
2022-12-13T01:05:06.038Z,99.90
2022-12-13T01:07:32.712Z,99.90
2022-12-13T01:09:59.473Z,99.90
2022-12-13T01:12:26.164Z,99.90
2022-12-13T01:14:56.056Z,99.90
2022-12-13T01:17:22.929Z,99.90
2022-12-13T01:19:49.824Z,99.90
2022-12-13T01:22:16.651Z,99.90
2022-12-13T01:24:43.390Z,99.90
2022-12-13T01:27:10.166Z,99.90
2022-12-13T01:29:37.597Z,99.90
2022-12-13T01:32:04.555Z,99.90
2022-12-13T01:34:31.236Z,99.90
2022-12-13T01:36:58.656Z,99.90
2022-12-13T01:39:27.134Z,99.90
2022-12-13T01:41:59.427Z,99.90
2022-12-13T01:45:13.060Z,99.90
2022-12-13T01:47:45.603Z,99.90
2022-12-13T01:50:17.960Z,99.90
2022-12-13T01:52:45.865Z,99.90
2022-12-13T01:55:15.168Z,99.90
2022-12-13T01:57:45.614Z,99.90
2022-12-13T02:00:13.054Z,99.90
2022-12-13T02:02:40.092Z,99.90
2022-12-13T02:05:16.342Z,99.90
2022-12-13T02:07:45.072Z,99.90
2022-12-13T02:10:12.063Z,99.90
2022-12-13T02:12:40.328Z,99.90
2022-12-13T02:15:16.725Z,99.90
2022-12-13T02:18:02.381Z,99.90
2022-12-13T02:20:41.264Z,99.90
2022-12-13T02:23:24.324Z,99.90
2022-12-13T02:26:21.680Z,99.90
2022-12-13T02:29:30.842Z,99.90
2022-12-13T02:32:02.695Z,99.90
2022-12-13T02:34:45.988Z,99.90
2022-12-13T02:37:22.700Z,99.90
2022-12-13T02:40:00.628Z,99.90
2022-12-13T02:43:01.339Z,99.90
2022-12-13T02:45:48.734Z,99.90
2022-12-13T02:48:38.379Z,99.90
2022-12-13T02:51:06.960Z,99.90
2022-12-13T02:53:34.779Z,99.90
2022-12-13T02:56:01.580Z,99.90
2022-12-13T02:58:34.362Z,99.90
2022-12-13T03:01:28.876Z,99.90
2022-12-13T03:04:05.340Z,99.90
2022-12-13T03:06:49.039Z,99.90
2022-12-13T03:09:50.411Z,99.90
2022-12-13T03:12:46.270Z,99.90
2022-12-13T03:15:21.493Z,99.90
2022-12-13T03:18:19.591Z,99.90
2022-12-13T03:20:51.941Z,99.90
2022-12-13T03:23:20.923Z,99.90
2022-12-13T03:25:54.301Z,99.90
2022-12-13T03:28:21.122Z,99.90
2022-12-13T03:30:47.921Z,99.90
2022-12-13T03:33:14.652Z,99.90
2022-12-13T03:35:44.870Z,99.90
2022-12-13T03:38:22.481Z,99.90
2022-12-13T03:40:56.853Z,99.90
2022-12-13T03:43:23.868Z,99.90
2022-12-13T03:45:52.296Z,99.90
2022-12-13T03:48:21.882Z,99.90
2022-12-13T03:50:50.533Z,99.90
2022-12-13T03:53:22.953Z,99.90
2022-12-13T03:56:00.839Z,99.90
2022-12-13T03:58:36.019Z,99.90
2022-12-13T04:01:06.351Z,99.90
2022-12-13T04:03:33.271Z,99.90
2022-12-13T04:05:59.961Z,99.90
2022-12-13T04:08:26.756Z,99.90
2022-12-13T04:10:53.532Z,99.90
2022-12-13T04:13:35.298Z,99.90
2022-12-13T04:16:02.932Z,99.90
2022-12-13T04:18:30.428Z,99.90
2022-12-13T04:20:57.714Z,99.90
2022-12-13T04:23:24.685Z,99.90
2022-12-13T04:25:51.617Z,99.90
2022-12-13T04:28:22.736Z,99.90
2022-12-13T04:30:52.918Z,99.90
2022-12-13T04:33:24.427Z,99.90
2022-12-13T04:35:51.617Z,99.90
2022-12-13T04:38:18.659Z,99.90
2022-12-13T04:40:45.910Z,99.90
2022-12-13T04:43:12.649Z,99.90
2022-12-13T04:45:39.435Z,99.90
2022-12-13T04:48:06.405Z,99.90
2022-12-13T04:50:33.696Z,99.90
2022-12-13T04:53:00.835Z,99.90
2022-12-13T04:55:30.215Z,99.90
2022-12-13T04:57:56.938Z,99.90
2022-12-13T05:00:23.730Z,99.90
2022-12-13T05:02:50.866Z,99.90
2022-12-13T05:05:18.200Z,99.90
2022-12-13T05:07:45.511Z,99.90
2022-12-13T05:10:12.883Z,99.90
2022-12-13T05:12:40.830Z,99.90
2022-12-13T05:15:08.104Z,99.90
2022-12-13T05:17:34.835Z,99.90
2022-12-13T05:20:01.557Z,99.90
2022-12-13T05:22:28.312Z,99.90
2022-12-13T05:24:55.116Z,99.90
2022-12-13T05:27:25.841Z,99.90
2022-12-13T05:30:03.536Z,99.90
2022-12-13T05:32:33.920Z,99.90
2022-12-13T05:35:13.759Z,99.90
2022-12-13T05:37:41.235Z,99.90
2022-12-13T05:40:09.893Z,99.90
2022-12-13T05:42:39.553Z,99.90
2022-12-13T05:45:08.135Z,99.90
2022-12-13T05:47:34.883Z,99.90
2022-12-13T05:50:01.708Z,99.90
2022-12-13T05:52:30.499Z,99.90
2022-12-13T05:55:13.042Z,99.90
2022-12-13T05:57:39.931Z,99.90
2022-12-13T06:00:28.523Z,99.90
2022-12-13T06:03:01.336Z,99.90
2022-12-13T06:05:29.838Z,99.90
2022-12-13T06:07:58.179Z,99.90
2022-12-13T06:10:34.891Z,99.90
2022-12-13T06:13:22.022Z,99.90
2022-12-13T06:16:01.713Z,99.90
2022-12-13T06:18:31.287Z,99.90
2022-12-13T06:21:00.324Z,99.90
2022-12-13T06:23:28.065Z,99.90
2022-12-13T06:25:54.784Z,99.90
2022-12-13T06:28:21.654Z,99.90
2022-12-13T06:30:52.353Z,99.90
2022-12-13T06:33:23.514Z,99.90
2022-12-13T06:35:52.628Z,99.90
2022-12-13T06:38:31.685Z,99.90
2022-12-13T06:41:13.486Z,99.90
2022-12-13T06:43:44.882Z,99.90
2022-12-13T06:46:12.066Z,99.90
2022-12-13T06:48:40.715Z,99.90
2022-12-13T06:51:08.647Z,99.90
2022-12-13T06:53:37.424Z,99.90
2022-12-13T06:56:06.510Z,99.90
2022-12-13T06:58:34.318Z,99.90
2022-12-13T07:01:06.411Z,99.90
2022-12-13T07:03:42.383Z,99.90
2022-12-13T07:06:20.307Z,99.90
2022-12-13T07:08:54.868Z,99.90
2022-12-13T07:11:26.825Z,99.90
2022-12-13T07:13:54.480Z,99.90
2022-12-13T07:16:22.765Z,99.90
2022-12-13T07:21:21.431Z,99.90
2022-12-13T07:23:55.352Z,99.90
2022-12-13T07:26:22.422Z,99.90
2022-12-13T07:28:54.704Z,99.90
2022-12-13T07:31:22.873Z,99.90
2022-12-13T07:33:49.986Z,99.90
2022-12-13T07:36:19.019Z,99.90
2022-12-13T07:38:51.582Z,99.90
2022-12-13T07:41:23.534Z,99.90
2022-12-13T07:43:55.882Z,99.90
2022-12-13T07:46:32.412Z,99.90
2022-12-13T07:49:05.020Z,99.90
2022-12-13T07:51:34.801Z,99.90
2022-12-13T07:54:06.400Z,99.90
2022-12-13T07:56:34.537Z,99.90
2022-12-13T07:59:01.266Z,99.90
2022-12-13T08:01:29.207Z,99.90
2022-12-13T08:03:56.371Z,99.90
2022-12-13T08:06:23.161Z,99.90
2022-12-13T08:08:51.235Z,99.90
2022-12-13T08:11:18.172Z,99.90
2022-12-13T08:13:45.014Z,99.90
2022-12-13T08:16:27.136Z,99.90
2022-12-13T08:19:03.352Z,99.90
2022-12-13T08:22:01.371Z,99.90
2022-12-13T08:24:30.455Z,99.90
2022-12-13T08:27:02.722Z,97.00
2022-12-13T08:29:33.877Z,92.90
2022-12-13T08:32:05.062Z,89.50
2022-12-13T08:34:31.999Z,83.90
2022-12-13T08:37:01.572Z,81.90
2022-12-13T08:39:37.601Z,79.80
2022-12-13T08:42:14.799Z,78.00
2022-12-13T08:44:42.778Z,79.30
2022-12-13T08:47:09.908Z,78.80
2022-12-13T08:49:36.599Z,80.80
2022-12-13T08:52:03.368Z,76.30
2022-12-13T08:54:33.332Z,76.70
2022-12-13T08:57:00.239Z,74.30
2022-12-13T08:59:27.202Z,72.10
2022-12-13T09:01:55.862Z,71.90
2022-12-13T09:04:32.087Z,72.20
2022-12-13T09:07:01.620Z,73.10
2022-12-13T09:09:29.626Z,72.30
2022-12-13T09:11:59.396Z,71.80
2022-12-13T09:14:34.134Z,71.60
2022-12-13T09:17:03.019Z,70.90
2022-12-13T09:19:37.535Z,69.00
2022-12-13T09:22:05.241Z,69.10
2022-12-13T09:24:36.540Z,71.60
2022-12-13T09:27:09.813Z,66.50
2022-12-13T09:29:37.754Z,62.40
2022-12-13T09:32:05.226Z,63.60
2022-12-13T09:34:33.130Z,60.40
2022-12-13T09:37:01.619Z,60.70
2022-12-13T09:39:29.452Z,58.90
2022-12-13T09:42:01.318Z,61.40
2022-12-13T09:44:43.655Z,60.60
2022-12-13T09:47:46.829Z,62.10
2022-12-13T09:50:27.695Z,60.70
2022-12-13T09:52:59.913Z,59.00
2022-12-13T09:55:33.627Z,56.00
2022-12-13T09:58:08.793Z,57.90
2022-12-13T10:00:36.651Z,57.40
2022-12-13T10:03:03.686Z,56.50
2022-12-13T10:05:39.518Z,53.50
2022-12-13T10:08:17.026Z,52.00
2022-12-13T10:10:44.066Z,53.00
2022-12-13T10:13:14.519Z,52.20
2022-12-13T10:15:46.619Z,51.10
2022-12-13T10:18:20.225Z,50.70
2022-12-13T10:20:49.495Z,51.00
2022-12-13T10:23:35.746Z,50.30
2022-12-13T10:26:10.202Z,50.90
2022-12-13T10:28:51.480Z,51.20
2022-12-13T10:31:20.342Z,52.70
2022-12-13T10:34:05.278Z,54.20
2022-12-13T10:36:38.505Z,54.20
2022-12-13T10:39:05.257Z,55.90
2022-12-13T10:41:38.583Z,56.80
2022-12-13T10:44:22.545Z,58.20
2022-12-13T10:47:09.494Z,59.90
2022-12-13T10:49:52.171Z,61.40
2022-12-13T10:52:32.672Z,62.60
2022-12-13T10:55:23.744Z,65.80
2022-12-13T10:58:03.849Z,65.70
2022-12-13T11:00:46.321Z,68.20
2022-12-13T11:03:27.924Z,67.90
2022-12-13T11:06:11.862Z,69.80
2022-12-13T11:08:38.776Z,70.30
2022-12-13T11:11:07.842Z,71.10
2022-12-13T11:13:42.557Z,71.40
2022-12-13T11:16:42.451Z,71.80
2022-12-13T11:19:20.852Z,71.70
2022-12-13T11:21:50.161Z,72.90
2022-12-13T11:24:23.133Z,72.20
2022-12-13T11:26:57.764Z,69.80
2022-12-13T11:29:47.556Z,70.30
2022-12-13T11:32:35.678Z,70.40
2022-12-13T11:35:22.997Z,69.00
2022-12-13T11:38:16.365Z,69.90
2022-12-13T11:40:49.996Z,70.10
2022-12-13T11:43:24.636Z,71.10
2022-12-13T11:45:57.055Z,69.70
2022-12-13T11:48:53.102Z,70.90
2022-12-13T11:51:27.822Z,71.10
2022-12-13T11:54:02.477Z,73.00
2022-12-13T11:56:34.310Z,72.80
2022-12-13T11:59:27.062Z,72.70
2022-12-13T12:02:19.216Z,72.10
2022-12-13T12:04:58.316Z,72.80
2022-12-13T12:08:05.049Z,73.20
2022-12-13T12:10:56.465Z,72.00
2022-12-13T12:13:52.933Z,72.10
2022-12-13T12:16:55.446Z,72.80
2022-12-13T12:19:37.789Z,74.00
2022-12-13T12:22:23.232Z,73.80
2022-12-13T12:25:11.147Z,72.90
2022-12-13T12:27:53.220Z,74.10
2022-12-13T12:30:38.768Z,76.40
2022-12-13T12:33:35.715Z,76.30
2022-12-13T12:36:17.962Z,75.40
2022-12-13T12:38:50.659Z,87.60
2022-12-13T12:41:36.503Z,78.00
2022-12-13T12:44:30.688Z,77.90
2022-12-13T12:47:31.115Z,79.70
2022-12-13T12:50:00.148Z,79.80
2022-12-13T12:52:33.150Z,82.80
2022-12-13T12:55:15.989Z,89.50
2022-12-13T12:58:03.243Z,92.10
2022-12-13T13:00:42.879Z,94.60
2022-12-13T13:03:26.046Z,95.60
2022-12-13T13:06:21.892Z,96.50
2022-12-13T13:08:55.298Z,97.20
2022-12-13T13:11:26.026Z,99.30
2022-12-13T13:14:01.617Z,99.90
2022-12-13T13:16:34.974Z,99.90
2022-12-13T13:19:06.595Z,99.90
2022-12-13T13:22:01.897Z,99.90
2022-12-13T13:27:29.313Z,99.90
2022-12-13T13:30:21.984Z,99.90
2022-12-13T13:32:51.008Z,99.90
2022-12-13T13:35:33.136Z,99.90
2022-12-13T13:40:34.492Z,99.90
2022-12-13T13:43:06.842Z,99.90
2022-12-13T13:45:52.184Z,99.90
2022-12-13T13:48:56.765Z,99.90
2022-12-13T13:51:41.473Z,99.90
2022-12-13T13:54:16.327Z,99.90
2022-12-13T13:57:04.387Z,99.90
2022-12-13T14:00:17.958Z,99.90
2022-12-13T14:03:22.574Z,99.90
2022-12-13T14:06:14.404Z,99.90
2022-12-13T14:09:00.671Z,99.90
2022-12-13T14:11:57.584Z,99.90
2022-12-13T14:14:39.259Z,99.90
2022-12-13T14:17:46.299Z,99.90
2022-12-13T14:20:52.587Z,99.90
2022-12-13T14:23:21.589Z,99.90
2022-12-13T14:25:54.777Z,99.90
2022-12-13T14:28:30.376Z,99.90
2022-12-13T14:30:57.854Z,99.90
2022-12-13T14:33:26.300Z,99.90
2022-12-13T14:35:58.724Z,99.90
2022-12-13T14:38:27.958Z,99.90
2022-12-13T14:41:03.088Z,99.90
2022-12-13T14:43:32.690Z,99.90
2022-12-13T14:46:07.166Z,99.90
2022-12-13T14:48:43.848Z,99.90
2022-12-13T14:51:34.431Z,99.90
2022-12-13T14:54:03.579Z,99.90
2022-12-13T14:56:30.729Z,99.90
2022-12-13T14:59:01.348Z,99.90
2022-12-13T15:01:32.392Z,99.90
2022-12-13T15:04:30.798Z,99.90
2022-12-13T15:07:00.081Z,99.90
2022-12-13T15:09:29.353Z,99.90
2022-12-13T15:12:14.624Z,99.90
2022-12-13T15:15:07.484Z,99.90
2022-12-13T15:17:37.156Z,99.90
2022-12-13T15:20:28.433Z,99.90
2022-12-13T15:23:05.999Z,99.90
2022-12-13T15:25:34.834Z,99.90
2022-12-13T15:28:01.907Z,99.90
2022-12-13T15:30:33.344Z,99.90
2022-12-13T15:33:03.987Z,99.90
2022-12-13T15:35:31.266Z,99.90
2022-12-13T15:37:58.045Z,99.90
2022-12-13T15:40:24.821Z,99.90
2022-12-13T15:42:51.897Z,99.90
2022-12-13T15:45:33.121Z,99.90
2022-12-13T15:48:01.727Z,99.90
2022-12-13T15:50:43.771Z,99.90
2022-12-13T15:53:34.198Z,99.90
2022-12-13T15:56:06.223Z,99.90
2022-12-13T15:58:37.228Z,99.90
2022-12-13T16:01:07.461Z,99.90
2022-12-13T16:03:44.760Z,99.90
2022-12-13T16:06:18.472Z,99.90
2022-12-13T16:08:49.477Z,99.90
2022-12-13T16:11:25.438Z,99.90
2022-12-13T16:13:52.265Z,99.90
2022-12-13T16:16:31.502Z,99.90
2022-12-13T16:19:00.044Z,99.90
2022-12-13T16:21:28.134Z,99.90
2022-12-13T16:23:54.941Z,99.90
2022-12-13T16:26:27.737Z,99.90
2022-12-13T16:28:56.872Z,99.90
2022-12-13T16:31:26.147Z,99.90
2022-12-13T16:33:53.120Z,99.90
2022-12-13T16:36:20.377Z,99.90
2022-12-13T16:38:47.082Z,99.90
2022-12-13T16:41:15.664Z,99.90
2022-12-13T16:44:01.590Z,99.90
2022-12-13T16:47:18.078Z,99.90
2022-12-13T16:49:25.622Z,99.90
2022-12-13T16:51:52.776Z,99.90
2022-12-13T16:54:21.119Z,99.90
2022-12-13T16:56:48.575Z,99.90
2022-12-13T16:59:23.529Z,99.90
2022-12-13T17:01:51.080Z,99.90
2022-12-13T17:04:23.931Z,99.90
2022-12-13T17:06:54.851Z,99.90
2022-12-13T17:09:22.787Z,99.90
2022-12-13T17:11:49.500Z,99.90
2022-12-13T17:14:16.305Z,99.90
2022-12-13T17:16:43.057Z,99.90
2022-12-13T17:19:11.482Z,99.90
2022-12-13T17:21:38.405Z,99.90
2022-12-13T17:24:05.387Z,99.90
2022-12-13T17:26:32.163Z,99.90
2022-12-13T17:28:58.960Z,99.90
2022-12-13T17:31:28.095Z,99.90
2022-12-13T17:34:00.104Z,99.90
2022-12-13T17:36:26.972Z,99.90
2022-12-13T17:38:54.722Z,99.90
2022-12-13T17:41:21.534Z,99.90
2022-12-13T17:43:48.429Z,99.90
2022-12-13T17:46:17.622Z,99.90
2022-12-13T17:48:45.673Z,99.90
2022-12-13T17:51:13.485Z,99.90
2022-12-13T17:53:42.887Z,99.90
2022-12-13T17:56:17.722Z,99.90
2022-12-13T17:58:45.041Z,99.90
2022-12-13T18:01:12.957Z,99.90
2022-12-13T18:03:40.319Z,99.90
2022-12-13T18:06:07.415Z,99.90
2022-12-13T18:08:40.421Z,99.90
2022-12-13T18:13:56.687Z,99.90
2022-12-13T18:16:30.333Z,99.90
2022-12-13T18:19:00.944Z,99.90
2022-12-13T18:21:27.757Z,99.90
2022-12-13T18:23:56.169Z,99.90
2022-12-13T18:26:24.774Z,99.90
2022-12-13T18:28:51.983Z,99.90
2022-12-13T18:31:22.681Z,99.90
2022-12-13T18:33:50.606Z,99.90
2022-12-13T18:36:18.902Z,99.90
2022-12-13T18:38:45.866Z,99.90
2022-12-13T18:41:16.578Z,99.90
2022-12-13T18:43:44.480Z,99.90
2022-12-13T18:46:12.542Z,99.90
2022-12-13T18:48:39.786Z,99.90
2022-12-13T18:51:09.185Z,99.90
2022-12-13T18:53:37.404Z,99.90
2022-12-13T18:56:08.207Z,99.90
2022-12-13T18:58:39.333Z,99.90
2022-12-13T19:01:07.951Z,99.90
2022-12-13T19:03:37.139Z,99.90
2022-12-13T19:06:05.469Z,99.90
2022-12-13T19:08:32.530Z,99.90
2022-12-13T19:11:02.072Z,99.90
2022-12-13T19:13:30.132Z,99.90
2022-12-13T19:16:03.218Z,99.90
2022-12-13T19:18:29.963Z,99.90
2022-12-13T19:20:57.012Z,99.90
2022-12-13T19:23:23.991Z,99.90
2022-12-13T19:25:51.113Z,99.90
2022-12-13T19:28:18.172Z,99.90
2022-12-13T19:30:46.483Z,99.90
2022-12-13T19:33:14.115Z,99.90
2022-12-13T19:35:42.610Z,99.90
2022-12-13T19:38:10.048Z,99.90
2022-12-13T19:40:40.154Z,99.90
2022-12-13T19:43:07.009Z,99.90
2022-12-13T19:45:34.328Z,99.90
2022-12-13T19:48:01.097Z,99.90
2022-12-13T19:50:29.477Z,99.90
2022-12-13T19:52:56.495Z,99.90
2022-12-13T19:55:23.192Z,99.90
2022-12-13T19:57:49.951Z,99.90
2022-12-13T20:00:17.377Z,99.90
2022-12-13T20:02:44.353Z,99.90
2022-12-13T20:05:11.453Z,99.90
2022-12-13T20:07:38.229Z,99.90
2022-12-13T20:10:05.746Z,99.90
2022-12-13T20:12:37.225Z,99.90
2022-12-13T20:15:08.287Z,99.90
2022-12-13T20:17:35.848Z,99.90
2022-12-13T20:20:04.030Z,99.90
2022-12-13T20:22:31.867Z,99.90
2022-12-13T20:24:58.716Z,99.90
2022-12-13T20:27:25.865Z,99.90
2022-12-13T20:29:53.009Z,99.90
2022-12-13T20:32:21.046Z,99.90
2022-12-13T20:34:51.659Z,99.90
2022-12-13T20:37:22.152Z,99.90
2022-12-13T20:39:49.092Z,99.90
2022-12-13T20:42:15.966Z,99.90
2022-12-13T20:44:42.662Z,99.90
2022-12-13T20:47:09.690Z,99.90
2022-12-13T20:49:36.566Z,99.90
2022-12-13T20:52:03.391Z,99.90
2022-12-13T20:54:30.203Z,99.90
2022-12-13T20:56:56.964Z,99.90
2022-12-13T20:59:23.741Z,99.90
2022-12-13T21:01:50.965Z,99.90
2022-12-13T21:04:18.165Z,99.90
2022-12-13T21:06:44.884Z,99.90
2022-12-13T21:09:12.159Z,99.90
2022-12-13T21:11:49.851Z,99.90
2022-12-13T21:14:22.208Z,99.90
2022-12-13T21:16:52.422Z,99.90
2022-12-13T21:19:22.479Z,99.90
2022-12-13T21:21:49.610Z,99.90
2022-12-13T21:24:18.273Z,99.90
2022-12-13T21:26:45.808Z,99.90
2022-12-13T21:29:14.344Z,99.90
2022-12-13T21:31:43.414Z,99.90
2022-12-13T21:34:11.321Z,99.90
2022-12-13T21:36:41.283Z,99.90
2022-12-13T21:39:12.889Z,99.90
2022-12-13T21:41:40.424Z,99.90
2022-12-13T21:44:07.539Z,99.90
2022-12-13T21:49:21.130Z,99.90
2022-12-13T21:51:48.556Z,99.90
2022-12-13T21:54:15.870Z,99.90
2022-12-13T21:57:01.066Z,99.90
2022-12-13T21:59:28.670Z,99.90
2022-12-13T22:02:11.720Z,99.90
2022-12-13T22:04:39.811Z,99.90
2022-12-13T22:07:08.063Z,99.90
2022-12-13T22:09:36.050Z,99.90
2022-12-13T22:12:07.683Z,99.90
2022-12-13T22:14:34.374Z,99.90
2022-12-13T22:17:01.080Z,99.90
2022-12-13T22:19:27.796Z,99.90
2022-12-13T22:21:54.507Z,99.90
2022-12-13T22:24:21.259Z,99.90
2022-12-13T22:26:47.978Z,99.90
2022-12-13T22:29:15.223Z,99.90
2022-12-13T22:31:42.101Z,99.90
2022-12-13T22:34:09.182Z,99.90
2022-12-13T22:36:35.908Z,99.90
2022-12-13T22:39:03.277Z,99.90
2022-12-13T22:41:30.016Z,99.90
2022-12-13T22:43:56.792Z,99.90
2022-12-13T22:46:23.646Z,99.90
2022-12-13T22:48:51.876Z,99.90
2022-12-13T22:51:19.380Z,99.90
2022-12-13T22:53:49.552Z,99.90
2022-12-13T22:56:19.055Z,99.90
2022-12-13T22:58:46.273Z,99.90
2022-12-13T23:01:29.248Z,99.90
2022-12-13T23:03:56.293Z,99.90
2022-12-13T23:06:26.156Z,99.90
2022-12-13T23:08:55.286Z,99.90
2022-12-13T23:11:41.794Z,99.90
2022-12-13T23:14:10.741Z,99.90
2022-12-13T23:16:38.438Z,99.90
2022-12-13T23:19:39.627Z,99.90
2022-12-13T23:21:54.759Z,99.90
2022-12-13T23:24:21.498Z,99.90
2022-12-13T23:26:48.231Z,99.90
2022-12-13T23:29:15.053Z,99.90
2022-12-13T23:31:43.299Z,99.90
2022-12-13T23:34:15.726Z,99.90
2022-12-13T23:36:42.551Z,99.90
2022-12-13T23:39:11.016Z,99.90
2022-12-13T23:41:38.058Z,99.90
2022-12-13T23:44:05.165Z,99.90
2022-12-13T23:46:34.831Z,99.90
2022-12-13T23:49:04.616Z,99.90
2022-12-13T23:51:32.070Z,99.90
2022-12-13T23:53:59.160Z,99.90
2022-12-13T23:56:26.256Z,99.90
2022-12-13T23:58:52.971Z,99.90
