createdAt,value
2018-02-01T00:01:33.919Z,4.60
2018-02-01T00:04:02.749Z,4.50
2018-02-01T00:06:31.590Z,3.97
2018-02-01T00:09:00.498Z,3.40
2018-02-01T00:11:29.330Z,3.77
2018-02-01T00:13:58.276Z,4.47
2018-02-01T00:16:27.166Z,3.60
2018-02-01T00:18:55.989Z,3.70
2018-02-01T00:21:24.850Z,4.00
2018-02-01T00:23:53.668Z,3.17
2018-02-01T00:26:22.528Z,3.40
2018-02-01T00:28:51.452Z,3.63
2018-02-01T00:31:20.306Z,3.43
2018-02-01T00:33:49.128Z,3.17
2018-02-01T00:36:17.961Z,2.30
2018-02-01T00:38:46.781Z,2.33
2018-02-01T00:41:15.609Z,2.90
2018-02-01T00:43:44.453Z,3.00
2018-02-01T00:46:13.273Z,3.30
2018-02-01T00:48:42.089Z,3.20
2018-02-01T00:51:10.929Z,2.40
2018-02-01T00:53:39.830Z,2.10
2018-02-01T00:56:08.662Z,2.13
2018-02-01T00:58:37.503Z,2.43
2018-02-01T01:01:06.380Z,2.10
2018-02-01T01:03:35.203Z,1.77
2018-02-01T01:06:04.061Z,1.77
2018-02-01T01:08:32.887Z,1.47
2018-02-01T01:11:01.746Z,1.23
2018-02-01T01:13:30.576Z,1.80
2018-02-01T01:16:00.131Z,1.30
2018-02-01T01:18:28.966Z,1.77
2018-02-01T01:20:57.802Z,1.23
2018-02-01T01:23:26.716Z,1.20
2018-02-01T01:25:55.605Z,1.20
2018-02-01T01:28:24.762Z,1.03
2018-02-01T01:30:53.578Z,0.87
2018-02-01T01:33:22.481Z,0.83
2018-02-01T01:35:51.314Z,0.93
2018-02-01T01:38:20.133Z,0.67
2018-02-01T01:40:49.397Z,0.60
2018-02-01T01:43:18.243Z,0.90
2018-02-01T01:45:52.981Z,0.70
2018-02-01T01:48:22.113Z,0.77
2018-02-01T01:50:50.936Z,0.60
2018-02-01T01:53:19.773Z,0.63
2018-02-01T01:55:48.607Z,0.60
2018-02-01T01:58:17.431Z,0.83
2018-02-01T02:00:46.251Z,0.67
2018-02-01T02:03:15.081Z,0.70
2018-02-01T02:05:44.006Z,0.63
2018-02-01T02:08:12.880Z,0.50
2018-02-01T02:10:42.450Z,0.67
2018-02-01T02:13:11.281Z,0.63
2018-02-01T02:15:40.100Z,0.60
2018-02-01T02:18:08.928Z,0.60
2018-02-01T02:20:37.750Z,0.70
2018-02-01T02:23:06.573Z,0.60
2018-02-01T02:25:35.420Z,0.73
2018-02-01T02:28:05.141Z,0.70
2018-02-01T02:30:33.962Z,0.80
2018-02-01T02:33:02.805Z,0.60
2018-02-01T02:35:31.674Z,0.80
2018-02-01T02:38:00.515Z,1.27
2018-02-01T02:40:29.405Z,0.70
2018-02-01T02:42:58.310Z,0.90
2018-02-01T02:45:27.185Z,0.70
2018-02-01T02:47:56.021Z,0.60
2018-02-01T02:50:24.845Z,0.60
2018-02-01T02:52:53.675Z,0.60
2018-02-01T02:55:22.505Z,0.40
2018-02-01T02:57:51.343Z,0.70
2018-02-01T03:00:20.164Z,0.57
2018-02-01T03:02:49.013Z,0.60
2018-02-01T03:05:17.839Z,0.50
2018-02-01T03:07:46.699Z,0.60
2018-02-01T03:10:15.537Z,0.50
2018-02-01T03:12:44.364Z,0.50
2018-02-01T03:15:13.190Z,0.70
2018-02-01T03:17:42.028Z,0.60
2018-02-01T03:20:10.943Z,0.47
2018-02-01T03:22:39.774Z,0.60
2018-02-01T03:25:08.602Z,0.40
2018-02-01T03:27:37.434Z,0.60
2018-02-01T03:30:06.249Z,0.50
2018-02-01T03:32:35.087Z,0.50
2018-02-01T03:35:03.978Z,0.40
2018-02-01T03:37:32.875Z,0.50
2018-02-01T03:40:01.762Z,0.40
2018-02-01T03:42:30.996Z,0.53
2018-02-01T03:44:59.814Z,0.63
2018-02-01T03:47:28.654Z,0.40
2018-02-01T03:49:57.466Z,0.53
2018-02-01T03:52:26.325Z,0.50
2018-02-01T03:54:55.154Z,0.60
2018-02-01T03:57:23.973Z,0.50
2018-02-01T03:59:52.801Z,0.40
2018-02-01T04:02:21.639Z,0.37
2018-02-01T04:04:50.475Z,0.50
2018-02-01T04:07:19.296Z,0.30
2018-02-01T04:09:48.199Z,0.50
2018-02-01T04:12:17.049Z,0.40
2018-02-01T04:14:45.940Z,0.43
2018-02-01T04:17:14.826Z,0.43
2018-02-01T04:19:43.645Z,0.40
2018-02-01T04:22:12.644Z,0.40
2018-02-01T04:24:41.485Z,0.30
2018-02-01T04:27:10.312Z,0.40
2018-02-01T04:29:39.141Z,0.40
2018-02-01T04:32:08.406Z,0.40
2018-02-01T04:34:37.260Z,0.40
2018-02-01T04:37:06.086Z,0.40
2018-02-01T04:39:34.922Z,0.43
2018-02-01T04:42:03.742Z,0.30
2018-02-01T04:44:32.630Z,0.30
2018-02-01T04:47:01.526Z,0.30
2018-02-01T04:49:30.354Z,0.50
2018-02-01T04:51:59.198Z,0.40
2018-02-01T04:54:28.042Z,0.40
2018-02-01T04:56:56.870Z,0.40
2018-02-01T04:59:25.688Z,0.50
2018-02-01T05:01:54.518Z,0.40
2018-02-01T05:04:23.349Z,0.30
2018-02-01T05:06:52.173Z,0.40
2018-02-01T05:09:21.010Z,0.40
2018-02-01T05:11:49.830Z,0.40
2018-02-01T05:14:18.653Z,0.40
2018-02-01T05:16:47.485Z,0.50
2018-02-01T05:19:16.396Z,0.40
2018-02-01T05:21:45.225Z,0.40
2018-02-01T05:24:14.061Z,0.40
2018-02-01T05:26:43.289Z,0.40
2018-02-01T05:29:12.111Z,0.30
2018-02-01T05:31:41.052Z,0.50
2018-02-01T05:34:09.947Z,0.40
2018-02-01T05:36:38.831Z,0.50
2018-02-01T05:39:07.724Z,0.40
2018-02-01T05:41:36.544Z,0.40
2018-02-01T05:44:05.420Z,0.40
2018-02-01T05:46:34.254Z,0.40
2018-02-01T05:49:03.070Z,0.40
2018-02-01T05:51:31.910Z,0.40
2018-02-01T05:54:00.745Z,0.40
2018-02-01T05:56:29.664Z,0.30
2018-02-01T05:58:58.542Z,0.40
2018-02-01T06:01:27.376Z,0.30
2018-02-01T06:03:56.193Z,0.40
2018-02-01T06:06:25.106Z,0.30
2018-02-01T06:08:54.506Z,0.40
2018-02-01T06:11:23.321Z,0.50
2018-02-01T06:13:52.149Z,0.50
2018-02-01T06:16:21.091Z,0.60
2018-02-01T06:18:49.921Z,1.10
2018-02-01T06:21:18.745Z,0.50
2018-02-01T06:23:47.593Z,0.53
2018-02-01T06:26:16.462Z,0.50
2018-02-01T06:28:45.273Z,0.50
2018-02-01T06:31:14.113Z,0.50
2018-02-01T06:33:42.938Z,0.60
2018-02-01T06:36:11.802Z,0.93
2018-02-01T06:38:40.637Z,0.60
2018-02-01T06:41:09.460Z,0.60
2018-02-01T06:43:38.383Z,0.83
2018-02-01T06:46:07.224Z,0.60
2018-02-01T06:48:36.048Z,0.60
2018-02-01T06:51:04.878Z,0.77
2018-02-01T06:53:33.710Z,0.50
2018-02-01T06:56:03.362Z,0.40
2018-02-01T06:58:32.192Z,0.40
2018-02-01T07:01:03.682Z,0.40
2018-02-01T07:03:32.586Z,0.50
2018-02-01T07:06:02.264Z,0.40
2018-02-01T07:08:31.098Z,0.30
2018-02-01T07:11:00.668Z,0.30
2018-02-01T07:13:29.493Z,0.43
2018-02-01T07:15:58.335Z,0.33
2018-02-01T07:18:27.169Z,0.40
2018-02-01T07:20:55.985Z,0.40
2018-02-01T07:23:24.821Z,0.40
2018-02-01T07:25:53.645Z,0.50
2018-02-01T07:28:22.479Z,0.30
2018-02-01T07:30:51.333Z,0.40
2018-02-01T07:33:20.159Z,0.50
2018-02-01T07:35:48.980Z,0.60
2018-02-01T07:38:17.875Z,0.53
2018-02-01T07:40:46.692Z,0.40
2018-02-01T07:43:15.526Z,0.47
2018-02-01T07:45:44.908Z,0.50
2018-02-01T07:48:13.738Z,0.40
2018-02-01T07:50:43.450Z,0.40
2018-02-01T07:53:12.290Z,0.30
2018-02-01T07:55:41.104Z,0.50
2018-02-01T07:58:10.028Z,0.50
2018-02-01T08:00:38.862Z,0.40
2018-02-01T08:03:07.699Z,0.30
2018-02-01T08:05:36.594Z,0.60
2018-02-01T08:08:05.493Z,0.60
2018-02-01T08:10:34.318Z,0.60
2018-02-01T08:13:03.141Z,0.50
2018-02-01T08:15:31.983Z,0.90
2018-02-01T08:18:00.813Z,0.60
2018-02-01T08:20:29.633Z,0.73
2018-02-01T08:22:59.193Z,0.70
2018-02-01T08:25:28.035Z,1.00
2018-02-01T08:27:56.869Z,0.70
2018-02-01T08:30:25.705Z,0.77
2018-02-01T08:32:54.533Z,0.50
2018-02-01T08:35:23.353Z,0.60
2018-02-01T08:37:52.192Z,0.80
2018-02-01T08:40:21.014Z,0.90
2018-02-01T08:42:49.866Z,0.77
2018-02-01T08:45:18.748Z,0.90
2018-02-01T08:47:47.578Z,0.93
2018-02-01T08:50:16.490Z,0.90
2018-02-01T08:52:45.333Z,1.00
2018-02-01T08:55:14.150Z,1.07
2018-02-01T08:57:42.976Z,0.70
2018-02-01T09:00:11.810Z,0.73
2018-02-01T09:02:40.688Z,0.70
2018-02-01T09:05:09.509Z,0.50
2018-02-01T09:07:38.364Z,0.60
2018-02-01T09:10:07.181Z,1.20
2018-02-01T09:12:36.010Z,0.70
2018-02-01T09:15:04.833Z,0.77
2018-02-01T09:17:33.657Z,0.93
2018-02-01T09:20:02.482Z,0.80
2018-02-01T09:22:31.400Z,0.70
2018-02-01T09:25:00.293Z,0.77
2018-02-01T09:27:29.120Z,0.60
2018-02-01T09:29:57.979Z,0.70
2018-02-01T09:32:26.869Z,0.70
2018-02-01T09:34:55.704Z,0.90
2018-02-01T09:37:24.550Z,0.40
2018-02-01T09:39:53.378Z,0.40
2018-02-01T09:42:22.206Z,0.90
2018-02-01T09:44:51.132Z,0.60
2018-02-01T09:47:19.958Z,0.47
2018-02-01T09:49:48.790Z,0.40
2018-02-01T09:52:17.830Z,0.50
2018-02-01T09:54:46.654Z,0.40
2018-02-01T09:57:15.574Z,0.40
2018-02-01T09:59:44.458Z,0.40
2018-02-01T10:02:13.286Z,0.57
2018-02-01T10:04:42.106Z,0.60
2018-02-01T10:07:10.948Z,0.50
2018-02-01T10:09:39.821Z,0.50
2018-02-01T10:12:08.642Z,0.50
2018-02-01T10:14:37.473Z,0.40
2018-02-01T10:17:06.293Z,0.40
2018-02-01T10:19:35.109Z,0.60
2018-02-01T10:22:03.973Z,0.70
2018-02-01T10:24:32.797Z,0.47
2018-02-01T10:27:01.621Z,0.70
2018-02-01T10:29:30.455Z,0.70
2018-02-01T10:31:59.280Z,0.60
2018-02-01T10:34:28.099Z,0.70
2018-02-01T10:36:56.940Z,0.83
2018-02-01T10:39:25.767Z,0.80
2018-02-01T10:41:54.598Z,2.30
2018-02-01T10:44:23.432Z,0.60
2018-02-01T10:46:52.252Z,0.67
2018-02-01T10:49:21.158Z,1.10
2018-02-01T10:51:50.046Z,1.10
2018-02-01T10:54:18.928Z,1.07
2018-02-01T10:56:47.766Z,0.70
2018-02-01T10:59:16.592Z,0.70
2018-02-01T11:01:45.418Z,0.70
2018-02-01T11:04:14.238Z,0.70
2018-02-01T11:06:43.078Z,0.70
2018-02-01T11:09:11.988Z,0.50
2018-02-01T11:11:40.803Z,0.50
2018-02-01T11:14:09.659Z,0.50
2018-02-01T11:16:38.584Z,0.60
2018-02-01T11:19:07.405Z,0.57
2018-02-01T11:21:36.250Z,0.53
2018-02-01T11:24:05.077Z,0.50
2018-02-01T11:26:33.923Z,0.40
2018-02-01T11:29:02.805Z,0.53
2018-02-01T11:31:31.693Z,0.50
2018-02-01T11:34:00.522Z,0.50
2018-02-01T11:36:29.361Z,0.57
2018-02-01T11:38:58.191Z,0.70
2018-02-01T11:41:27.069Z,0.50
2018-02-01T11:43:55.909Z,0.70
2018-02-01T11:46:24.728Z,2.47
2018-02-01T11:48:54.361Z,1.13
2018-02-01T11:51:23.208Z,0.77
2018-02-01T11:53:52.046Z,0.83
2018-02-01T11:56:20.918Z,0.53
2018-02-01T11:58:49.748Z,1.33
2018-02-01T12:01:18.586Z,0.50
2018-02-01T12:03:47.410Z,0.50
2018-02-01T12:06:16.270Z,0.50
2018-02-01T12:08:45.098Z,0.70
2018-02-01T12:11:13.933Z,0.43
2018-02-01T12:13:42.770Z,0.70
2018-02-01T12:16:11.597Z,0.50
2018-02-01T12:18:40.424Z,0.50
2018-02-01T12:21:09.253Z,0.70
2018-02-01T12:23:38.078Z,0.50
2018-02-01T12:26:06.909Z,0.93
2018-02-01T12:28:35.797Z,1.20
2018-02-01T12:31:04.617Z,0.90
2018-02-01T12:33:33.465Z,0.60
2018-02-01T12:36:02.345Z,0.60
2018-02-01T12:38:31.244Z,0.77
2018-02-01T12:41:00.807Z,1.07
2018-02-01T12:43:29.651Z,0.80
2018-02-01T12:45:58.487Z,0.70
2018-02-01T12:48:27.315Z,0.80
2018-02-01T12:50:56.224Z,0.80
2018-02-01T12:53:25.152Z,1.00
2018-02-01T12:55:54.005Z,1.10
2018-02-01T12:58:22.886Z,0.90
2018-02-01T13:00:51.774Z,0.70
2018-02-01T13:03:20.712Z,0.80
2018-02-01T13:05:49.542Z,0.93
2018-02-01T13:08:18.450Z,1.30
2018-02-01T13:10:47.282Z,1.60
2018-02-01T13:13:16.136Z,1.30
2018-02-01T13:15:45.038Z,1.40
2018-02-01T13:18:13.906Z,1.30
2018-02-01T13:20:43.456Z,1.30
2018-02-01T13:23:12.290Z,1.10
2018-02-01T13:25:41.193Z,1.60
2018-02-01T13:28:10.026Z,1.70
2018-02-01T13:30:38.851Z,1.27
2018-02-01T13:33:07.771Z,1.57
2018-02-01T13:35:36.657Z,1.10
2018-02-01T13:38:05.485Z,1.20
2018-02-01T13:40:34.305Z,1.10
2018-02-01T13:43:03.147Z,1.10
2018-02-01T13:45:32.017Z,1.33
2018-02-01T13:48:00.841Z,1.40
2018-02-01T13:50:29.702Z,1.83
2018-02-01T13:52:58.521Z,0.93
2018-02-01T13:55:27.345Z,1.50
2018-02-01T13:57:56.180Z,1.40
2018-02-01T14:00:25.007Z,1.80
2018-02-01T14:02:53.846Z,1.80
2018-02-01T14:05:22.701Z,1.50
2018-02-01T14:07:51.561Z,1.60
2018-02-01T14:10:20.422Z,1.80
2018-02-01T14:12:49.258Z,1.63
2018-02-01T14:15:18.100Z,1.70
2018-02-01T14:17:46.929Z,1.60
2018-02-01T14:20:15.836Z,1.50
2018-02-01T14:22:44.711Z,1.20
2018-02-01T14:25:13.506Z,1.70
2018-02-01T14:27:42.349Z,1.57
2018-02-01T14:30:11.170Z,1.20
2018-02-01T14:32:39.994Z,1.40
2018-02-01T14:35:08.833Z,1.33
2018-02-01T14:37:37.661Z,1.53
2018-02-01T14:40:06.485Z,1.30
2018-02-01T14:42:35.335Z,1.73
2018-02-01T14:45:04.164Z,1.60
2018-02-01T14:47:32.993Z,1.50
2018-02-01T14:50:01.863Z,1.20
2018-02-01T14:52:30.673Z,1.40
2018-02-01T14:54:59.495Z,1.40
2018-02-01T14:57:28.425Z,2.03
2018-02-01T14:59:57.249Z,20.03
2018-02-01T15:02:26.081Z,6.30
2018-02-01T15:04:54.924Z,9.70
2018-02-01T15:07:23.746Z,7.40
2018-02-01T15:09:52.582Z,3.03
2018-02-01T15:12:21.426Z,2.40
2018-02-01T15:14:50.254Z,2.50
2018-02-01T15:17:19.082Z,2.57
2018-02-01T15:19:47.918Z,6.13
2018-02-01T15:22:16.746Z,4.77
2018-02-01T15:24:45.574Z,4.90
2018-02-01T15:27:14.420Z,2.97
2018-02-01T15:29:43.237Z,4.10
2018-02-01T15:32:12.073Z,11.70
2018-02-01T15:34:40.902Z,5.00
2018-02-01T15:37:09.769Z,3.90
2018-02-01T15:39:38.651Z,3.97
2018-02-01T15:42:07.489Z,8.63
2018-02-01T15:44:36.433Z,10.33
2018-02-01T15:47:05.259Z,3.77
2018-02-01T15:49:34.095Z,5.77
2018-02-01T15:52:03.009Z,3.73
2018-02-01T15:54:31.905Z,7.27
2018-02-01T15:57:00.741Z,5.70
2018-02-01T15:59:29.592Z,7.77
2018-02-01T16:01:58.471Z,7.50
2018-02-01T16:04:27.320Z,8.07
2018-02-01T16:06:56.149Z,4.73
2018-02-01T16:09:24.977Z,4.20
2018-02-01T16:11:53.826Z,2.73
2018-02-01T16:14:23.314Z,3.00
2018-02-01T16:16:52.162Z,2.47
2018-02-01T16:19:21.048Z,9.57
2018-02-01T16:21:49.858Z,4.60
2018-02-01T16:24:18.726Z,5.47
2018-02-01T16:26:47.562Z,2.50
2018-02-01T16:29:16.390Z,3.37
2018-02-01T16:31:45.226Z,9.17
2018-02-01T16:34:14.164Z,9.90
2018-02-01T16:36:43.058Z,9.60
2018-02-01T16:39:11.882Z,2.67
2018-02-01T16:41:40.719Z,2.77
2018-02-01T16:44:09.587Z,2.83
2018-02-01T16:46:38.521Z,1.97
2018-02-01T16:49:07.396Z,13.90
2018-02-01T16:51:36.217Z,2.97
2018-02-01T16:54:05.087Z,2.00
2018-02-01T16:56:33.925Z,1.90
2018-02-01T16:59:02.757Z,2.03
2018-02-01T17:01:31.579Z,2.30
2018-02-01T17:04:00.417Z,2.03
2018-02-01T17:06:29.245Z,2.10
2018-02-01T17:08:58.120Z,2.20
2018-02-01T17:11:27.327Z,2.17
2018-02-01T17:13:56.154Z,2.70
2018-02-01T17:16:25.150Z,2.97
2018-02-01T17:18:53.988Z,3.83
2018-02-01T17:21:22.818Z,3.70
2018-02-01T17:23:51.640Z,3.00
2018-02-01T17:26:20.474Z,4.40
2018-02-01T17:28:49.292Z,3.33
2018-02-01T17:31:18.134Z,4.07
2018-02-01T17:33:47.018Z,4.80
2018-02-01T17:36:15.813Z,5.40
2018-02-01T17:38:45.027Z,8.80
2018-02-01T17:41:13.862Z,6.37
2018-02-01T17:43:42.687Z,12.70
2018-02-01T17:46:11.511Z,4.80
2018-02-01T17:48:40.352Z,7.20
2018-02-01T17:51:09.284Z,5.53
2018-02-01T17:53:38.109Z,7.60
2018-02-01T17:56:06.941Z,4.70
2018-02-01T17:58:35.768Z,4.40
2018-02-01T18:01:04.635Z,5.90
2018-02-01T18:03:33.513Z,6.33
2018-02-01T18:06:02.707Z,7.60
2018-02-01T18:08:31.540Z,6.97
2018-02-01T18:11:01.364Z,6.27
2018-02-01T18:13:30.212Z,6.80
2018-02-01T18:15:59.042Z,5.10
2018-02-01T18:18:27.880Z,5.50
2018-02-01T18:20:56.786Z,5.73
2018-02-01T18:23:25.608Z,6.17
2018-02-01T18:25:54.451Z,5.73
2018-02-01T18:28:23.282Z,5.73
2018-02-01T18:30:52.137Z,5.50
2018-02-01T18:33:20.978Z,5.53
2018-02-01T18:35:49.806Z,5.50
2018-02-01T18:38:18.641Z,10.60
2018-02-01T18:40:47.517Z,9.33
2018-02-01T18:43:16.397Z,7.27
2018-02-01T18:45:45.225Z,6.57
2018-02-01T18:48:14.066Z,7.90
2018-02-01T18:50:43.609Z,6.87
2018-02-01T18:53:12.467Z,7.70
2018-02-01T18:55:41.301Z,5.80
2018-02-01T18:58:10.151Z,7.10
2018-02-01T19:00:38.980Z,6.83
2018-02-01T19:03:07.875Z,8.43
2018-02-01T19:05:36.676Z,8.57
2018-02-01T19:08:05.502Z,9.23
2018-02-01T19:10:34.354Z,14.87
2018-02-01T19:13:03.270Z,11.13
2018-02-01T19:15:32.202Z,10.63
2018-02-01T19:18:01.046Z,10.20
2018-02-01T19:20:29.893Z,21.60
2018-02-01T19:22:58.726Z,13.83
2018-02-01T19:25:27.572Z,11.37
2018-02-01T19:27:56.406Z,29.20
2018-02-01T19:30:25.332Z,13.90
2018-02-01T19:32:54.169Z,10.27
2018-02-01T19:35:22.991Z,10.20
2018-02-01T19:37:51.819Z,9.60
2018-02-01T19:40:20.695Z,11.23
2018-02-01T19:42:49.575Z,11.67
2018-02-01T19:45:18.403Z,10.83
2018-02-01T19:47:47.261Z,10.63
2018-02-01T19:50:16.159Z,10.83
2018-02-01T19:52:44.997Z,10.07
2018-02-01T19:55:13.873Z,14.33
2018-02-01T19:57:42.855Z,14.80
2018-02-01T20:00:11.729Z,12.57
2018-02-01T20:02:40.586Z,14.47
2018-02-01T20:05:09.971Z,19.80
2018-02-01T20:07:38.915Z,19.57
2018-02-01T20:10:07.908Z,14.10
2018-02-01T20:12:37.154Z,14.00
2018-02-01T20:15:06.180Z,14.53
2018-02-01T20:17:35.085Z,16.10
2018-02-01T20:20:04.949Z,16.57
2018-02-01T20:22:33.776Z,16.40
2018-02-01T20:25:02.620Z,16.97
2018-02-01T20:27:31.456Z,25.40
2018-02-01T20:30:00.295Z,18.40
2018-02-01T20:32:29.152Z,21.43
2018-02-01T20:34:58.457Z,18.97
2018-02-01T20:37:27.296Z,18.17
2018-02-01T20:39:56.339Z,21.37
2018-02-01T20:42:25.442Z,19.27
2018-02-01T20:44:54.633Z,19.50
2018-02-01T20:47:23.519Z,21.20
2018-02-01T20:49:52.371Z,20.50
2018-02-01T20:52:21.595Z,19.20
2018-02-01T20:54:50.739Z,18.27
2018-02-01T20:57:20.422Z,18.10
2018-02-01T20:59:49.431Z,20.07
2018-02-01T21:02:18.289Z,19.33
2018-02-01T21:04:47.125Z,18.97
2018-02-01T21:07:15.994Z,20.00
2018-02-01T21:09:44.844Z,22.20
2018-02-01T21:12:13.869Z,18.70
2018-02-01T21:14:43.035Z,18.20
2018-02-01T21:17:11.882Z,19.30
2018-02-01T21:19:40.750Z,19.10
2018-02-01T21:22:09.588Z,21.70
2018-02-01T21:24:38.442Z,19.97
2018-02-01T21:27:07.274Z,21.40
2018-02-01T21:29:36.160Z,20.23
2018-02-01T21:32:05.002Z,20.00
2018-02-01T21:34:33.838Z,21.27
2018-02-01T21:37:02.676Z,20.20
2018-02-01T21:39:31.518Z,21.97
2018-02-01T21:42:00.356Z,21.97
2018-02-01T21:44:29.307Z,20.20
2018-02-01T21:46:58.148Z,18.60
2018-02-01T21:49:26.977Z,18.37
2018-02-01T21:51:55.815Z,20.23
2018-02-01T21:54:24.657Z,19.70
2018-02-01T21:56:53.490Z,19.93
2018-02-01T21:59:22.321Z,18.70
2018-02-01T22:01:51.260Z,21.27
2018-02-01T22:04:20.091Z,19.50
2018-02-01T22:06:48.939Z,19.27
2018-02-01T22:09:17.829Z,19.63
2018-02-01T22:11:46.671Z,20.00
2018-02-01T22:14:15.497Z,19.20
2018-02-01T22:16:44.350Z,20.27
2018-02-01T22:19:13.178Z,18.90
2018-02-01T22:21:42.022Z,19.60
2018-02-01T22:24:10.862Z,21.00
2018-02-01T22:26:39.694Z,18.63
2018-02-01T22:29:08.512Z,19.57
2018-02-01T22:31:37.352Z,19.97
2018-02-01T22:34:06.226Z,19.47
2018-02-01T22:36:35.058Z,20.97
2018-02-01T22:39:03.906Z,20.73
2018-02-01T22:41:32.738Z,20.33
2018-02-01T22:44:01.566Z,19.40
2018-02-01T22:46:30.449Z,21.27
2018-02-01T22:48:59.274Z,25.90
2018-02-01T22:51:28.114Z,21.70
2018-02-01T22:53:56.953Z,20.37
2018-02-01T22:56:25.782Z,20.33
2018-02-01T22:58:54.634Z,19.93
2018-02-01T23:01:23.482Z,19.60
2018-02-01T23:03:52.417Z,18.90
2018-02-01T23:06:21.249Z,18.53
2018-02-01T23:08:50.091Z,18.53
2018-02-01T23:11:18.921Z,19.70
2018-02-01T23:13:47.885Z,20.13
2018-02-01T23:16:16.767Z,19.30
2018-02-01T23:18:45.652Z,18.03
2018-02-01T23:21:14.490Z,17.80
2018-02-01T23:23:43.336Z,15.90
2018-02-01T23:26:12.183Z,18.10
2018-02-01T23:28:41.014Z,18.70
2018-02-01T23:31:09.858Z,18.20
2018-02-01T23:33:38.694Z,17.83
2018-02-01T23:36:07.590Z,17.03
2018-02-01T23:38:36.426Z,16.37
2018-02-01T23:41:05.275Z,16.50
2018-02-01T23:43:34.174Z,16.17
2018-02-01T23:46:03.126Z,14.75
2018-02-01T23:48:32.141Z,14.57
2018-02-01T23:51:01.732Z,12.67
2018-02-01T23:53:30.594Z,12.23
2018-02-01T23:55:59.425Z,12.17
2018-02-01T23:58:29.085Z,12.33
