createdAt,value
2023-08-13T00:00:23.654Z,19.90
2023-08-13T00:01:25.755Z,19.90
2023-08-13T00:02:28.988Z,19.90
2023-08-13T00:03:31.225Z,19.90
2023-08-13T00:04:34.329Z,19.90
2023-08-13T00:05:36.482Z,19.90
2023-08-13T00:06:39.597Z,20.00
2023-08-13T00:07:42.173Z,20.00
2023-08-13T00:08:44.407Z,20.00
2023-08-13T00:09:47.552Z,19.90
2023-08-13T00:10:49.682Z,19.90
2023-08-13T00:11:54.664Z,19.90
2023-08-13T00:12:56.754Z,19.90
2023-08-13T00:13:59.826Z,19.90
2023-08-13T00:15:02.030Z,19.90
2023-08-13T00:16:05.673Z,19.90
2023-08-13T00:17:07.841Z,19.90
2023-08-13T00:18:11.755Z,19.80
2023-08-13T00:19:13.958Z,19.80
2023-08-13T00:20:17.165Z,19.80
2023-08-13T00:21:19.226Z,19.80
2023-08-13T00:22:23.257Z,19.80
2023-08-13T00:23:25.667Z,19.80
2023-08-13T00:24:28.736Z,19.70
2023-08-13T00:25:30.854Z,19.70
2023-08-13T00:26:33.937Z,19.80
2023-08-13T00:27:37.416Z,19.80
2023-08-13T00:28:40.546Z,19.80
2023-08-13T00:29:43.428Z,19.80
2023-08-13T00:30:46.546Z,19.80
2023-08-13T00:31:48.674Z,19.80
2023-08-13T00:32:51.773Z,19.80
2023-08-13T00:33:53.914Z,19.70
2023-08-13T00:34:57.016Z,19.70
2023-08-13T00:35:59.527Z,19.70
2023-08-13T00:37:01.662Z,19.70
2023-08-13T00:38:05.155Z,19.70
2023-08-13T00:39:07.404Z,19.70
2023-08-13T00:40:12.490Z,19.70
2023-08-13T00:41:14.642Z,19.70
2023-08-13T00:42:18.326Z,19.80
2023-08-13T00:43:21.764Z,19.80
2023-08-13T00:44:25.075Z,19.80
2023-08-13T00:45:27.493Z,19.80
2023-08-13T00:46:30.578Z,19.80
2023-08-13T00:47:32.981Z,19.90
2023-08-13T00:48:39.584Z,19.90
2023-08-13T00:49:41.766Z,19.90
2023-08-13T00:50:45.581Z,19.90
2023-08-13T00:51:47.696Z,19.90
2023-08-13T00:52:49.987Z,19.90
2023-08-13T00:53:53.616Z,19.90
2023-08-13T00:54:55.789Z,19.90
2023-08-13T00:55:59.166Z,19.90
2023-08-13T00:57:03.532Z,19.90
2023-08-13T00:58:06.727Z,19.90
2023-08-13T00:59:10.316Z,19.80
2023-08-13T01:00:15.223Z,19.80
2023-08-13T01:01:17.461Z,19.80
2023-08-13T01:02:22.316Z,19.80
2023-08-13T01:03:24.844Z,19.80
2023-08-13T01:04:28.290Z,19.80
2023-08-13T01:05:39.336Z,19.80
2023-08-13T01:06:48.725Z,19.80
2023-08-13T01:07:56.123Z,19.90
2023-08-13T01:09:08.240Z,19.90
2023-08-13T01:10:20.106Z,19.90
2023-08-13T01:11:36.425Z,19.90
2023-08-13T01:12:45.757Z,19.90
2023-08-13T01:14:00.037Z,19.90
2023-08-13T01:15:09.206Z,19.90
2023-08-13T01:16:12.822Z,19.90
2023-08-13T01:17:18.386Z,19.90
2023-08-13T01:18:23.639Z,19.90
2023-08-13T01:19:25.742Z,19.90
2023-08-13T01:20:31.454Z,19.90
2023-08-13T01:21:33.524Z,19.90
2023-08-13T01:22:40.089Z,19.90
2023-08-13T01:23:42.261Z,20.00
2023-08-13T01:24:45.296Z,19.90
2023-08-13T01:25:52.907Z,19.90
2023-08-13T01:27:03.993Z,19.90
2023-08-13T01:28:13.321Z,20.00
2023-08-13T01:29:20.744Z,19.90
2023-08-13T01:30:30.383Z,20.00
2023-08-13T01:31:37.715Z,20.00
2023-08-13T01:32:47.373Z,20.00
2023-08-13T01:33:53.492Z,19.90
2023-08-13T01:34:56.643Z,19.90
2023-08-13T01:36:02.653Z,19.90
2023-08-13T01:37:06.189Z,19.90
2023-08-13T01:38:11.288Z,19.90
2023-08-13T01:39:13.634Z,19.90
2023-08-13T01:40:16.904Z,20.00
2023-08-13T01:41:19.416Z,19.90
2023-08-13T01:42:22.741Z,19.90
2023-08-13T01:43:24.921Z,19.90
2023-08-13T01:44:28.049Z,20.00
2023-08-13T01:45:30.373Z,19.90
2023-08-13T01:46:33.453Z,19.90
2023-08-13T01:47:35.593Z,19.90
2023-08-13T01:48:38.756Z,19.90
2023-08-13T01:49:41.228Z,19.90
2023-08-13T01:50:44.379Z,19.90
2023-08-13T01:51:46.483Z,19.90
2023-08-13T01:52:49.557Z,19.90
2023-08-13T01:53:53.084Z,19.90
2023-08-13T01:54:56.922Z,19.90
2023-08-13T01:55:59.662Z,19.90
2023-08-13T01:57:02.915Z,19.90
2023-08-13T01:58:05.414Z,19.90
2023-08-13T01:59:08.459Z,19.90
2023-08-13T02:00:13.641Z,19.90
2023-08-13T02:01:18.053Z,19.90
2023-08-13T02:02:20.290Z,19.90
2023-08-13T02:03:23.341Z,20.00
2023-08-13T02:04:25.524Z,19.90
2023-08-13T02:05:28.851Z,19.90
2023-08-13T02:06:34.167Z,19.90
2023-08-13T02:07:37.402Z,19.80
2023-08-13T02:08:39.450Z,19.80
2023-08-13T02:09:43.935Z,19.70
2023-08-13T02:10:47.025Z,19.70
2023-08-13T02:11:49.110Z,19.60
2023-08-13T02:12:52.181Z,19.70
2023-08-13T02:13:54.291Z,19.60
2023-08-13T02:14:57.402Z,19.60
2023-08-13T02:16:03.230Z,19.60
2023-08-13T02:17:06.441Z,19.50
2023-08-13T02:18:08.568Z,19.50
2023-08-13T02:19:14.881Z,19.50
2023-08-13T02:20:16.988Z,19.50
2023-08-13T02:21:20.788Z,19.50
2023-08-13T02:22:23.021Z,19.40
2023-08-13T02:23:26.107Z,19.40
2023-08-13T02:24:29.747Z,19.40
2023-08-13T02:25:34.155Z,19.40
2023-08-13T02:26:36.251Z,19.30
2023-08-13T02:27:39.337Z,19.30
2023-08-13T02:28:44.167Z,19.30
2023-08-13T02:29:47.219Z,19.30
2023-08-13T02:30:51.002Z,19.30
2023-08-13T02:31:54.167Z,19.20
2023-08-13T02:32:57.819Z,19.20
2023-08-13T02:34:00.958Z,19.20
2023-08-13T02:35:03.326Z,19.20
2023-08-13T02:36:07.105Z,19.20
2023-08-13T02:37:11.424Z,19.20
2023-08-13T02:38:14.734Z,19.20
2023-08-13T02:39:16.875Z,19.20
2023-08-13T02:40:19.992Z,19.20
2023-08-13T02:41:23.476Z,19.20
2023-08-13T02:42:27.773Z,19.20
2023-08-13T02:43:50.143Z,19.20
2023-08-13T02:44:53.181Z,19.20
2023-08-13T02:45:55.447Z,19.20
2023-08-13T02:46:58.708Z,19.20
2023-08-13T02:48:02.173Z,19.30
2023-08-13T02:49:05.763Z,19.20
2023-08-13T02:50:08.679Z,19.20
2023-08-13T02:51:10.835Z,19.30
2023-08-13T02:52:14.217Z,19.30
2023-08-13T02:53:16.533Z,19.30
2023-08-13T02:54:19.548Z,19.30
2023-08-13T02:55:21.662Z,19.30
2023-08-13T02:56:26.256Z,19.30
2023-08-13T02:57:28.341Z,19.20
2023-08-13T02:58:31.401Z,19.30
2023-08-13T02:59:33.573Z,19.30
2023-08-13T03:00:37.089Z,19.30
2023-08-13T03:01:39.996Z,19.30
2023-08-13T03:02:43.618Z,19.30
2023-08-13T03:03:53.001Z,19.30
2023-08-13T03:04:56.894Z,19.30
2023-08-13T03:05:59.474Z,19.30
2023-08-13T03:07:02.525Z,19.30
2023-08-13T03:08:05.292Z,19.30
2023-08-13T03:09:09.004Z,19.30
2023-08-13T03:10:11.282Z,19.30
2023-08-13T03:11:14.439Z,19.30
2023-08-13T03:12:18.568Z,19.30
2023-08-13T03:13:21.738Z,19.30
2023-08-13T03:14:24.026Z,19.30
2023-08-13T03:15:27.730Z,19.30
2023-08-13T03:16:30.045Z,19.30
2023-08-13T03:17:33.286Z,19.30
2023-08-13T03:18:36.657Z,19.30
2023-08-13T03:19:42.585Z,19.40
2023-08-13T03:20:44.770Z,19.40
2023-08-13T03:21:47.926Z,19.40
2023-08-13T03:22:50.028Z,19.40
2023-08-13T03:23:53.269Z,19.50
2023-08-13T03:24:55.515Z,19.50
2023-08-13T03:25:58.509Z,19.50
2023-08-13T03:27:00.726Z,19.50
2023-08-13T03:28:05.566Z,19.50
2023-08-13T03:29:07.802Z,19.60
2023-08-13T03:30:11.108Z,19.60
2023-08-13T03:31:13.383Z,19.60
2023-08-13T03:32:22.665Z,19.60
2023-08-13T03:33:26.529Z,19.70
2023-08-13T03:34:28.800Z,19.70
2023-08-13T03:35:31.853Z,19.70
2023-08-13T03:36:33.988Z,19.70
2023-08-13T03:37:37.107Z,19.70
2023-08-13T03:38:39.387Z,19.70
2023-08-13T03:39:42.428Z,19.60
2023-08-13T03:40:45.044Z,19.60
2023-08-13T03:41:48.274Z,19.60
2023-08-13T03:42:50.737Z,19.60
2023-08-13T03:43:55.155Z,19.60
2023-08-13T03:44:57.396Z,19.60
2023-08-13T03:46:00.501Z,19.60
2023-08-13T03:47:02.580Z,19.60
2023-08-13T03:48:07.204Z,19.60
2023-08-13T03:49:09.331Z,19.50
2023-08-13T03:50:11.379Z,19.60
2023-08-13T03:51:14.463Z,19.60
2023-08-13T03:52:17.119Z,19.60
2023-08-13T03:53:23.402Z,19.60
2023-08-13T03:54:26.327Z,19.60
2023-08-13T03:55:29.678Z,19.60
2023-08-13T03:56:31.889Z,19.60
2023-08-13T03:57:35.078Z,19.70
2023-08-13T03:58:39.448Z,19.60
2023-08-13T03:59:46.138Z,19.60
2023-08-13T04:00:49.965Z,19.60
2023-08-13T04:01:52.220Z,19.60
2023-08-13T04:02:56.138Z,19.60
2023-08-13T04:03:59.502Z,19.60
2023-08-13T04:05:06.025Z,19.60
2023-08-13T04:06:08.217Z,19.60
2023-08-13T04:07:11.311Z,19.60
2023-08-13T04:08:13.378Z,19.60
2023-08-13T04:09:16.479Z,19.60
2023-08-13T04:10:19.806Z,19.60
2023-08-13T04:11:23.346Z,19.60
2023-08-13T04:12:25.429Z,19.60
2023-08-13T04:13:27.552Z,19.60
2023-08-13T04:14:30.746Z,19.60
2023-08-13T04:15:34.207Z,19.60
2023-08-13T04:16:37.416Z,19.60
2023-08-13T04:17:39.556Z,19.60
2023-08-13T04:18:44.857Z,19.60
2023-08-13T04:19:46.971Z,19.70
2023-08-13T04:20:51.250Z,19.70
2023-08-13T04:21:53.527Z,19.70
2023-08-13T04:22:57.254Z,19.70
2023-08-13T04:23:59.369Z,19.70
2023-08-13T04:25:03.087Z,19.70
2023-08-13T04:26:05.245Z,19.70
2023-08-13T04:27:09.294Z,19.60
2023-08-13T04:28:11.393Z,19.60
2023-08-13T04:29:18.483Z,19.60
2023-08-13T04:30:20.840Z,19.60
2023-08-13T04:31:25.433Z,19.60
2023-08-13T04:32:27.721Z,19.60
2023-08-13T04:33:30.816Z,19.60
2023-08-13T04:34:33.909Z,19.60
2023-08-13T04:35:37.119Z,19.60
2023-08-13T04:36:42.008Z,19.70
2023-08-13T04:37:47.544Z,19.70
2023-08-13T04:38:50.093Z,19.70
2023-08-13T04:39:53.173Z,19.70
2023-08-13T04:40:55.217Z,19.70
2023-08-13T04:42:00.885Z,19.70
2023-08-13T04:43:04.412Z,19.70
2023-08-13T04:44:08.117Z,19.70
2023-08-13T04:45:12.451Z,19.70
2023-08-13T04:46:16.125Z,19.70
2023-08-13T04:47:27.894Z,19.70
2023-08-13T04:48:47.265Z,19.70
2023-08-13T04:49:51.527Z,19.70
2023-08-13T04:50:54.549Z,19.70
2023-08-13T04:51:56.790Z,19.70
2023-08-13T04:53:00.156Z,19.70
2023-08-13T04:54:02.246Z,19.80
2023-08-13T04:55:07.169Z,19.70
2023-08-13T04:56:09.557Z,19.70
2023-08-13T04:57:13.375Z,19.80
2023-08-13T04:58:15.717Z,19.70
2023-08-13T04:59:18.852Z,19.80
2023-08-13T05:00:20.948Z,19.80
2023-08-13T05:01:24.207Z,19.80
2023-08-13T05:02:30.953Z,19.80
2023-08-13T05:03:34.448Z,19.80
2023-08-13T05:04:37.468Z,19.90
2023-08-13T05:05:40.590Z,19.90
2023-08-13T05:06:42.660Z,19.80
2023-08-13T05:07:46.331Z,19.90
2023-08-13T05:08:48.435Z,19.90
2023-08-13T05:09:51.689Z,19.90
2023-08-13T05:10:54.367Z,19.90
2023-08-13T05:11:57.486Z,19.90
2023-08-13T05:12:59.719Z,20.00
2023-08-13T05:14:01.987Z,20.00
2023-08-13T05:15:06.749Z,20.00
2023-08-13T05:16:08.941Z,20.00
2023-08-13T05:17:20.500Z,20.00
2023-08-13T05:18:24.355Z,20.10
2023-08-13T05:19:28.665Z,20.10
2023-08-13T05:20:31.014Z,20.10
2023-08-13T05:21:34.307Z,20.10
2023-08-13T05:22:36.581Z,20.10
2023-08-13T05:23:39.909Z,20.10
2023-08-13T05:24:42.206Z,20.20
2023-08-13T05:25:45.310Z,20.20
2023-08-13T05:26:49.341Z,20.20
2023-08-13T05:27:53.414Z,20.20
2023-08-13T05:28:55.682Z,20.20
2023-08-13T05:29:58.894Z,20.20
2023-08-13T05:31:03.599Z,20.20
2023-08-13T05:32:07.627Z,20.20
2023-08-13T05:33:10.049Z,20.30
2023-08-13T05:34:14.872Z,20.30
2023-08-13T05:35:16.993Z,20.30
2023-08-13T05:36:20.045Z,20.30
2023-08-13T05:37:22.135Z,20.30
2023-08-13T05:38:25.316Z,20.40
2023-08-13T05:39:27.509Z,20.40
2023-08-13T05:40:32.948Z,20.30
2023-08-13T05:41:36.878Z,20.40
2023-08-13T05:42:40.144Z,20.30
2023-08-13T05:43:42.493Z,20.40
2023-08-13T05:44:45.606Z,20.40
2023-08-13T05:45:48.588Z,20.40
2023-08-13T05:46:52.225Z,20.40
2023-08-13T05:47:54.360Z,20.30
2023-08-13T05:48:57.986Z,20.40
2023-08-13T05:50:01.723Z,20.50
2023-08-13T05:51:05.606Z,20.50
2023-08-13T05:52:07.875Z,20.50
2023-08-13T05:53:11.255Z,20.60
2023-08-13T05:54:13.621Z,20.70
2023-08-13T05:55:17.291Z,20.80
2023-08-13T05:56:19.574Z,20.90
2023-08-13T05:57:22.608Z,20.90
2023-08-13T05:58:24.774Z,21.10
2023-08-13T05:59:28.596Z,21.30
2023-08-13T06:00:30.790Z,21.40
2023-08-13T06:01:34.142Z,21.50
2023-08-13T06:02:36.580Z,21.60
2023-08-13T06:03:40.005Z,21.70
2023-08-13T06:04:42.240Z,21.80
2023-08-13T06:05:47.039Z,22.10
2023-08-13T06:06:49.748Z,22.50
2023-08-13T06:07:51.818Z,23.00
2023-08-13T06:08:55.392Z,23.40
2023-08-13T06:09:57.475Z,24.00
2023-08-13T06:11:00.788Z,24.50
2023-08-13T06:12:02.863Z,25.00
2023-08-13T06:13:06.387Z,25.40
2023-08-13T06:14:08.603Z,26.00
2023-08-13T06:15:12.194Z,26.50
2023-08-13T06:16:15.358Z,27.00
2023-08-13T06:17:18.642Z,27.50
2023-08-13T06:18:22.378Z,28.20
2023-08-13T06:19:25.412Z,28.60
2023-08-13T06:20:27.622Z,28.90
2023-08-13T06:21:32.378Z,29.10
2023-08-13T06:22:34.439Z,29.40
2023-08-13T06:23:37.950Z,29.60
2023-08-13T06:24:40.415Z,29.80
2023-08-13T06:25:43.450Z,30.30
2023-08-13T06:26:45.998Z,30.70
2023-08-13T06:27:49.469Z,30.90
2023-08-13T06:28:51.540Z,30.90
2023-08-13T06:30:09.158Z,31.00
2023-08-13T06:31:25.557Z,31.20
2023-08-13T06:32:35.192Z,31.80
2023-08-13T06:33:38.224Z,32.50
2023-08-13T06:34:40.357Z,32.70
2023-08-13T06:35:45.936Z,33.00
2023-08-13T06:36:49.473Z,33.50
2023-08-13T06:38:01.961Z,33.70
2023-08-13T06:39:05.433Z,33.90
2023-08-13T06:40:10.870Z,34.10
2023-08-13T06:41:12.993Z,34.20
2023-08-13T06:42:16.522Z,34.10
2023-08-13T06:43:19.650Z,34.20
2023-08-13T06:44:22.938Z,34.10
2023-08-13T06:45:28.001Z,33.70
2023-08-13T06:46:31.332Z,33.30
2023-08-13T06:47:33.461Z,33.50
2023-08-13T06:48:37.389Z,33.40
2023-08-13T06:49:39.513Z,33.50
2023-08-13T06:50:42.920Z,33.70
2023-08-13T06:51:45.018Z,34.20
2023-08-13T06:52:49.407Z,34.30
2023-08-13T06:53:51.486Z,34.20
2023-08-13T06:54:54.546Z,34.20
2023-08-13T06:56:01.013Z,34.50
2023-08-13T06:57:04.297Z,34.80
2023-08-13T06:58:06.703Z,34.80
2023-08-13T06:59:09.981Z,34.90
2023-08-13T07:00:12.963Z,35.10
2023-08-13T07:01:16.214Z,35.10
2023-08-13T07:02:18.284Z,35.10
2023-08-13T07:03:21.305Z,35.20
2023-08-13T07:04:23.541Z,35.10
2023-08-13T07:05:26.658Z,34.50
2023-08-13T07:06:29.118Z,35.20
2023-08-13T07:07:34.816Z,35.60
2023-08-13T07:08:38.258Z,36.20
2023-08-13T07:09:41.251Z,36.90
2023-08-13T07:10:43.291Z,36.90
2023-08-13T07:11:46.623Z,36.90
2023-08-13T07:12:48.738Z,37.20
2023-08-13T07:13:52.289Z,37.30
2023-08-13T07:14:54.508Z,37.10
2023-08-13T07:15:57.596Z,37.40
2023-08-13T07:17:00.357Z,37.30
2023-08-13T07:18:03.391Z,36.90
2023-08-13T07:19:05.554Z,36.50
2023-08-13T07:20:11.097Z,36.30
2023-08-13T07:21:13.163Z,36.30
2023-08-13T07:22:16.407Z,36.10
2023-08-13T07:23:18.775Z,35.60
2023-08-13T07:24:23.137Z,35.70
2023-08-13T07:25:25.723Z,35.90
2023-08-13T07:26:29.372Z,36.10
2023-08-13T07:27:31.471Z,36.60
2023-08-13T07:28:36.126Z,36.60
2023-08-13T07:29:38.296Z,36.10
2023-08-13T07:30:42.370Z,35.90
2023-08-13T07:31:44.487Z,35.80
2023-08-13T07:32:47.688Z,36.00
2023-08-13T07:33:50.835Z,36.50
2023-08-13T07:34:53.855Z,36.80
2023-08-13T07:35:55.997Z,36.40
2023-08-13T07:36:59.069Z,36.40
2023-08-13T07:38:01.145Z,35.70
2023-08-13T07:39:04.370Z,35.50
2023-08-13T07:40:09.452Z,35.70
2023-08-13T07:41:13.188Z,35.20
2023-08-13T07:42:15.448Z,34.40
2023-08-13T07:43:18.590Z,33.40
2023-08-13T07:44:20.722Z,33.20
2023-08-13T07:45:25.172Z,32.60
2023-08-13T07:46:27.394Z,32.10
2023-08-13T07:47:30.632Z,31.70
2023-08-13T07:48:32.693Z,31.60
2023-08-13T07:50:09.893Z,31.70
2023-08-13T07:51:13.402Z,32.30
2023-08-13T07:52:15.752Z,33.90
2023-08-13T07:53:19.199Z,34.80
2023-08-13T07:54:22.083Z,35.60
2023-08-13T07:55:26.629Z,36.60
2023-08-13T07:56:28.727Z,37.30
2023-08-13T07:57:32.518Z,37.90
2023-08-13T07:58:34.685Z,37.80
2023-08-13T07:59:38.082Z,38.50
2023-08-13T08:00:41.479Z,39.10
2023-08-13T08:01:44.594Z,39.00
2023-08-13T08:02:46.835Z,39.10
2023-08-13T08:03:50.133Z,39.50
2023-08-13T08:04:52.238Z,39.50
2023-08-13T08:05:55.264Z,39.60
2023-08-13T08:06:57.420Z,38.50
2023-08-13T08:08:01.769Z,38.30
2023-08-13T08:09:06.346Z,38.40
2023-08-13T08:10:09.057Z,38.80
2023-08-13T08:11:13.446Z,39.10
2023-08-13T08:12:15.693Z,39.00
2023-08-13T08:13:18.980Z,39.00
2023-08-13T08:14:21.071Z,39.00
2023-08-13T08:15:24.341Z,39.00
2023-08-13T08:16:26.512Z,39.20
2023-08-13T08:17:29.535Z,39.20
2023-08-13T08:22:17.747Z,38.30
2023-08-13T08:23:20.410Z,37.80
2023-08-13T08:24:23.404Z,38.00
2023-08-13T08:25:25.877Z,38.20
2023-08-13T08:26:30.311Z,38.50
2023-08-13T08:27:32.356Z,38.60
2023-08-13T08:28:37.222Z,38.40
2023-08-13T08:29:40.573Z,38.50
2023-08-13T08:30:43.642Z,37.90
2023-08-13T08:31:45.717Z,37.30
2023-08-13T08:32:49.483Z,37.10
2023-08-13T08:33:51.617Z,36.90
2023-08-13T08:34:54.643Z,37.20
2023-08-13T08:35:56.742Z,37.80
2023-08-13T08:36:59.874Z,37.90
2023-08-13T08:38:01.925Z,37.90
2023-08-13T08:39:05.657Z,37.50
2023-08-13T08:40:08.742Z,36.80
2023-08-13T08:41:13.442Z,36.00
2023-08-13T08:42:17.324Z,35.80
2023-08-13T08:43:20.770Z,36.60
2023-08-13T08:44:23.711Z,36.30
2023-08-13T08:45:27.332Z,36.50
2023-08-13T08:46:30.883Z,36.60
2023-08-13T08:47:36.040Z,37.30
2023-08-13T08:48:40.389Z,38.10
2023-08-13T08:49:47.130Z,38.70
2023-08-13T08:50:50.725Z,38.60
2023-08-13T08:51:54.229Z,38.30
2023-08-13T08:52:57.542Z,38.60
2023-08-13T08:54:02.642Z,38.50
2023-08-13T08:55:05.747Z,38.50
2023-08-13T08:56:08.999Z,38.20
2023-08-13T08:57:11.788Z,37.50
2023-08-13T08:58:16.398Z,37.40
2023-08-13T08:59:18.552Z,37.40
2023-08-13T09:00:21.697Z,37.40
2023-08-13T09:01:23.919Z,36.30
2023-08-13T09:02:27.318Z,35.80
2023-08-13T09:03:29.558Z,35.60
2023-08-13T09:04:32.821Z,35.20
2023-08-13T09:05:35.499Z,35.60
2023-08-13T09:06:55.038Z,35.40
2023-08-13T09:07:57.448Z,36.00
2023-08-13T09:09:00.686Z,36.10
2023-08-13T09:10:05.140Z,36.10
2023-08-13T09:11:09.979Z,36.00
2023-08-13T09:12:12.117Z,36.00
2023-08-13T09:13:16.512Z,36.10
2023-08-13T09:14:19.114Z,35.70
2023-08-13T09:15:22.173Z,35.00
2023-08-13T09:16:24.942Z,34.50
2023-08-13T09:17:27.995Z,35.00
2023-08-13T09:18:39.859Z,34.20
2023-08-13T09:19:42.895Z,34.20
2023-08-13T09:20:46.731Z,34.40
2023-08-13T09:21:51.783Z,33.80
2023-08-13T09:22:53.936Z,33.90
2023-08-13T09:23:57.651Z,33.60
2023-08-13T09:25:01.649Z,33.10
2023-08-13T09:26:04.726Z,33.80
2023-08-13T09:27:08.018Z,34.70
2023-08-13T09:28:11.110Z,34.70
2023-08-13T09:29:14.701Z,34.70
2023-08-13T09:30:22.517Z,34.60
2023-08-13T09:31:24.950Z,34.30
2023-08-13T09:32:30.494Z,34.50
2023-08-13T09:33:33.725Z,34.90
2023-08-13T09:34:36.887Z,35.60
2023-08-13T09:35:38.913Z,36.00
2023-08-13T09:36:41.951Z,35.70
2023-08-13T09:37:44.061Z,35.40
2023-08-13T09:38:47.158Z,35.20
2023-08-13T09:39:50.256Z,34.70
2023-08-13T09:40:52.513Z,34.90
2023-08-13T09:41:56.625Z,34.60
2023-08-13T09:42:59.702Z,34.70
2023-08-13T09:44:10.573Z,34.70
2023-08-13T09:45:17.608Z,34.20
2023-08-13T09:46:22.720Z,33.60
2023-08-13T09:47:27.308Z,34.10
2023-08-13T09:48:32.270Z,34.60
2023-08-13T09:49:35.463Z,34.70
2023-08-13T09:50:42.250Z,34.60
2023-08-13T09:51:47.801Z,34.30
2023-08-13T09:52:51.904Z,34.40
2023-08-13T09:54:00.518Z,34.70
2023-08-13T09:55:10.256Z,33.90
2023-08-13T09:56:13.691Z,33.50
2023-08-13T09:57:18.478Z,32.70
2023-08-13T09:58:21.174Z,32.50
2023-08-13T09:59:24.452Z,32.40
2023-08-13T10:00:28.509Z,32.30
2023-08-13T10:01:32.241Z,32.30
2023-08-13T10:02:34.841Z,32.30
2023-08-13T10:03:39.532Z,32.40
2023-08-13T10:04:42.446Z,32.60
2023-08-13T10:05:46.191Z,32.90
2023-08-13T10:06:50.968Z,33.20
2023-08-13T10:07:54.205Z,33.10
2023-08-13T10:08:56.745Z,33.00
2023-08-13T10:10:07.226Z,33.20
2023-08-13T10:11:12.562Z,32.90
2023-08-13T10:12:15.826Z,32.70
2023-08-13T10:13:18.499Z,32.80
2023-08-13T10:14:21.909Z,32.80
2023-08-13T10:15:24.248Z,32.90
2023-08-13T10:16:29.110Z,33.10
2023-08-13T10:17:31.461Z,33.20
2023-08-13T10:18:35.227Z,32.90
2023-08-13T10:19:39.508Z,32.40
2023-08-13T10:20:45.875Z,32.60
2023-08-13T10:21:56.280Z,32.90
2023-08-13T10:23:02.392Z,33.00
2023-08-13T10:24:06.423Z,33.10
2023-08-13T10:25:11.674Z,32.90
2023-08-13T10:26:14.722Z,32.40
2023-08-13T10:27:21.676Z,32.60
2023-08-13T10:28:26.296Z,32.80
2023-08-13T10:29:37.336Z,32.70
2023-08-13T10:30:40.391Z,32.80
2023-08-13T10:31:50.669Z,32.50
2023-08-13T10:32:59.083Z,32.20
2023-08-13T10:34:07.763Z,32.20
2023-08-13T10:35:25.188Z,32.00
2023-08-13T10:36:44.043Z,31.60
2023-08-13T10:37:52.219Z,31.50
2023-08-13T10:38:54.413Z,31.30
2023-08-13T10:40:09.136Z,31.40
2023-08-13T10:41:11.320Z,31.40
2023-08-13T10:42:52.090Z,30.90
2023-08-13T10:44:00.506Z,30.80
2023-08-13T10:45:04.968Z,30.40
2023-08-13T10:46:08.836Z,30.50
2023-08-13T10:47:13.745Z,30.20
2023-08-13T10:48:27.174Z,29.70
2023-08-13T10:49:29.495Z,29.50
2023-08-13T10:50:34.682Z,29.50
2023-08-13T10:51:37.704Z,29.50
2023-08-13T10:52:39.836Z,29.50
2023-08-13T10:53:42.978Z,29.70
2023-08-13T10:54:45.115Z,29.70
2023-08-13T10:55:51.069Z,29.50
2023-08-13T10:56:58.597Z,29.50
2023-08-13T10:58:01.081Z,29.80
2023-08-13T10:59:04.301Z,30.10
2023-08-13T11:00:08.025Z,30.40
2023-08-13T11:01:14.016Z,30.80
2023-08-13T11:02:22.687Z,31.30
2023-08-13T11:03:30.311Z,31.70
2023-08-13T11:04:32.632Z,32.20
2023-08-13T11:05:34.885Z,32.80
2023-08-13T11:06:38.266Z,32.90
2023-08-13T11:07:43.501Z,32.60
2023-08-13T11:08:49.102Z,32.60
2023-08-13T11:09:51.506Z,32.70
2023-08-13T11:10:55.780Z,32.70
2023-08-13T11:11:57.966Z,32.60
2023-08-13T11:13:02.007Z,32.60
2023-08-13T11:14:04.648Z,32.50
2023-08-13T11:15:11.421Z,32.50
2023-08-13T11:16:14.154Z,32.50
2023-08-13T11:17:18.720Z,32.60
2023-08-13T11:18:21.351Z,33.00
2023-08-13T11:19:23.440Z,33.20
2023-08-13T11:20:27.397Z,33.40
2023-08-13T11:21:29.583Z,33.60
2023-08-13T11:22:33.377Z,33.70
2023-08-13T11:25:15.346Z,34.10
2023-08-13T11:26:18.431Z,34.20
2023-08-13T11:27:21.423Z,33.80
2023-08-13T11:28:25.220Z,33.70
2023-08-13T11:29:29.307Z,33.60
2023-08-13T11:30:31.523Z,33.40
2023-08-13T11:31:35.105Z,33.20
2023-08-13T11:32:39.089Z,33.00
2023-08-13T11:33:42.389Z,33.00
2023-08-13T11:34:44.569Z,33.00
2023-08-13T11:35:48.031Z,33.40
2023-08-13T11:36:50.649Z,33.60
2023-08-13T11:37:53.752Z,33.80
2023-08-13T11:38:55.868Z,33.80
2023-08-13T11:39:59.097Z,34.00
2023-08-13T11:41:11.667Z,34.20
2023-08-13T11:42:14.922Z,34.20
2023-08-13T11:43:19.733Z,34.10
2023-08-13T11:44:22.774Z,33.90
2023-08-13T11:45:25.362Z,33.70
2023-08-13T11:46:28.437Z,33.70
2023-08-13T11:47:31.038Z,34.00
2023-08-13T11:48:38.596Z,34.30
2023-08-13T11:49:43.915Z,34.60
2023-08-13T11:50:50.023Z,34.90
2023-08-13T11:51:56.607Z,35.20
2023-08-13T11:53:07.407Z,35.50
2023-08-13T11:54:10.270Z,35.70
2023-08-13T11:55:15.299Z,35.50
2023-08-13T11:56:19.301Z,35.40
2023-08-13T11:57:22.605Z,35.50
2023-08-13T11:58:24.943Z,35.70
2023-08-13T11:59:31.190Z,35.80
2023-08-13T12:00:34.193Z,36.00
2023-08-13T12:01:38.066Z,36.20
2023-08-13T12:02:40.792Z,36.50
2023-08-13T12:03:46.725Z,36.50
2023-08-13T12:04:49.262Z,35.80
2023-08-13T12:05:53.758Z,35.10
2023-08-13T12:06:56.031Z,35.00
2023-08-13T12:07:59.819Z,34.60
2023-08-13T12:09:01.988Z,34.50
2023-08-13T12:10:05.434Z,34.70
2023-08-13T12:11:07.475Z,35.00
2023-08-13T12:12:10.629Z,35.40
2023-08-13T12:13:12.708Z,35.70
2023-08-13T12:14:17.194Z,36.00
2023-08-13T12:15:25.402Z,35.60
2023-08-13T12:16:29.101Z,35.30
2023-08-13T12:17:36.413Z,35.30
2023-08-13T12:18:39.982Z,35.50
2023-08-13T12:19:45.870Z,35.50
2023-08-13T12:20:51.573Z,35.20
2023-08-13T12:21:53.765Z,35.20
2023-08-13T12:22:57.031Z,35.30
2023-08-13T12:23:59.181Z,35.50
2023-08-13T12:25:02.263Z,35.50
2023-08-13T12:26:06.053Z,35.20
2023-08-13T12:27:13.898Z,35.10
2023-08-13T12:28:16.023Z,35.20
2023-08-13T12:29:19.125Z,35.20
2023-08-13T12:30:21.770Z,35.20
2023-08-13T12:31:26.283Z,35.20
2023-08-13T12:32:28.740Z,34.90
2023-08-13T12:33:31.812Z,34.90
2023-08-13T12:34:33.909Z,34.90
2023-08-13T12:35:38.312Z,34.90
2023-08-13T12:36:40.618Z,35.00
2023-08-13T12:37:43.737Z,35.20
2023-08-13T12:38:45.933Z,35.40
2023-08-13T12:39:48.023Z,35.30
2023-08-13T12:40:51.165Z,34.80
2023-08-13T12:41:53.270Z,34.30
2023-08-13T12:42:57.791Z,34.30
2023-08-13T12:43:59.972Z,34.20
2023-08-13T12:45:05.078Z,34.40
2023-08-13T12:46:08.242Z,34.60
2023-08-13T12:47:11.777Z,34.40
2023-08-13T12:48:13.838Z,34.30
2023-08-13T12:49:16.852Z,34.00
2023-08-13T12:50:19.425Z,34.10
2023-08-13T12:51:24.358Z,34.40
2023-08-13T12:52:26.968Z,34.70
2023-08-13T12:53:30.747Z,35.00
2023-08-13T12:54:32.868Z,35.30
2023-08-13T12:55:34.994Z,35.70
2023-08-13T12:56:38.062Z,36.00
2023-08-13T12:57:40.168Z,36.50
2023-08-13T12:58:45.856Z,36.80
2023-08-13T12:59:48.121Z,37.10
2023-08-13T13:00:51.193Z,37.00
2023-08-13T13:01:53.328Z,37.20
2023-08-13T13:02:56.421Z,37.20
2023-08-13T13:03:58.775Z,37.20
2023-08-13T13:05:02.119Z,37.10
2023-08-13T13:06:04.350Z,37.30
2023-08-13T13:07:08.796Z,37.30
2023-08-13T13:08:10.852Z,37.40
2023-08-13T13:09:13.899Z,37.60
2023-08-13T13:10:16.095Z,37.60
2023-08-13T13:11:19.922Z,37.00
2023-08-13T13:12:23.436Z,36.80
2023-08-13T13:13:25.565Z,36.80
2023-08-13T13:14:31.126Z,36.60
2023-08-13T13:15:34.858Z,36.80
2023-08-13T13:16:38.124Z,37.10
2023-08-13T13:17:40.310Z,37.40
2023-08-13T13:18:44.885Z,37.60
2023-08-13T13:19:47.000Z,37.50
2023-08-13T13:20:50.026Z,37.00
2023-08-13T13:21:52.193Z,36.70
2023-08-13T13:22:56.791Z,36.10
2023-08-13T13:23:59.361Z,36.30
2023-08-13T13:25:02.379Z,36.50
2023-08-13T13:26:04.508Z,36.80
2023-08-13T13:27:07.580Z,37.20
2023-08-13T13:28:09.680Z,37.20
2023-08-13T13:29:12.709Z,37.00
2023-08-13T13:30:15.099Z,36.90
2023-08-13T13:31:18.407Z,36.70
2023-08-13T13:32:20.528Z,36.70
2023-08-13T13:33:23.622Z,36.30
2023-08-13T13:34:25.938Z,36.30
2023-08-13T13:35:29.715Z,36.20
2023-08-13T13:36:31.788Z,36.00
2023-08-13T13:37:34.846Z,36.10
2023-08-13T13:38:38.334Z,36.40
2023-08-13T13:39:41.475Z,36.60
2023-08-13T13:40:43.649Z,36.70
2023-08-13T13:41:47.069Z,36.50
2023-08-13T13:42:50.658Z,36.40
2023-08-13T13:43:53.754Z,36.50
2023-08-13T13:44:55.882Z,36.50
2023-08-13T13:45:59.030Z,36.50
2023-08-13T13:47:02.087Z,36.60
2023-08-13T13:48:07.769Z,36.40