createdAt,value
2017-07-31T00:00:35.816Z,64.72
2017-07-31T00:01:46.568Z,64.86
2017-07-31T00:02:57.025Z,65.05
2017-07-31T00:12:37.083Z,65.5
2017-07-31T00:14:07.000Z,65.4
2017-07-31T00:15:17.490Z,65.59
2017-07-31T00:16:27.963Z,65.59
2017-07-31T00:17:38.779Z,65.78
2017-07-31T00:18:48.957Z,65.5
2017-07-31T00:19:59.427Z,65.69
2017-07-31T00:21:10.050Z,65.5
2017-07-31T00:22:20.540Z,65.78
2017-07-31T00:23:31.329Z,65.59
2017-07-31T00:24:41.809Z,65.69
2017-07-31T00:25:52.110Z,65.69
2017-07-31T00:27:02.588Z,66.27
2017-07-31T00:28:13.055Z,65.88
2017-07-31T00:29:23.964Z,66.36
2017-07-31T00:30:34.541Z,66.46
2017-07-31T00:31:45.053Z,66.75
2017-07-31T00:32:55.213Z,66.52
2017-07-31T00:34:05.654Z,66.36
2017-07-31T00:35:15.949Z,66.24
2017-07-31T00:36:26.417Z,66.33
2017-07-31T00:37:36.914Z,66.52
2017-07-31T00:38:47.050Z,66.82
2017-07-31T00:39:57.550Z,66.82
2017-07-31T00:41:08.270Z,66.33
2017-07-31T00:42:18.726Z,66.62
2017-07-31T00:43:29.224Z,66.52
2017-07-31T00:44:39.772Z,66.43
2017-07-31T00:45:50.386Z,66.27
2017-07-31T00:47:01.174Z,66.56
2017-07-31T00:48:11.213Z,66.72
2017-07-31T00:49:21.696Z,66.66
2017-07-31T00:50:31.718Z,66.94
2017-07-31T00:51:42.243Z,66.94
2017-07-31T00:52:52.967Z,66.75
2017-07-31T00:54:03.478Z,66.46
2017-07-31T00:55:14.042Z,66.36
2017-07-31T00:56:24.508Z,66.46
2017-07-31T00:57:35.173Z,66.36
2017-07-31T00:58:45.886Z,66.56
2017-07-31T00:59:56.354Z,66.66
2017-07-31T01:01:07.005Z,67.04
2017-07-31T01:02:17.514Z,66.85
2017-07-31T01:03:27.989Z,66.94
2017-07-31T01:04:38.937Z,66.82
2017-07-31T01:05:49.426Z,66.91
2017-07-31T01:06:59.934Z,66.52
2017-07-31T01:08:10.461Z,66.56
2017-07-31T01:09:20.947Z,66.66
2017-07-31T01:10:31.881Z,66.82
2017-07-31T01:11:42.389Z,66.62
2017-07-31T01:12:52.439Z,66.91
2017-07-31T01:14:02.903Z,67
2017-07-31T01:15:13.391Z,67.49
2017-07-31T01:16:24.106Z,67.23
2017-07-31T01:17:34.821Z,67.58
2017-07-31T01:18:45.284Z,67.49
2017-07-31T01:19:55.799Z,67.3
2017-07-31T01:21:06.247Z,67.58
2017-07-31T01:22:16.979Z,66.82
2017-07-31T01:23:27.478Z,67.58
2017-07-31T01:24:38.189Z,67.3
2017-07-31T01:25:48.330Z,67.2
2017-07-31T01:26:58.840Z,67.1
2017-07-31T01:28:09.549Z,67.78
2017-07-31T01:29:19.584Z,67.97
2017-07-31T01:30:30.107Z,67.97
2017-07-31T01:31:40.634Z,67.78
2017-07-31T01:32:50.802Z,67.88
2017-07-31T01:34:01.635Z,67.88
2017-07-31T01:35:12.109Z,68.26
2017-07-31T01:36:22.617Z,68.26
2017-07-31T01:37:33.076Z,68.65
2017-07-31T01:38:43.594Z,68.93
2017-07-31T01:39:54.301Z,68.65
2017-07-31T01:41:04.763Z,68.74
2017-07-31T01:42:14.935Z,68.45
2017-07-31T01:43:25.533Z,68.26
2017-07-31T01:44:35.996Z,68.93
2017-07-31T01:45:46.822Z,68.84
2017-07-31T01:46:57.006Z,68.9
2017-07-31T01:48:07.737Z,68.65
2017-07-31T01:49:18.282Z,68.65
2017-07-31T01:50:28.869Z,68.55
2017-07-31T01:51:39.596Z,68.55
2017-07-31T01:52:50.084Z,68.61
2017-07-31T01:54:00.555Z,68.65
2017-07-31T01:55:11.046Z,68.61
2017-07-31T01:56:21.524Z,68.9
2017-07-31T01:57:32.524Z,69.09
2017-07-31T01:58:42.964Z,68.99
2017-07-31T01:59:53.069Z,68.93
2017-07-31T02:01:03.526Z,68.45
2017-07-31T02:02:13.980Z,68.52
2017-07-31T02:03:24.732Z,68.42
2017-07-31T02:04:35.200Z,68.99
2017-07-31T02:05:45.675Z,69.09
2017-07-31T02:06:56.143Z,68.99
2017-07-31T02:08:06.595Z,69.09
2017-07-31T02:09:17.342Z,69.29
2017-07-31T02:10:28.014Z,69.19
2017-07-31T02:11:38.488Z,69.09
2017-07-31T02:12:49.074Z,69.09
2017-07-31T02:13:59.566Z,69.77
2017-07-31T02:15:09.958Z,69.48
2017-07-31T02:16:20.536Z,69.48
2017-07-31T02:17:31.157Z,69.77
2017-07-31T02:18:41.641Z,69.77
2017-07-31T02:19:52.234Z,69.19
2017-07-31T02:21:02.994Z,69.19
2017-07-31T02:22:13.553Z,69.38
2017-07-31T02:23:24.007Z,69.19
2017-07-31T02:24:34.236Z,69.77
2017-07-31T02:25:44.662Z,69.87
2017-07-31T02:26:54.970Z,70.06
2017-07-31T02:28:05.459Z,69.96
2017-07-31T02:29:15.935Z,69.57
2017-07-31T02:30:26.476Z,69.57
2017-07-31T02:31:36.942Z,69.77
2017-07-31T02:32:47.925Z,69.48
2017-07-31T02:33:58.456Z,69.77
2017-07-31T02:35:08.954Z,69.87
2017-07-31T02:36:19.430Z,69.87
2017-07-31T02:37:29.955Z,69.77
2017-07-31T02:38:40.684Z,70.5
2017-07-31T02:39:51.180Z,70.21
2017-07-31T02:41:01.619Z,70.6
2017-07-31T02:42:12.084Z,70.7
2017-07-31T02:43:22.575Z,70.64
2017-07-31T02:44:33.350Z,70.54
2017-07-31T02:45:43.883Z,70.73
2017-07-31T02:46:54.440Z,70.15
2017-07-31T02:48:04.917Z,70.35
2017-07-31T02:49:15.506Z,70.64
2017-07-31T02:50:26.224Z,70.06
2017-07-31T02:51:36.683Z,70.02
2017-07-31T02:52:47.210Z,70.7
2017-07-31T02:53:57.435Z,70.6
2017-07-31T02:55:07.886Z,70.5
2017-07-31T02:56:18.272Z,70.6
2017-07-31T02:57:28.442Z,70.7
2017-07-31T02:58:38.919Z,71.08
2017-07-31T02:59:49.497Z,70.79
2017-07-31T03:00:59.955Z,70.6
2017-07-31T03:02:10.734Z,70.79
2017-07-31T03:03:21.190Z,71.18
2017-07-31T03:04:31.632Z,70.89
2017-07-31T03:05:42.124Z,70.79
2017-07-31T03:06:52.602Z,70.7
2017-07-31T03:08:03.327Z,70.89
2017-07-31T03:09:13.768Z,71.18
2017-07-31T03:10:24.231Z,70.7
2017-07-31T03:11:34.723Z,70.7
2017-07-31T03:12:45.186Z,70.5
2017-07-31T03:13:55.917Z,70.89
2017-07-31T03:15:06.497Z,70.89
2017-07-31T03:16:16.981Z,70.41
2017-07-31T03:17:27.447Z,71.56
2017-07-31T03:18:37.907Z,71.66
2017-07-31T03:19:48.636Z,71.66
2017-07-31T03:20:58.780Z,71.85
2017-07-31T03:22:09.527Z,71.76
2017-07-31T03:23:19.976Z,71.18
2017-07-31T03:24:30.564Z,71.37
2017-07-31T03:25:40.860Z,71.47
2017-07-31T03:26:51.434Z,71.56
2017-07-31T03:28:01.456Z,71.85
2017-07-31T03:29:12.045Z,71.18
2017-07-31T03:30:22.645Z,71.37
2017-07-31T03:31:33.382Z,71.56
2017-07-31T03:32:43.407Z,71.18
2017-07-31T03:33:53.868Z,71.37
2017-07-31T03:35:04.473Z,71.18
2017-07-31T03:36:14.951Z,71.66
2017-07-31T03:37:25.694Z,71.85
2017-07-31T03:38:36.174Z,71.76
2017-07-31T03:39:46.646Z,71.76
2017-07-31T03:40:57.115Z,71.76
2017-07-31T03:42:07.586Z,71.76
2017-07-31T03:43:18.392Z,71.66
2017-07-31T03:45:00.095Z,72.14
2017-07-31T03:46:10.794Z,72.53
2017-07-31T03:47:21.276Z,72.24
2017-07-31T03:48:31.972Z,71.85
2017-07-31T03:49:42.433Z,71.95
2017-07-31T03:50:52.584Z,72.24
2017-07-31T03:52:03.258Z,72.24
2017-07-31T03:53:13.742Z,72.24
2017-07-31T03:54:24.460Z,71.85
2017-07-31T03:55:34.157Z,72.24
2017-07-31T03:56:44.709Z,72.14
2017-07-31T03:57:55.231Z,72.05
2017-07-31T03:59:05.689Z,72.33
2017-07-31T04:00:16.511Z,72.33
2017-07-31T04:01:26.982Z,72.24
2017-07-31T04:02:37.484Z,72.53
2017-07-31T04:03:47.625Z,72.43
2017-07-31T04:04:57.775Z,71.95
2017-07-31T04:06:08.527Z,71.95
2017-07-31T04:07:19.047Z,72.33
2017-07-31T04:08:29.253Z,72.53
2017-07-31T04:09:39.724Z,72.24
2017-07-31T04:10:50.183Z,72.53
2017-07-31T04:12:00.571Z,72.43
2017-07-31T04:13:11.069Z,73.2
2017-07-31T04:14:21.523Z,72.91
2017-07-31T04:15:31.995Z,73.3
2017-07-31T04:16:42.456Z,73.3
2017-07-31T04:17:53.272Z,73.39
2017-07-31T04:19:03.774Z,73.78
2017-07-31T04:20:14.273Z,73.58
2017-07-31T04:21:24.802Z,73.49
2017-07-31T04:22:35.287Z,74.07
2017-07-31T04:23:46.009Z,73.88
2017-07-31T04:24:56.559Z,73.88
2017-07-31T04:26:07.058Z,73.88
2017-07-31T04:27:17.606Z,74.07
2017-07-31T04:28:28.075Z,74.55
2017-07-31T04:29:38.539Z,74.55
2017-07-31T04:30:49.031Z,74.84
2017-07-31T04:31:59.492Z,74.74
2017-07-31T04:33:09.974Z,74.71
2017-07-31T04:34:20.480Z,74.99
2017-07-31T04:35:31.043Z,74.71
2017-07-31T04:36:41.531Z,74.8
2017-07-31T04:37:52.084Z,74.99
2017-07-31T04:39:02.553Z,74.99
2017-07-31T04:40:13.029Z,74.32
2017-07-31T04:41:23.742Z,74.65
2017-07-31T04:42:34.202Z,74.65
2017-07-31T04:43:44.721Z,74.65
2017-07-31T04:44:55.242Z,74.99
2017-07-31T04:46:05.719Z,75.03
2017-07-31T04:47:16.567Z,74.84
2017-07-31T04:48:26.713Z,74.84
2017-07-31T04:49:37.206Z,75.32
2017-07-31T04:50:47.675Z,75.13
2017-07-31T04:51:58.131Z,75.32
2017-07-31T04:53:08.385Z,75.48
2017-07-31T04:54:18.625Z,74.8
2017-07-31T04:55:29.145Z,75.13
2017-07-31T04:56:39.631Z,75.23
2017-07-31T04:57:50.311Z,75.42
2017-07-31T04:59:02.228Z,75.13
2017-07-31T05:00:12.709Z,75.51
2017-07-31T05:01:23.188Z,75.32
2017-07-31T05:02:33.659Z,75.23
2017-07-31T05:03:44.276Z,75.23
2017-07-31T05:04:55.208Z,75.51
2017-07-31T05:06:05.374Z,75.03
2017-07-31T05:07:15.988Z,75.61
2017-07-31T05:08:26.485Z,75.03
2017-07-31T05:09:36.977Z,75.03
2017-07-31T05:10:47.705Z,75.23
2017-07-31T05:11:58.401Z,74.84
2017-07-31T05:13:09.028Z,75.32
2017-07-31T05:14:19.533Z,75.03
2017-07-31T05:15:30.013Z,75.23
2017-07-31T05:16:40.816Z,74.93
2017-07-31T05:17:51.306Z,75.03
2017-07-31T05:19:01.781Z,75.23
2017-07-31T05:20:12.325Z,75.03
2017-07-31T05:21:22.786Z,75.23
2017-07-31T05:22:33.705Z,75.23
2017-07-31T05:23:44.153Z,75.13
2017-07-31T05:24:54.659Z,75.03
2017-07-31T05:26:05.144Z,74.84
2017-07-31T05:27:15.624Z,75.03
2017-07-31T05:28:26.419Z,74.78
2017-07-31T05:29:36.954Z,74.58
2017-07-31T05:30:47.497Z,74.58
2017-07-31T05:31:58.004Z,74.1
2017-07-31T05:33:08.472Z,74.49
2017-07-31T05:34:19.198Z,74.01
2017-07-31T05:35:29.674Z,74.01
2017-07-31T05:36:40.148Z,74.2
2017-07-31T05:37:50.707Z,74.2
2017-07-31T05:39:01.180Z,74.01
2017-07-31T05:40:11.857Z,74.01
2017-07-31T05:41:22.323Z,73.62
2017-07-31T05:42:32.850Z,73.53
2017-07-31T05:43:43.286Z,73.82
2017-07-31T05:44:53.824Z,73.82
2017-07-31T05:46:04.316Z,74.1
2017-07-31T05:47:14.790Z,73.82
2017-07-31T05:48:25.416Z,73.91
2017-07-31T05:49:35.918Z,73.82
2017-07-31T05:50:46.388Z,73.72
2017-07-31T05:51:56.876Z,73.75
2017-07-31T05:53:07.361Z,72.79
2017-07-31T05:54:17.496Z,73.27
2017-07-31T05:55:27.944Z,73.08
2017-07-31T05:56:38.487Z,72.89
2017-07-31T05:57:49.172Z,73.18
2017-07-31T05:58:59.638Z,72.69
2017-07-31T06:00:10.211Z,72.21
2017-07-31T06:01:21.781Z,72.5
2017-07-31T06:02:32.253Z,72.63
2017-07-31T06:03:42.739Z,71.96
2017-07-31T06:04:53.376Z,71.67
2017-07-31T06:06:03.823Z,71.86
2017-07-31T06:07:14.304Z,71.77
2017-07-31T06:08:24.779Z,71.28
2017-07-31T06:09:35.296Z,71.58
2017-07-31T06:10:45.781Z,71.67
2017-07-31T06:11:56.256Z,71.38
2017-07-31T06:13:06.764Z,71
2017-07-31T06:14:17.494Z,71.09
2017-07-31T06:15:27.982Z,71.32
2017-07-31T06:16:38.581Z,71.09
2017-07-31T06:17:49.041Z,71.32
2017-07-31T06:18:59.501Z,70.64
2017-07-31T06:20:10.105Z,70.64
2017-07-31T06:21:20.600Z,70.06
2017-07-31T06:22:31.106Z,69.78
2017-07-31T06:23:41.580Z,69.78
2017-07-31T06:24:51.745Z,69.78
2017-07-31T06:26:02.312Z,69.29
2017-07-31T06:27:12.518Z,69.87
2017-07-31T06:28:23.267Z,69.29
2017-07-31T06:29:33.962Z,68.71
2017-07-31T06:30:44.417Z,68.75
2017-07-31T06:31:54.911Z,68.94
2017-07-31T06:33:05.467Z,68.55
2017-07-31T06:34:15.957Z,68.26
2017-07-31T06:35:26.495Z,68.17
2017-07-31T06:36:36.970Z,67.97
2017-07-31T06:37:47.468Z,67.78
2017-07-31T06:38:57.644Z,67.97
2017-07-31T06:40:08.125Z,68.07
2017-07-31T06:41:18.616Z,67.88
2017-07-31T06:42:29.083Z,67.3
2017-07-31T06:43:39.556Z,67.59
2017-07-31T06:44:50.016Z,66.91
2017-07-31T06:46:00.495Z,66.91
2017-07-31T06:47:10.977Z,66.91
2017-07-31T06:48:21.139Z,67.52
2017-07-31T06:49:31.606Z,67.24
2017-07-31T06:50:42.079Z,66.85
2017-07-31T06:51:52.614Z,66.75
2017-07-31T06:53:03.083Z,66.66
2017-07-31T06:54:13.534Z,66.94
2017-07-31T06:55:24.037Z,66.56
2017-07-31T06:56:34.528Z,66.94
2017-07-31T06:57:45.177Z,67.04
2017-07-31T06:58:55.684Z,66.46
2017-07-31T07:00:06.175Z,66.85
2017-07-31T07:01:16.735Z,66.56
2017-07-31T07:02:27.237Z,66.59
2017-07-31T07:03:37.747Z,66.5
2017-07-31T07:04:48.243Z,66.5
2017-07-31T07:05:58.780Z,66.4
2017-07-31T07:07:09.264Z,66.5
2017-07-31T07:08:19.738Z,66.4
2017-07-31T07:09:30.280Z,66.05
2017-07-31T07:10:40.756Z,65.82
2017-07-31T07:11:51.254Z,65.82
2017-07-31T07:13:01.919Z,65.66
2017-07-31T07:14:12.397Z,65.66
2017-07-31T07:15:22.878Z,65.56
2017-07-31T07:16:33.383Z,65.27
2017-07-31T07:17:43.862Z,65.27
2017-07-31T07:18:54.348Z,65.27
2017-07-31T07:20:04.842Z,64.98
2017-07-31T07:21:15.341Z,64.98
2017-07-31T07:22:25.362Z,64.98
2017-07-31T07:23:35.831Z,65.37
2017-07-31T07:24:46.326Z,64.89
2017-07-31T07:25:56.825Z,65.17
2017-07-31T07:27:07.387Z,65.17
2017-07-31T07:28:17.572Z,64.69
2017-07-31T07:29:27.767Z,64.89
2017-07-31T07:30:38.262Z,65.17
2017-07-31T07:31:48.783Z,65.56
2017-07-31T07:32:59.064Z,64.79
2017-07-31T07:34:09.527Z,64.79
2017-07-31T07:35:20.011Z,64.4
2017-07-31T07:36:30.722Z,64.5
2017-07-31T07:37:41.206Z,64.43
2017-07-31T07:38:51.667Z,64.53
2017-07-31T07:40:02.217Z,63.95
2017-07-31T07:41:12.684Z,63.85
2017-07-31T07:42:22.822Z,64.04
2017-07-31T07:43:33.604Z,63.66
2017-07-31T07:44:43.777Z,62.69
2017-07-31T07:45:54.240Z,62.88
2017-07-31T07:47:04.735Z,62.88
2017-07-31T07:48:15.590Z,61.82
2017-07-31T07:49:26.075Z,61.15
2017-07-31T07:50:36.824Z,61.18
2017-07-31T07:51:47.534Z,60.69
2017-07-31T07:52:58.204Z,59.82
2017-07-31T07:54:08.961Z,58.47
2017-07-31T07:55:19.571Z,59.05
2017-07-31T07:56:30.035Z,58.95
2017-07-31T07:57:40.630Z,57.59
2017-07-31T07:58:51.144Z,57.69
2017-07-31T08:00:01.867Z,57.98
2017-07-31T08:01:12.420Z,57.88
2017-07-31T08:02:22.889Z,58.17
2017-07-31T08:03:32.936Z,58.47
2017-07-31T08:04:43.480Z,58.49
2017-07-31T08:05:54.215Z,58.2
2017-07-31T08:07:04.727Z,57.53
2017-07-31T08:08:15.242Z,56.94
2017-07-31T08:09:25.975Z,57.14
2017-07-31T08:10:36.462Z,56.85
2017-07-31T08:11:47.190Z,56.75
2017-07-31T08:12:57.841Z,56.75
2017-07-31T08:14:08.336Z,56.16
2017-07-31T08:15:18.840Z,56.26
2017-07-31T08:16:29.180Z,56
2017-07-31T08:17:40.086Z,56
2017-07-31T08:18:51.554Z,54.94
2017-07-31T08:20:02.055Z,54.94
2017-07-31T08:21:12.532Z,54.74
2017-07-31T08:22:22.587Z,55.42
2017-07-31T08:23:33.336Z,54.45
2017-07-31T08:24:43.887Z,53.61
2017-07-31T08:25:54.596Z,54.09
2017-07-31T08:27:05.085Z,53.41
2017-07-31T08:28:15.588Z,53.02
2017-07-31T08:29:26.305Z,53.12
2017-07-31T08:30:36.814Z,51.96
2017-07-31T08:31:47.293Z,52.08
2017-07-31T08:32:57.807Z,51.4
2017-07-31T08:34:08.283Z,51.11
2017-07-31T08:35:19.133Z,49.87
2017-07-31T08:36:29.294Z,50.56
2017-07-31T08:37:39.842Z,50.09
2017-07-31T08:38:50.323Z,48.83
2017-07-31T08:40:00.792Z,46.69
2017-07-31T08:41:11.547Z,47.3
2017-07-31T08:42:21.740Z,47.69
2017-07-31T08:43:32.165Z,47.61
2017-07-31T08:44:42.680Z,43.85
2017-07-31T08:45:53.182Z,44.16
2017-07-31T08:47:03.921Z,43.91
2017-07-31T08:48:14.420Z,42.9
2017-07-31T08:49:24.994Z,41.7
2017-07-31T08:50:35.503Z,40.56
2017-07-31T08:51:45.996Z,36.88
2017-07-31T08:52:56.705Z,34.77
2017-07-31T08:54:07.232Z,35.78
2017-07-31T08:55:17.825Z,32.76
2017-07-31T08:56:28.311Z,31.99
2017-07-31T08:57:38.807Z,31.9
2017-07-31T08:58:49.577Z,32.41
2017-07-31T08:59:59.742Z,29.38
2017-07-31T09:01:10.275Z,28.52
2017-07-31T09:02:20.821Z,29.21
2017-07-31T09:03:31.032Z,29.02
2017-07-31T09:04:41.520Z,28.14
2017-07-31T09:05:52.054Z,26.67
2017-07-31T09:07:02.530Z,27.37
2017-07-31T09:08:13.286Z,28.06
2017-07-31T09:09:23.760Z,26.78
2017-07-31T09:10:34.569Z,26.71
2017-07-31T09:11:44.610Z,25.33
2017-07-31T09:12:54.934Z,26.21
2017-07-31T09:14:05.697Z,25.72
2017-07-31T09:15:16.176Z,25.03
2017-07-31T09:16:26.942Z,25.44
2017-07-31T09:17:37.487Z,24.66
2017-07-31T09:18:47.812Z,25.14
2017-07-31T09:19:58.317Z,24.86
2017-07-31T09:21:08.928Z,24.66
2017-07-31T09:22:19.808Z,24.56
2017-07-31T09:23:30.335Z,24.27
2017-07-31T09:24:40.883Z,23
2017-07-31T09:25:50.919Z,21.81
2017-07-31T09:27:01.144Z,22.19
2017-07-31T09:28:11.914Z,23.17
2017-07-31T09:29:22.414Z,22.58
2017-07-31T09:30:32.956Z,22.3
2017-07-31T09:31:43.475Z,21.5
2017-07-31T09:32:53.956Z,21.69
2017-07-31T09:34:04.745Z,22.47
2017-07-31T09:35:15.251Z,21.98
2017-07-31T09:36:25.785Z,21.29
2017-07-31T09:37:36.292Z,20.79
2017-07-31T09:38:46.801Z,21.57
2017-07-31T09:39:57.553Z,21.95
2017-07-31T09:41:07.872Z,21.46
2017-07-31T09:42:18.354Z,21.84
2017-07-31T09:43:28.918Z,22.33
2017-07-31T09:44:39.444Z,22.92
2017-07-31T09:45:50.226Z,23.31
2017-07-31T09:47:00.393Z,23.11
2017-07-31T09:48:10.921Z,22.91
2017-07-31T09:49:21.469Z,23
2017-07-31T09:50:32.019Z,23.71
2017-07-31T09:51:43.177Z,23.31
2017-07-31T09:52:53.675Z,22.44
2017-07-31T09:54:04.215Z,22.35
2017-07-31T09:55:14.706Z,22.26
2017-07-31T09:56:24.906Z,21.78
2017-07-31T09:57:35.911Z,21.68
2017-07-31T09:58:46.449Z,20.7
2017-07-31T09:59:56.972Z,20.12
2017-07-31T10:01:07.553Z,21.11
2017-07-31T10:02:18.060Z,19.93
2017-07-31T10:03:28.869Z,20.43
2017-07-31T10:04:39.399Z,20.04
2017-07-31T10:05:49.981Z,19.26
2017-07-31T10:07:00.586Z,19.45
2017-07-31T10:08:11.099Z,19.26
2017-07-31T10:09:21.866Z,18.17
2017-07-31T10:10:32.452Z,19.15
2017-07-31T10:11:43.001Z,19.05
2017-07-31T10:12:53.076Z,18.84
2017-07-31T10:14:03.599Z,19.04
2017-07-31T10:15:14.567Z,18.74
2017-07-31T10:16:25.061Z,19.13
2017-07-31T10:19:01.272Z,19.53
2017-07-31T10:20:12.033Z,19.64
2017-07-31T10:21:22.593Z,19.64
2017-07-31T10:22:32.784Z,19.26
2017-07-31T10:23:43.335Z,18.96
2017-07-31T10:24:53.855Z,19.26
2017-07-31T10:26:04.857Z,19.45
2017-07-31T10:27:15.396Z,19.65
2017-07-31T10:28:25.591Z,19.35
2017-07-31T10:29:36.131Z,19.95
2017-07-31T10:30:46.379Z,19.54
2017-07-31T10:31:57.160Z,20.14
2017-07-31T10:33:07.661Z,19.74
2017-07-31T10:34:18.191Z,19.24
2017-07-31T10:35:28.700Z,19.74
2017-07-31T10:36:39.213Z,19.26
2017-07-31T10:37:50.190Z,19.54
2017-07-31T10:39:00.528Z,19.34
2017-07-31T10:40:11.031Z,19.53
2017-07-31T10:41:21.530Z,18.65
2017-07-31T10:42:32.029Z,19.44
2017-07-31T10:43:42.827Z,19.64
2017-07-31T10:44:53.379Z,19.45
2017-07-31T10:46:03.888Z,19.35
2017-07-31T10:47:14.532Z,19.26
2017-07-31T10:48:25.379Z,19.93
2017-07-31T10:49:36.202Z,19.93
2017-07-31T10:50:46.680Z,19.44
2017-07-31T10:51:57.686Z,20.03
2017-07-31T10:53:08.167Z,20.03
2017-07-31T10:54:18.711Z,19.35
2017-07-31T10:55:29.218Z,19.26
2017-07-31T10:56:39.745Z,19.45
2017-07-31T10:57:50.300Z,19.35
2017-07-31T10:59:00.817Z,18.96
2017-07-31T11:00:11.371Z,19.34
2017-07-31T11:01:22.118Z,19.04
2017-07-31T11:02:32.647Z,19.71
2017-07-31T11:03:43.153Z,19.4
2017-07-31T11:04:53.772Z,19.79
2017-07-31T11:06:04.366Z,20.28
2017-07-31T11:07:15.143Z,21.07
2017-07-31T11:08:25.664Z,21.07
2017-07-31T11:09:36.162Z,21.36
2017-07-31T11:10:46.343Z,21.06
2017-07-31T11:11:56.913Z,20.26
2017-07-31T11:13:07.692Z,20.94
2017-07-31T11:14:17.874Z,20.75
2017-07-31T11:15:28.694Z,20.25
2017-07-31T11:16:39.341Z,20.75
2017-07-31T11:17:49.976Z,20.64
2017-07-31T11:19:00.717Z,20.15
2017-07-31T11:20:11.224Z,21.43
2017-07-31T11:21:21.960Z,21.42
2017-07-31T11:22:32.484Z,21.23
2017-07-31T11:23:43.105Z,21.34
2017-07-31T11:24:53.927Z,21.44
2017-07-31T11:26:04.536Z,20.85
2017-07-31T11:27:15.092Z,19.98
2017-07-31T11:28:25.565Z,19.69
2017-07-31T11:29:36.241Z,19.49
2017-07-31T11:30:47.039Z,19.9
2017-07-31T11:31:57.858Z,20.38
2017-07-31T11:33:08.396Z,20.19
2017-07-31T11:34:18.947Z,19.9
2017-07-31T11:35:29.491Z,19.21
2017-07-31T11:36:40.260Z,19.11
2017-07-31T11:37:50.777Z,19.21
2017-07-31T11:39:01.297Z,19.4
2017-07-31T11:40:11.813Z,19.49
2017-07-31T11:41:22.381Z,19.18
2017-07-31T11:42:33.393Z,19.66
2017-07-31T11:43:43.948Z,19.85
2017-07-31T11:44:54.161Z,21.03
2017-07-31T11:46:04.708Z,20.83
2017-07-31T11:47:15.279Z,20.83
2017-07-31T11:48:26.031Z,21.12
2017-07-31T11:49:36.750Z,20.64
2017-07-31T11:50:47.281Z,20.84
2017-07-31T11:51:57.778Z,20.85
2017-07-31T11:53:08.359Z,20.85
2017-07-31T11:54:19.147Z,20.76
2017-07-31T11:55:29.630Z,20.76
2017-07-31T11:56:40.141Z,20.67
2017-07-31T11:57:50.647Z,19.98
2017-07-31T11:59:01.130Z,19.4
2017-07-31T12:00:11.979Z,19.59
2017-07-31T12:01:22.290Z,19.2
2017-07-31T12:02:32.843Z,19.88
2017-07-31T12:03:43.607Z,20.95
2017-07-31T12:04:54.578Z,20.94
2017-07-31T12:06:05.548Z,20.85
2017-07-31T12:07:16.123Z,20.36
2017-07-31T12:08:26.336Z,20.75
2017-07-31T12:09:36.861Z,21.03
2017-07-31T12:10:47.360Z,21.12
2017-07-31T12:11:58.166Z,21.41
2017-07-31T12:13:08.670Z,21.59
2017-07-31T12:14:19.208Z,22.47
2017-07-31T12:15:29.706Z,23.05
2017-07-31T12:16:40.300Z,23.05
2017-07-31T12:17:51.175Z,23.05
2017-07-31T12:19:01.230Z,23.16
2017-07-31T12:20:11.822Z,22.96
2017-07-31T12:21:22.349Z,22.08
2017-07-31T12:22:32.839Z,22.38
2017-07-31T12:23:43.686Z,22.67
2017-07-31T12:24:54.315Z,21.69
2017-07-31T12:26:04.495Z,21.8
2017-07-31T12:27:15.033Z,21.89
2017-07-31T12:28:25.528Z,22.37
2017-07-31T12:29:36.303Z,22.37
2017-07-31T12:30:46.811Z,22.38
2017-07-31T12:31:57.361Z,22.1
2017-07-31T12:33:07.920Z,22.78
2017-07-31T12:34:18.420Z,22.59
2017-07-31T12:35:29.385Z,21.61
2017-07-31T12:36:39.889Z,21.62
2017-07-31T12:37:50.667Z,21.8
2017-07-31T12:39:01.270Z,21.8
2017-07-31T12:40:11.784Z,22.27
2017-07-31T12:41:22.522Z,22.37
2017-07-31T12:42:33.344Z,22.77
2017-07-31T12:43:43.907Z,22.96
2017-07-31T12:44:54.405Z,23.35
2017-07-31T12:46:05.017Z,22.95
2017-07-31T12:47:16.428Z,23.05
2017-07-31T12:48:26.943Z,23.24
2017-07-31T12:49:37.454Z,22.96
2017-07-31T12:50:48.060Z,23.45
2017-07-31T12:51:58.578Z,23.93
2017-07-31T12:53:09.361Z,23.83
2017-07-31T12:54:19.969Z,24.04
2017-07-31T12:55:30.487Z,24.03
2017-07-31T12:56:40.990Z,24.13
2017-07-31T12:57:51.546Z,24.22
2017-07-31T12:59:02.312Z,23.93
2017-07-31T13:00:12.844Z,24.13
2017-07-31T13:01:23.451Z,24.91
2017-07-31T13:02:34.040Z,24.13
2017-07-31T13:03:44.551Z,23.63
2017-07-31T13:04:55.293Z,24.81
2017-07-31T13:06:05.885Z,24.6
2017-07-31T13:07:16.433Z,24.59
2017-07-31T13:08:26.972Z,24.79
2017-07-31T13:09:37.529Z,24.87
2017-07-31T13:10:48.325Z,24.87
2017-07-31T13:11:58.823Z,25.74
2017-07-31T13:13:09.375Z,25.95
2017-07-31T13:14:19.896Z,25.84
2017-07-31T13:15:30.492Z,25.35
2017-07-31T13:16:41.277Z,25.45
2017-07-31T13:17:52.037Z,25.45
2017-07-31T13:19:02.480Z,25.83
2017-07-31T13:20:13.009Z,26.03
2017-07-31T13:21:23.535Z,25.93
2017-07-31T13:22:34.312Z,25.73
2017-07-31T13:23:44.851Z,26.32
2017-07-31T13:24:55.355Z,26.22
2017-07-31T13:26:05.419Z,26.32
2017-07-31T13:27:15.986Z,26.12
2017-07-31T13:28:26.771Z,26.51
2017-07-31T13:29:37.308Z,26.51
2017-07-31T13:30:47.856Z,26.42
2017-07-31T13:31:58.415Z,26.61
2017-07-31T13:33:08.935Z,26.32
2017-07-31T13:34:19.723Z,26.32
2017-07-31T13:35:30.240Z,26.01
2017-07-31T13:36:40.768Z,26.31
2017-07-31T13:37:51.014Z,26.4
2017-07-31T13:39:01.604Z,26.6
2017-07-31T13:40:12.376Z,26.4
2017-07-31T13:41:22.580Z,26.4
2017-07-31T13:42:33.148Z,26.89
2017-07-31T13:43:43.664Z,27.48
2017-07-31T13:44:54.213Z,27.87
2017-07-31T13:46:05.045Z,27.58
2017-07-31T13:47:15.620Z,27.58
2017-07-31T13:48:26.156Z,27.87
2017-07-31T13:49:36.653Z,27.19
2017-07-31T13:50:47.173Z,27.37
2017-07-31T13:51:57.916Z,27.87
2017-07-31T13:53:08.432Z,27.66
2017-07-31T13:54:18.952Z,28.83
2017-07-31T13:55:29.466Z,28.34
2017-07-31T13:56:40.086Z,27.86
2017-07-31T13:57:50.862Z,28.44
2017-07-31T13:59:01.399Z,28.54
2017-07-31T14:00:12.003Z,28.65
2017-07-31T14:01:22.577Z,28.44
2017-07-31T14:02:33.098Z,27.67
2017-07-31T14:03:44.888Z,27.76
2017-07-31T14:04:55.307Z,27.66
2017-07-31T14:06:05.542Z,28.34
2017-07-31T14:07:16.370Z,28.74
2017-07-31T14:08:26.988Z,28.75
2017-07-31T14:09:37.908Z,28.34
2017-07-31T14:10:48.309Z,28.54
2017-07-31T14:11:58.838Z,28.54
2017-07-31T14:13:09.403Z,28.44
2017-07-31T14:14:20.269Z,28.83
2017-07-31T14:15:31.084Z,28.34
2017-07-31T14:16:41.581Z,28.74
2017-07-31T14:17:52.148Z,28.64
2017-07-31T14:19:02.722Z,28.05
2017-07-31T14:20:13.268Z,28.34
2017-07-31T14:21:24.067Z,28.25
2017-07-31T14:22:34.580Z,28.44
2017-07-31T14:23:45.088Z,28.74
2017-07-31T14:24:55.597Z,28.44
2017-07-31T14:26:06.105Z,28.44
2017-07-31T14:27:16.838Z,28.15
2017-07-31T14:28:27.382Z,28.34
2017-07-31T14:29:37.907Z,28.25
2017-07-31T14:30:48.433Z,28.64
2017-07-31T14:31:58.612Z,28.83
2017-07-31T14:33:09.057Z,28.83
2017-07-31T14:34:19.645Z,29.6
2017-07-31T14:35:30.283Z,29.41
2017-07-31T14:36:40.824Z,29.5
2017-07-31T14:37:51.335Z,29.7
2017-07-31T14:39:02.118Z,29.7
2017-07-31T14:40:12.638Z,30.09
2017-07-31T14:41:22.814Z,29.99
2017-07-31T14:42:34.054Z,30.19
2017-07-31T14:43:44.547Z,30.19
2017-07-31T14:44:55.310Z,30.19
2017-07-31T14:46:05.930Z,29.79
2017-07-31T14:47:16.399Z,29.98
2017-07-31T14:48:27.021Z,29.98
2017-07-31T14:49:37.543Z,30.57
2017-07-31T14:50:48.366Z,30.76
2017-07-31T14:51:58.891Z,30.76
2017-07-31T14:53:09.423Z,30.86
2017-07-31T14:54:19.489Z,30.96
2017-07-31T14:55:29.980Z,31.04
2017-07-31T14:56:40.569Z,31.23
2017-07-31T14:57:51.068Z,31.52
2017-07-31T14:59:01.803Z,31.82
2017-07-31T15:00:12.339Z,31.82
2017-07-31T15:01:22.866Z,31.82
2017-07-31T15:02:33.597Z,31.72
2017-07-31T15:03:44.176Z,31.92
2017-07-31T15:04:54.713Z,31.92
2017-07-31T15:06:05.334Z,31.92
2017-07-31T15:07:15.884Z,32.11
2017-07-31T15:08:26.337Z,31.92
2017-07-31T15:09:37.846Z,32.01
2017-07-31T15:10:48.424Z,32.01
2017-07-31T15:11:58.915Z,32.4
2017-07-31T15:13:09.581Z,32.6
2017-07-31T15:14:20.257Z,32.58
2017-07-31T15:15:30.966Z,32.87
2017-07-31T15:16:41.223Z,32.68
2017-07-31T15:17:51.738Z,32.68
2017-07-31T15:19:02.223Z,33.26
2017-07-31T15:20:12.948Z,33.36
2017-07-31T15:21:23.494Z,33.36
2017-07-31T15:22:34.043Z,33.56