createdAt,value
2022-07-31T00:00:59.982Z,99.90
2022-07-31T00:03:28.027Z,99.90
2022-07-31T00:05:56.130Z,99.90
2022-07-31T00:08:25.747Z,99.90
2022-07-31T00:10:53.838Z,99.90
2022-07-31T00:13:56.811Z,99.90
2022-07-31T00:16:10.374Z,99.90
2022-07-31T00:18:38.657Z,99.90
2022-07-31T00:21:07.073Z,99.90
2022-07-31T00:23:36.493Z,99.90
2022-07-31T00:26:04.603Z,99.90
2022-07-31T00:28:32.949Z,99.90
2022-07-31T00:31:01.015Z,99.90
2022-07-31T00:33:29.144Z,99.90
2022-07-31T00:35:57.216Z,99.90
2022-07-31T00:38:26.831Z,99.90
2022-07-31T00:40:57.408Z,99.90
2022-07-31T00:43:27.428Z,99.90
2022-07-31T00:45:59.460Z,99.90
2022-07-31T00:48:28.046Z,99.90
2022-07-31T00:50:56.389Z,99.90
2022-07-31T00:53:25.307Z,99.90
2022-07-31T00:55:53.573Z,99.90
2022-07-31T00:58:22.991Z,99.90
2022-07-31T01:00:52.189Z,99.90
2022-07-31T01:03:20.259Z,99.90
2022-07-31T01:05:48.412Z,99.90
2022-07-31T01:08:17.121Z,99.90
2022-07-31T01:10:54.905Z,99.90
2022-07-31T01:13:34.204Z,99.90
2022-07-31T01:16:04.732Z,99.90
2022-07-31T01:18:37.324Z,99.90
2022-07-31T01:21:10.082Z,99.90
2022-07-31T01:24:03.486Z,99.90
2022-07-31T01:26:47.320Z,99.90
2022-07-31T01:29:25.811Z,99.90
2022-07-31T01:32:02.951Z,99.90
2022-07-31T01:34:39.324Z,99.90
2022-07-31T01:37:13.413Z,99.90
2022-07-31T01:39:46.445Z,99.90
2022-07-31T01:42:18.049Z,99.90
2022-07-31T01:44:52.552Z,99.90
2022-07-31T01:47:22.781Z,99.90
2022-07-31T01:49:52.704Z,99.90
2022-07-31T01:52:22.072Z,99.90
2022-07-31T01:54:51.891Z,99.90
2022-07-31T01:57:22.463Z,99.90
2022-07-31T01:59:55.411Z,99.90
2022-07-31T02:02:25.523Z,99.90
2022-07-31T02:04:55.309Z,99.90
2022-07-31T02:07:24.356Z,99.90
2022-07-31T02:09:58.858Z,99.90
2022-07-31T02:12:31.920Z,99.90
2022-07-31T02:15:04.527Z,99.90
2022-07-31T02:17:34.082Z,99.90
2022-07-31T02:20:03.591Z,99.90
2022-07-31T02:22:31.698Z,99.90
2022-07-31T02:25:00.383Z,99.90
2022-07-31T02:27:54.041Z,99.90
2022-07-31T02:30:21.430Z,99.90
2022-07-31T02:32:49.994Z,99.90
2022-07-31T02:35:19.897Z,99.90
2022-07-31T02:37:51.836Z,99.90
2022-07-31T02:40:21.417Z,99.90
2022-07-31T02:42:50.399Z,99.90
2022-07-31T02:45:22.387Z,99.90
2022-07-31T02:47:50.506Z,99.90
2022-07-31T02:50:20.514Z,99.90
2022-07-31T02:52:49.044Z,99.90
2022-07-31T02:55:18.821Z,99.90
2022-07-31T02:57:48.114Z,99.90
2022-07-31T03:00:22.937Z,99.90
2022-07-31T03:02:52.909Z,99.90
2022-07-31T03:05:21.534Z,99.90
2022-07-31T03:07:50.381Z,99.90
2022-07-31T03:10:18.805Z,99.90
2022-07-31T03:12:50.163Z,99.90
2022-07-31T03:15:24.392Z,99.90
2022-07-31T03:17:55.075Z,99.90
2022-07-31T03:20:24.615Z,99.90
2022-07-31T03:22:53.026Z,99.90
2022-07-31T03:25:21.882Z,99.90
2022-07-31T03:27:52.466Z,99.90
2022-07-31T03:30:25.830Z,99.90
2022-07-31T03:32:56.330Z,99.90
2022-07-31T03:35:24.985Z,99.90
2022-07-31T03:37:53.823Z,99.90
2022-07-31T03:40:22.225Z,99.90
2022-07-31T03:42:51.029Z,99.90
2022-07-31T03:45:20.417Z,99.90
2022-07-31T03:47:48.841Z,99.90
2022-07-31T03:50:18.419Z,99.90
2022-07-31T03:52:48.014Z,99.90
2022-07-31T03:55:16.291Z,99.90
2022-07-31T03:57:45.220Z,99.90
2022-07-31T04:00:17.740Z,99.90
2022-07-31T04:02:47.026Z,99.90
2022-07-31T04:05:17.271Z,99.90
2022-07-31T04:07:45.339Z,99.90
2022-07-31T04:10:13.448Z,99.90
2022-07-31T04:12:41.704Z,99.90
2022-07-31T04:15:10.853Z,99.90
2022-07-31T04:17:38.915Z,99.90
2022-07-31T04:20:09.108Z,99.90
2022-07-31T04:22:39.559Z,99.90
2022-07-31T04:25:10.140Z,99.90
2022-07-31T04:27:48.562Z,99.90
2022-07-31T04:30:17.015Z,99.90
2022-07-31T04:32:45.097Z,99.90
2022-07-31T04:35:13.640Z,99.90
2022-07-31T04:37:47.986Z,99.90
2022-07-31T04:40:17.019Z,99.90
2022-07-31T04:42:45.073Z,99.90
2022-07-31T04:45:13.181Z,99.90
2022-07-31T04:47:41.231Z,99.90
2022-07-31T04:50:10.527Z,99.90
2022-07-31T04:52:38.669Z,99.90
2022-07-31T04:55:09.186Z,99.90
2022-07-31T04:57:37.242Z,99.90
2022-07-31T05:00:08.428Z,99.90
2022-07-31T05:02:37.468Z,99.90
2022-07-31T05:05:06.667Z,99.90
2022-07-31T05:07:35.320Z,99.90
2022-07-31T05:10:03.387Z,99.90
2022-07-31T05:12:32.939Z,99.90
2022-07-31T05:15:00.969Z,99.90
2022-07-31T05:17:29.103Z,99.90
2022-07-31T05:19:57.178Z,99.90
2022-07-31T05:22:25.253Z,99.90
2022-07-31T05:24:53.324Z,99.90
2022-07-31T05:27:21.355Z,99.90
2022-07-31T05:29:51.066Z,99.90
2022-07-31T05:32:19.146Z,99.90
2022-07-31T05:34:46.966Z,99.90
2022-07-31T05:37:15.076Z,99.90
2022-07-31T05:39:43.168Z,99.90
2022-07-31T05:42:11.201Z,99.90
2022-07-31T05:44:39.303Z,99.90
2022-07-31T05:47:09.804Z,99.90
2022-07-31T05:49:38.061Z,99.90
2022-07-31T05:52:07.087Z,99.90
2022-07-31T05:54:35.345Z,99.90
2022-07-31T05:57:03.467Z,99.90
2022-07-31T05:59:32.818Z,99.90
2022-07-31T06:02:01.256Z,99.90
2022-07-31T06:04:30.985Z,99.90
2022-07-31T06:06:59.048Z,99.90
2022-07-31T06:09:27.087Z,99.90
2022-07-31T06:11:55.185Z,99.90
2022-07-31T06:14:23.466Z,99.90
2022-07-31T06:16:53.077Z,99.90
2022-07-31T06:19:24.348Z,99.90
2022-07-31T06:21:54.234Z,99.90
2022-07-31T06:24:22.344Z,99.90
2022-07-31T06:26:50.374Z,99.90
2022-07-31T06:29:18.452Z,99.90
2022-07-31T06:31:46.518Z,99.90
2022-07-31T06:34:19.617Z,99.90
2022-07-31T06:36:48.169Z,99.90
2022-07-31T06:39:17.807Z,99.90
2022-07-31T06:41:47.139Z,99.90
2022-07-31T06:44:15.658Z,99.90
2022-07-31T06:46:49.477Z,99.90
2022-07-31T06:49:18.053Z,99.90
2022-07-31T06:51:46.614Z,99.90
2022-07-31T06:54:14.754Z,99.90
2022-07-31T06:56:44.326Z,99.90
2022-07-31T06:59:12.905Z,99.90
2022-07-31T07:01:41.079Z,99.90
2022-07-31T07:04:09.303Z,99.90
2022-07-31T07:06:37.432Z,99.90
2022-07-31T07:09:05.530Z,99.90
2022-07-31T07:11:33.657Z,99.90
2022-07-31T07:14:03.082Z,99.90
2022-07-31T07:16:31.180Z,99.90
2022-07-31T07:18:59.339Z,99.90
2022-07-31T07:21:27.415Z,99.90
2022-07-31T07:23:55.474Z,99.90
2022-07-31T07:26:23.790Z,99.90
2022-07-31T07:28:51.840Z,99.90
2022-07-31T07:31:22.493Z,99.90
2022-07-31T07:33:51.839Z,99.90
2022-07-31T07:36:24.242Z,99.90
2022-07-31T07:38:55.438Z,99.90
2022-07-31T07:41:24.683Z,99.90
2022-07-31T07:43:53.195Z,99.90
2022-07-31T07:46:24.008Z,99.90
2022-07-31T07:48:52.841Z,99.40
2022-07-31T07:51:22.370Z,98.40
2022-07-31T07:53:50.459Z,98.70
2022-07-31T07:56:18.749Z,99.00
2022-07-31T07:58:48.994Z,99.10
2022-07-31T08:01:17.622Z,99.70
2022-07-31T08:03:51.730Z,98.70
2022-07-31T08:06:21.573Z,97.10
2022-07-31T08:08:49.730Z,98.50
2022-07-31T08:11:18.267Z,96.60
2022-07-31T08:13:50.662Z,95.70
2022-07-31T08:16:20.318Z,95.40
2022-07-31T08:18:51.421Z,95.20
2022-07-31T08:21:19.681Z,95.30
2022-07-31T08:23:48.976Z,94.10
2022-07-31T08:26:18.150Z,93.90
2022-07-31T08:28:50.699Z,94.20
2022-07-31T08:31:20.231Z,93.60
2022-07-31T08:33:49.684Z,93.30
2022-07-31T08:36:18.047Z,91.90
2022-07-31T08:38:46.168Z,91.40
2022-07-31T08:41:15.628Z,91.00
2022-07-31T08:43:59.850Z,89.30
2022-07-31T08:46:33.934Z,90.20
2022-07-31T08:49:04.518Z,90.00
2022-07-31T08:51:51.465Z,90.20
2022-07-31T08:54:21.877Z,91.20
2022-07-31T08:56:52.410Z,90.70
2022-07-31T08:59:22.012Z,88.40
2022-07-31T09:01:50.366Z,89.60
2022-07-31T09:04:19.922Z,90.50
2022-07-31T09:06:47.975Z,90.20
2022-07-31T09:09:17.898Z,90.70
2022-07-31T09:11:53.770Z,90.50
2022-07-31T09:14:30.024Z,91.10
2022-07-31T09:16:59.174Z,92.40
2022-07-31T09:19:53.186Z,93.30
2022-07-31T09:22:23.944Z,92.00
2022-07-31T09:24:53.110Z,91.20
2022-07-31T09:27:25.562Z,91.30
2022-07-31T09:29:57.439Z,91.00
2022-07-31T09:32:25.463Z,90.70
2022-07-31T09:34:54.859Z,90.80
2022-07-31T09:37:27.332Z,90.50
2022-07-31T09:39:57.410Z,90.30
2022-07-31T09:42:36.707Z,90.00
2022-07-31T09:45:18.780Z,90.30
2022-07-31T09:47:47.255Z,88.50
2022-07-31T09:50:24.939Z,90.60
2022-07-31T09:53:00.769Z,90.20
2022-07-31T09:55:29.617Z,89.60
2022-07-31T09:57:59.823Z,86.60
2022-07-31T10:00:29.125Z,90.10
2022-07-31T10:02:58.269Z,88.20
2022-07-31T10:05:29.197Z,85.30
2022-07-31T10:08:00.239Z,79.40
2022-07-31T10:10:30.094Z,75.70
2022-07-31T10:13:03.291Z,73.50
2022-07-31T10:15:32.424Z,75.40
2022-07-31T10:18:02.109Z,75.90
2022-07-31T10:20:34.103Z,73.10
2022-07-31T10:23:11.282Z,73.20
2022-07-31T10:25:50.788Z,73.90
2022-07-31T10:28:22.888Z,72.90
2022-07-31T10:30:51.147Z,76.30
2022-07-31T10:33:42.972Z,68.50
2022-07-31T10:36:19.711Z,67.90
2022-07-31T10:39:01.777Z,67.20
2022-07-31T10:41:45.994Z,70.90
2022-07-31T10:44:28.886Z,66.10
2022-07-31T10:46:57.860Z,70.10
2022-07-31T10:49:41.209Z,64.10
2022-07-31T10:52:11.595Z,59.60
2022-07-31T10:54:41.928Z,60.80
2022-07-31T10:57:10.467Z,58.40
2022-07-31T10:59:42.901Z,58.10
2022-07-31T11:02:12.715Z,58.30
2022-07-31T11:04:40.864Z,58.20
2022-07-31T11:07:21.071Z,59.30
2022-07-31T11:09:51.653Z,61.10
2022-07-31T11:12:20.814Z,63.40
2022-07-31T11:14:48.948Z,63.20
2022-07-31T11:17:17.042Z,63.10
2022-07-31T11:20:06.844Z,70.50
2022-07-31T11:22:36.381Z,65.10
2022-07-31T11:25:05.068Z,64.80
2022-07-31T11:27:33.983Z,67.10
2022-07-31T11:30:12.455Z,62.00
2022-07-31T11:32:41.535Z,61.70
2022-07-31T11:35:10.150Z,63.70
2022-07-31T11:37:46.445Z,62.00
2022-07-31T11:40:27.877Z,63.90
2022-07-31T11:43:25.214Z,62.40
2022-07-31T11:45:49.884Z,63.40
2022-07-31T11:48:19.788Z,62.80
2022-07-31T11:50:48.764Z,66.20
2022-07-31T11:53:19.091Z,64.60
2022-07-31T11:55:50.844Z,64.30
2022-07-31T11:58:21.813Z,66.40
2022-07-31T12:00:52.902Z,65.50
2022-07-31T12:03:24.331Z,64.70
2022-07-31T12:05:54.289Z,67.30
2022-07-31T12:08:25.384Z,65.30
2022-07-31T12:10:55.410Z,65.30
2022-07-31T12:13:25.495Z,63.60
2022-07-31T12:15:59.799Z,63.10
2022-07-31T12:18:29.667Z,62.50
2022-07-31T12:21:00.794Z,63.20
2022-07-31T12:23:41.909Z,62.60
2022-07-31T12:26:13.948Z,60.00
2022-07-31T12:28:43.645Z,58.90
2022-07-31T12:31:11.823Z,59.00
2022-07-31T12:33:45.560Z,59.50
2022-07-31T12:36:15.594Z,58.20
2022-07-31T12:38:48.863Z,58.70
2022-07-31T12:41:18.019Z,58.60
2022-07-31T12:43:51.037Z,58.40
2022-07-31T12:46:36.822Z,58.70
2022-07-31T12:49:06.411Z,58.90
2022-07-31T12:51:44.986Z,59.50
2022-07-31T12:54:17.499Z,60.20
2022-07-31T12:56:47.753Z,60.10
2022-07-31T12:59:15.965Z,59.40
2022-07-31T13:01:44.202Z,58.20
2022-07-31T13:04:18.550Z,56.10
2022-07-31T13:06:51.258Z,56.80
2022-07-31T13:09:21.403Z,55.60
2022-07-31T13:11:52.258Z,55.40
2022-07-31T13:14:24.404Z,54.50
2022-07-31T13:16:54.922Z,53.30
2022-07-31T13:19:23.106Z,54.50
2022-07-31T13:21:51.306Z,54.30
2022-07-31T13:24:21.726Z,55.40
2022-07-31T13:26:50.522Z,55.40
2022-07-31T13:29:18.958Z,53.90
2022-07-31T13:31:47.295Z,53.90
2022-07-31T13:34:15.316Z,55.20
2022-07-31T13:36:43.368Z,54.70
2022-07-31T13:39:12.083Z,54.80
2022-07-31T13:41:41.792Z,54.90
2022-07-31T13:44:10.460Z,55.30
2022-07-31T13:46:38.504Z,55.50
2022-07-31T13:49:09.544Z,55.70
2022-07-31T13:51:38.739Z,56.70
2022-07-31T13:54:07.445Z,56.30
2022-07-31T13:56:39.387Z,57.10
2022-07-31T13:59:14.263Z,55.90
2022-07-31T14:02:03.149Z,57.20
2022-07-31T14:04:38.126Z,57.90
2022-07-31T14:07:07.245Z,58.60
2022-07-31T14:09:35.961Z,58.60
2022-07-31T14:12:05.561Z,58.90
2022-07-31T14:14:35.461Z,59.60
2022-07-31T14:17:03.529Z,59.50
2022-07-31T14:19:40.604Z,59.70
2022-07-31T14:22:14.141Z,60.90
2022-07-31T14:24:43.279Z,60.10
2022-07-31T14:27:19.817Z,60.30
2022-07-31T14:29:49.310Z,60.30
2022-07-31T14:32:17.431Z,60.90
2022-07-31T14:34:45.475Z,62.70
2022-07-31T14:37:13.560Z,61.60
2022-07-31T14:39:42.992Z,62.20
2022-07-31T14:42:12.164Z,60.80
2022-07-31T14:44:42.015Z,62.40
2022-07-31T14:47:12.650Z,62.40
2022-07-31T14:50:07.403Z,60.10
2022-07-31T14:52:29.906Z,60.50
2022-07-31T14:54:59.788Z,61.50
2022-07-31T14:57:28.209Z,63.40
2022-07-31T14:59:56.422Z,64.50
2022-07-31T15:02:25.887Z,62.40
2022-07-31T15:04:54.978Z,63.30
2022-07-31T15:07:43.912Z,65.60
2022-07-31T15:10:13.226Z,64.50
2022-07-31T15:12:41.613Z,62.70
2022-07-31T15:15:11.155Z,63.40
2022-07-31T15:17:40.584Z,62.80
2022-07-31T15:20:09.808Z,61.90
2022-07-31T15:22:37.927Z,61.80
2022-07-31T15:25:07.315Z,62.30
2022-07-31T15:27:35.489Z,63.60
2022-07-31T15:30:07.820Z,61.10
2022-07-31T15:32:37.948Z,61.40
2022-07-31T15:35:10.318Z,62.90
2022-07-31T15:37:40.482Z,63.40
2022-07-31T15:40:13.970Z,61.10
2022-07-31T15:42:44.606Z,62.90
2022-07-31T15:45:15.458Z,61.80
2022-07-31T15:47:44.976Z,62.60
2022-07-31T15:50:20.534Z,64.00
2022-07-31T15:52:54.755Z,62.50
2022-07-31T15:55:23.061Z,65.00
2022-07-31T15:57:52.437Z,64.40
2022-07-31T16:00:21.837Z,65.40
2022-07-31T16:02:50.890Z,66.00
2022-07-31T16:05:36.162Z,62.20
2022-07-31T16:08:33.000Z,63.70
2022-07-31T16:10:55.309Z,63.20
2022-07-31T16:13:23.937Z,61.40
2022-07-31T16:15:52.187Z,61.00
2022-07-31T16:18:20.411Z,62.00
2022-07-31T16:20:49.963Z,60.60
2022-07-31T16:23:20.876Z,60.70
2022-07-31T16:25:49.168Z,60.40
2022-07-31T16:28:17.388Z,58.70
2022-07-31T16:30:46.622Z,59.70
2022-07-31T16:33:14.759Z,59.70
2022-07-31T16:35:43.454Z,60.50
2022-07-31T16:38:12.876Z,61.60
2022-07-31T16:40:41.436Z,60.20
2022-07-31T16:43:48.585Z,61.60
2022-07-31T16:45:57.740Z,60.90
2022-07-31T16:48:26.144Z,60.70
2022-07-31T16:50:55.172Z,60.20
2022-07-31T16:54:11.034Z,62.60
2022-07-31T16:56:14.644Z,62.30
2022-07-31T16:58:43.739Z,62.60
2022-07-31T17:01:57.775Z,62.40
2022-07-31T17:04:03.463Z,62.90
2022-07-31T17:06:34.412Z,63.00
2022-07-31T17:09:16.477Z,64.00
2022-07-31T17:11:49.028Z,63.60
2022-07-31T17:14:19.008Z,64.60
2022-07-31T17:16:48.892Z,64.10
2022-07-31T17:19:35.885Z,63.80
2022-07-31T17:22:04.774Z,64.60
2022-07-31T17:24:36.529Z,65.10
2022-07-31T17:27:05.404Z,65.30
2022-07-31T17:29:33.829Z,67.10
2022-07-31T17:32:01.971Z,68.60
2022-07-31T17:34:30.093Z,66.40
2022-07-31T17:36:58.160Z,66.50
2022-07-31T17:39:30.699Z,67.00
2022-07-31T17:42:00.920Z,70.50
2022-07-31T17:44:29.098Z,72.00
2022-07-31T17:46:57.980Z,73.60
2022-07-31T17:49:28.000Z,70.60
2022-07-31T17:51:59.457Z,69.30
2022-07-31T17:54:28.717Z,70.30
2022-07-31T17:56:56.881Z,70.60
2022-07-31T17:59:27.440Z,69.90
2022-07-31T18:01:59.667Z,72.50
2022-07-31T18:04:28.245Z,71.80
2022-07-31T18:06:56.477Z,71.80
2022-07-31T18:09:24.830Z,70.50
2022-07-31T18:11:53.508Z,72.10
2022-07-31T18:14:24.519Z,72.40
2022-07-31T18:16:55.189Z,75.00
2022-07-31T18:19:24.002Z,75.70
2022-07-31T18:21:53.193Z,76.00
2022-07-31T18:24:22.699Z,77.80
2022-07-31T18:26:51.590Z,79.10
2022-07-31T18:29:19.718Z,75.00
2022-07-31T18:31:48.784Z,77.60
2022-07-31T18:34:18.498Z,75.60
2022-07-31T18:36:54.203Z,77.80
2022-07-31T18:39:23.602Z,78.50
2022-07-31T18:41:51.826Z,81.30
2022-07-31T18:44:21.851Z,82.90
2022-07-31T18:46:50.524Z,84.60
2022-07-31T18:51:00.324Z,86.00
2022-07-31T18:52:09.576Z,87.80
2022-07-31T18:54:38.240Z,90.00
2022-07-31T18:57:07.669Z,90.20
2022-07-31T18:59:36.229Z,90.60
2022-07-31T19:02:05.421Z,91.40
2022-07-31T19:04:35.482Z,91.70
2022-07-31T19:07:03.630Z,92.20
2022-07-31T19:09:31.848Z,92.20
2022-07-31T19:12:06.197Z,92.90
2022-07-31T19:14:36.267Z,93.50
2022-07-31T19:17:04.422Z,93.60
2022-07-31T19:19:52.615Z,94.10
2022-07-31T19:22:22.040Z,95.00
2022-07-31T19:24:50.779Z,95.10
2022-07-31T19:27:19.516Z,95.80
2022-07-31T19:29:47.651Z,96.40
2022-07-31T19:32:15.674Z,97.20
2022-07-31T19:34:48.117Z,96.80
2022-07-31T19:37:21.930Z,97.70
2022-07-31T19:39:50.160Z,97.70
2022-07-31T19:42:18.472Z,98.00
2022-07-31T19:44:46.566Z,98.40
2022-07-31T19:47:14.651Z,98.90
2022-07-31T19:49:44.709Z,98.70
2022-07-31T19:52:12.955Z,99.00
2022-07-31T19:54:42.515Z,99.30
2022-07-31T19:57:10.925Z,99.60
2022-07-31T19:59:39.603Z,99.90
2022-07-31T20:02:08.037Z,99.90
2022-07-31T20:04:37.244Z,99.90
2022-07-31T20:07:05.363Z,99.90
2022-07-31T20:09:33.850Z,99.90
2022-07-31T20:12:03.647Z,99.90
2022-07-31T20:14:32.003Z,99.90
2022-07-31T20:17:00.221Z,99.90
2022-07-31T20:19:28.277Z,99.90
2022-07-31T20:21:57.439Z,99.90
2022-07-31T20:24:26.975Z,99.90
2022-07-31T20:26:55.049Z,99.90
2022-07-31T20:29:24.893Z,99.90
2022-07-31T20:31:53.421Z,99.90
2022-07-31T20:34:22.411Z,99.90
2022-07-31T20:36:50.496Z,99.90
2022-07-31T20:39:18.582Z,99.90
2022-07-31T20:41:46.672Z,99.90
2022-07-31T20:44:15.153Z,99.90
2022-07-31T20:46:45.325Z,99.90
2022-07-31T20:49:19.633Z,99.90
2022-07-31T20:52:01.452Z,99.90
2022-07-31T20:54:34.017Z,99.90
2022-07-31T20:57:03.135Z,99.90
2022-07-31T20:59:31.545Z,99.90
2022-07-31T21:02:00.994Z,99.90
2022-07-31T21:04:29.130Z,99.90
2022-07-31T21:06:57.198Z,99.90
2022-07-31T21:09:25.212Z,99.90
2022-07-31T21:11:53.576Z,99.90
2022-07-31T21:14:21.651Z,99.90
2022-07-31T21:16:49.744Z,99.90
2022-07-31T21:19:19.897Z,99.90
2022-07-31T21:21:47.991Z,99.90
2022-07-31T21:24:16.867Z,99.90
2022-07-31T21:26:46.628Z,99.90
2022-07-31T21:29:19.816Z,99.90
2022-07-31T21:31:48.840Z,99.90
2022-07-31T21:34:19.761Z,99.90
2022-07-31T21:36:50.160Z,99.90
2022-07-31T21:39:19.593Z,99.90
2022-07-31T21:41:48.712Z,99.90
2022-07-31T21:44:18.730Z,99.90
2022-07-31T21:46:51.780Z,99.90
2022-07-31T21:49:23.589Z,99.90
2022-07-31T21:51:52.849Z,99.90
2022-07-31T21:54:20.896Z,99.90
2022-07-31T21:56:48.967Z,99.90
2022-07-31T21:59:17.045Z,99.90
2022-07-31T22:01:58.207Z,99.90
2022-07-31T22:04:34.920Z,99.90
2022-07-31T22:07:20.790Z,99.90
2022-07-31T22:09:48.839Z,99.90
2022-07-31T22:12:16.893Z,99.90
2022-07-31T22:14:44.941Z,99.90
2022-07-31T22:17:13.248Z,99.90
2022-07-31T22:19:47.256Z,99.90
2022-07-31T22:22:16.891Z,99.90
2022-07-31T22:24:45.690Z,99.90
2022-07-31T22:27:33.087Z,99.90
2022-07-31T22:30:01.472Z,99.90
2022-07-31T22:32:30.044Z,99.90
2022-07-31T22:34:59.741Z,99.90
2022-07-31T22:37:30.366Z,99.90
2022-07-31T22:40:00.763Z,99.90
2022-07-31T22:42:29.482Z,99.90
2022-07-31T22:44:58.527Z,99.90
2022-07-31T22:47:27.335Z,99.90
2022-07-31T22:49:56.336Z,99.90
2022-07-31T22:52:34.655Z,99.90
2022-07-31T22:55:05.137Z,99.90
2022-07-31T22:57:33.349Z,99.90
2022-07-31T23:00:01.569Z,99.90
2022-07-31T23:02:29.937Z,99.90
2022-07-31T23:04:58.026Z,99.90
2022-07-31T23:07:27.399Z,99.90
2022-07-31T23:09:55.460Z,99.90
2022-07-31T23:12:28.565Z,99.90
2022-07-31T23:14:57.724Z,99.90
2022-07-31T23:17:25.785Z,99.90
2022-07-31T23:19:54.723Z,99.90
2022-07-31T23:22:30.838Z,99.90
2022-07-31T23:25:03.615Z,99.90
2022-07-31T23:27:31.735Z,99.90
2022-07-31T23:30:00.174Z,99.90
2022-07-31T23:32:28.894Z,99.90
2022-07-31T23:34:56.989Z,99.90
2022-07-31T23:37:25.075Z,99.90
2022-07-31T23:39:53.148Z,99.90
2022-07-31T23:42:40.597Z,99.90
2022-07-31T23:45:12.691Z,99.90
2022-07-31T23:47:44.426Z,99.90
2022-07-31T23:50:13.564Z,99.90
2022-07-31T23:52:41.720Z,99.90
2022-07-31T23:55:10.511Z,99.90
2022-07-31T23:57:39.966Z,99.90
