createdAt,value
2022-12-25T00:00:53.249Z,99.99
2022-12-25T00:01:54.119Z,99.99
2022-12-25T00:02:53.289Z,99.99
2022-12-25T00:03:53.330Z,99.99
2022-12-25T00:04:53.139Z,99.99
2022-12-25T00:05:53.127Z,99.99
2022-12-25T00:06:53.134Z,99.99
2022-12-25T00:07:53.122Z,99.99
2022-12-25T00:08:53.115Z,99.99
2022-12-25T00:09:53.126Z,99.99
2022-12-25T00:10:53.088Z,99.99
2022-12-25T00:11:53.106Z,99.99
2022-12-25T00:12:53.087Z,99.99
2022-12-25T00:13:53.119Z,99.99
2022-12-25T00:14:53.101Z,99.99
2022-12-25T00:15:53.107Z,99.99
2022-12-25T00:16:53.099Z,99.99
2022-12-25T00:17:53.080Z,99.99
2022-12-25T00:18:53.061Z,99.99
2022-12-25T00:19:53.032Z,99.99
2022-12-25T00:20:53.024Z,99.99
2022-12-25T00:21:53.041Z,99.99
2022-12-25T00:22:53.013Z,99.99
2022-12-25T00:23:53.463Z,99.99
2022-12-25T00:24:53.007Z,99.99
2022-12-25T00:25:53.039Z,99.99
2022-12-25T00:26:53.014Z,99.99
2022-12-25T00:27:53.004Z,99.99
2022-12-25T00:28:52.981Z,99.99
2022-12-25T00:29:52.985Z,99.99
2022-12-25T00:30:52.990Z,99.99
2022-12-25T00:31:53.081Z,99.99
2022-12-25T00:32:52.943Z,99.99
2022-12-25T00:33:52.953Z,99.99
2022-12-25T00:34:52.952Z,99.99
2022-12-25T00:35:52.928Z,99.99
2022-12-25T00:36:52.948Z,99.99
2022-12-25T00:37:52.922Z,99.99
2022-12-25T00:38:52.910Z,99.99
2022-12-25T00:39:52.931Z,99.99
2022-12-25T00:40:52.890Z,99.99
2022-12-25T00:41:52.908Z,99.99
2022-12-25T00:42:52.880Z,99.99
2022-12-25T00:43:52.879Z,99.99
2022-12-25T00:44:52.873Z,99.99
2022-12-25T00:45:52.893Z,99.99
2022-12-25T00:46:53.005Z,99.99
2022-12-25T00:47:52.866Z,99.99
2022-12-25T00:48:52.846Z,99.99
2022-12-25T00:49:52.836Z,99.99
2022-12-25T00:50:52.829Z,99.99
2022-12-25T00:51:52.939Z,99.99
2022-12-25T00:52:52.816Z,99.99
2022-12-25T00:53:52.813Z,99.99
2022-12-25T00:54:52.813Z,99.99
2022-12-25T00:55:52.798Z,99.99
2022-12-25T00:56:52.822Z,99.99
2022-12-25T00:57:52.797Z,99.99
2022-12-25T00:58:52.774Z,99.99
2022-12-25T00:59:52.789Z,99.99
2022-12-25T01:00:52.792Z,99.99
2022-12-25T01:01:53.038Z,99.99
2022-12-25T01:02:52.817Z,99.99
2022-12-25T01:03:52.766Z,99.99
2022-12-25T01:04:52.745Z,99.99
2022-12-25T01:05:52.733Z,99.99
2022-12-25T01:06:52.756Z,99.99
2022-12-25T01:07:52.912Z,99.99
2022-12-25T01:08:52.761Z,99.99
2022-12-25T01:09:52.921Z,99.99
2022-12-25T01:10:52.710Z,99.99
2022-12-25T01:11:52.732Z,99.99
2022-12-25T01:12:52.955Z,99.99
2022-12-25T01:13:52.690Z,99.99
2022-12-25T01:14:52.952Z,99.99
2022-12-25T01:15:52.769Z,99.99
2022-12-25T01:16:52.735Z,99.99
2022-12-25T01:17:52.702Z,99.99
2022-12-25T01:18:52.657Z,99.99
2022-12-25T01:19:52.653Z,99.99
2022-12-25T01:20:52.648Z,99.99
2022-12-25T01:21:52.638Z,99.99
2022-12-25T01:22:52.648Z,99.99
2022-12-25T01:23:52.613Z,99.99
2022-12-25T01:24:52.928Z,99.99
2022-12-25T01:25:52.960Z,99.99
2022-12-25T01:26:52.598Z,99.99
2022-12-25T01:27:52.594Z,99.99
2022-12-25T01:28:52.574Z,99.99
2022-12-25T01:29:53.180Z,99.99
2022-12-25T01:30:52.585Z,99.99
2022-12-25T01:31:52.656Z,99.99
2022-12-25T01:32:52.685Z,99.99
2022-12-25T01:33:52.557Z,99.99
2022-12-25T01:34:56.132Z,99.99
2022-12-25T01:35:52.533Z,99.99
2022-12-25T01:36:52.624Z,99.99
2022-12-25T01:37:52.639Z,99.99
2022-12-25T01:38:52.536Z,99.99
2022-12-25T01:39:53.331Z,99.99
2022-12-25T01:40:53.222Z,99.99
2022-12-25T01:41:52.632Z,99.99
2022-12-25T01:42:52.644Z,99.99
2022-12-25T01:43:53.356Z,99.99
2022-12-25T01:44:53.353Z,99.99
2022-12-25T01:45:53.408Z,99.99
2022-12-25T01:46:53.373Z,99.99
2022-12-25T01:47:52.453Z,99.99
2022-12-25T01:48:53.333Z,99.99
2022-12-25T01:49:53.481Z,99.99
2022-12-25T01:50:53.383Z,99.99
2022-12-25T01:51:53.306Z,99.99
2022-12-25T01:52:52.992Z,99.99
2022-12-25T01:53:53.364Z,99.99
2022-12-25T01:54:53.287Z,99.99
2022-12-25T01:55:52.425Z,99.99
2022-12-25T01:56:52.424Z,99.99
2022-12-25T01:57:52.434Z,99.99
2022-12-25T01:58:52.388Z,99.99
2022-12-25T01:59:52.370Z,99.99
2022-12-25T02:00:52.451Z,99.99
2022-12-25T02:01:52.553Z,99.99
2022-12-25T02:02:52.555Z,99.99
2022-12-25T02:03:52.350Z,99.99
2022-12-25T02:04:53.819Z,99.99
2022-12-25T02:05:52.391Z,99.99
2022-12-25T02:06:52.329Z,99.99
2022-12-25T02:07:52.364Z,99.99
2022-12-25T02:08:52.321Z,99.99
2022-12-25T02:09:52.359Z,99.99
2022-12-25T02:10:52.438Z,99.99
2022-12-25T02:11:52.437Z,99.99
2022-12-25T02:12:52.324Z,99.99
2022-12-25T02:13:52.458Z,99.99
2022-12-25T02:14:52.292Z,99.99
2022-12-25T02:15:52.271Z,99.99
2022-12-25T02:16:56.803Z,99.99
2022-12-25T02:17:52.324Z,99.99
2022-12-25T02:18:52.278Z,99.99
2022-12-25T02:19:52.237Z,99.99
2022-12-25T02:20:52.245Z,99.99
2022-12-25T02:21:52.234Z,99.99
2022-12-25T02:22:52.309Z,99.99
2022-12-25T02:23:52.244Z,99.99
2022-12-25T02:24:52.329Z,99.99
2022-12-25T02:25:52.595Z,99.99
2022-12-25T02:26:52.608Z,99.99
2022-12-25T02:27:52.295Z,99.99
2022-12-25T02:28:52.329Z,99.99
2022-12-25T02:29:52.188Z,99.99
2022-12-25T02:30:52.184Z,99.99
2022-12-25T02:31:52.205Z,99.99
2022-12-25T02:32:52.173Z,99.99
2022-12-25T02:33:52.163Z,99.99
2022-12-25T02:34:52.141Z,99.99
2022-12-25T02:35:52.135Z,99.99
2022-12-25T02:36:52.145Z,99.99
2022-12-25T02:37:52.156Z,99.99
2022-12-25T02:38:52.122Z,99.99
2022-12-25T02:39:52.125Z,99.99
2022-12-25T02:40:52.121Z,99.99
2022-12-25T02:41:52.094Z,99.99
2022-12-25T02:42:52.118Z,99.99
2022-12-25T02:43:52.090Z,99.99
2022-12-25T02:44:52.082Z,99.99
2022-12-25T02:45:52.176Z,99.99
2022-12-25T02:46:52.090Z,99.99
2022-12-25T02:47:52.090Z,99.99
2022-12-25T02:48:52.064Z,99.99
2022-12-25T02:49:52.054Z,99.99
2022-12-25T02:50:52.048Z,99.99
2022-12-25T02:51:52.030Z,99.99
2022-12-25T02:52:52.063Z,99.99
2022-12-25T02:53:52.054Z,99.99
2022-12-25T02:54:52.049Z,99.99
2022-12-25T02:55:52.010Z,99.99
2022-12-25T02:56:52.020Z,99.99
2022-12-25T02:57:52.068Z,99.99
2022-12-25T02:58:51.990Z,99.99
2022-12-25T02:59:52.011Z,99.99
2022-12-25T03:00:52.009Z,99.91
2022-12-25T03:01:52.089Z,99.91
2022-12-25T03:02:52.018Z,99.91
2022-12-25T03:03:51.947Z,99.80
2022-12-25T03:04:51.941Z,99.91
2022-12-25T03:05:51.956Z,99.80
2022-12-25T03:06:51.927Z,99.70
2022-12-25T03:07:51.939Z,99.70
2022-12-25T03:08:51.918Z,99.70
2022-12-25T03:09:51.912Z,99.70
2022-12-25T03:10:51.925Z,99.70
2022-12-25T03:11:51.887Z,99.70
2022-12-25T03:12:51.926Z,99.70
2022-12-25T03:13:51.885Z,99.60
2022-12-25T03:14:51.901Z,99.60
2022-12-25T03:15:51.887Z,99.60
2022-12-25T03:16:51.992Z,99.60
2022-12-25T03:17:51.848Z,99.60
2022-12-25T03:18:51.847Z,99.60
2022-12-25T03:19:51.857Z,99.60
2022-12-25T03:20:51.858Z,99.50
2022-12-25T03:21:51.825Z,99.50
2022-12-25T03:22:52.382Z,99.40
2022-12-25T03:23:51.804Z,99.29
2022-12-25T03:24:51.823Z,99.15
2022-12-25T03:25:51.818Z,99.29
2022-12-25T03:26:51.796Z,99.50
2022-12-25T03:27:51.808Z,99.66
2022-12-25T03:28:51.792Z,99.86
2022-12-25T03:29:51.776Z,99.96
2022-12-25T03:30:51.848Z,99.99
2022-12-25T03:31:51.776Z,99.99
2022-12-25T03:32:52.372Z,99.99
2022-12-25T03:33:51.757Z,99.86
2022-12-25T03:34:51.752Z,99.76
2022-12-25T03:35:51.783Z,99.86
2022-12-25T03:36:51.974Z,99.86
2022-12-25T03:37:51.754Z,99.76
2022-12-25T03:38:51.817Z,99.55
2022-12-25T03:39:51.704Z,99.55
2022-12-25T03:40:51.723Z,99.76
2022-12-25T03:41:52.712Z,99.86
2022-12-25T03:42:52.079Z,99.99
2022-12-25T03:43:51.701Z,99.99
2022-12-25T03:44:51.694Z,99.99
2022-12-25T03:45:51.737Z,99.99
2022-12-25T03:46:51.690Z,99.99
2022-12-25T03:47:51.767Z,99.99
2022-12-25T03:48:51.672Z,99.99
2022-12-25T03:49:51.681Z,99.99
2022-12-25T03:50:51.655Z,99.99
2022-12-25T03:51:51.721Z,99.99
2022-12-25T03:52:51.633Z,99.99
2022-12-25T03:53:51.716Z,99.99
2022-12-25T03:54:51.633Z,99.99
2022-12-25T03:55:51.624Z,99.99
2022-12-25T03:56:51.742Z,99.99
2022-12-25T03:57:51.726Z,99.99
2022-12-25T03:58:51.760Z,99.99
2022-12-25T03:59:51.580Z,99.99
2022-12-25T04:00:51.591Z,99.99
2022-12-25T04:01:52.135Z,99.99
2022-12-25T04:02:51.740Z,99.99
2022-12-25T04:03:52.101Z,99.99
2022-12-25T04:04:52.212Z,99.99
2022-12-25T04:05:52.223Z,99.99
2022-12-25T04:06:51.649Z,99.99
2022-12-25T04:07:51.798Z,99.99
2022-12-25T04:08:52.264Z,99.99
2022-12-25T04:09:52.330Z,99.99
2022-12-25T04:10:51.508Z,99.99
2022-12-25T04:11:56.034Z,99.99
2022-12-25T04:12:52.449Z,99.99
2022-12-25T04:13:52.447Z,99.91
2022-12-25T04:14:52.357Z,99.91
2022-12-25T04:15:52.503Z,99.80
2022-12-25T04:16:52.426Z,99.91
2022-12-25T04:17:52.323Z,99.80
2022-12-25T04:18:51.461Z,99.80
2022-12-25T04:19:51.448Z,99.70
2022-12-25T04:20:52.086Z,99.70
2022-12-25T04:21:52.458Z,99.70
2022-12-25T04:22:51.977Z,99.80
2022-12-25T04:23:52.267Z,99.80
2022-12-25T04:24:52.128Z,99.91
2022-12-25T04:25:51.729Z,99.80
2022-12-25T04:26:51.659Z,99.80
2022-12-25T04:27:51.433Z,99.70
2022-12-25T04:28:51.400Z,99.70
2022-12-25T04:29:51.599Z,99.60
2022-12-25T04:30:51.429Z,99.70
2022-12-25T04:31:51.364Z,99.80
2022-12-25T04:32:51.383Z,99.80
2022-12-25T04:33:51.402Z,99.80
2022-12-25T04:34:51.427Z,99.91
2022-12-25T04:35:51.384Z,99.80
2022-12-25T04:36:51.588Z,99.80
2022-12-25T04:37:51.355Z,99.80
2022-12-25T04:38:51.330Z,99.80
2022-12-25T04:39:51.310Z,99.70
2022-12-25T04:40:51.620Z,99.50
2022-12-25T04:41:51.314Z,99.40
2022-12-25T04:42:51.303Z,99.04
2022-12-25T04:43:51.293Z,98.94
2022-12-25T04:44:51.302Z,98.94
2022-12-25T04:45:51.274Z,99.04
2022-12-25T04:46:51.380Z,99.04
2022-12-25T04:47:51.269Z,99.15
2022-12-25T04:48:51.263Z,99.25
2022-12-25T04:49:51.253Z,99.25
2022-12-25T04:50:51.236Z,99.25
2022-12-25T04:51:51.283Z,99.25
2022-12-25T04:52:51.219Z,99.25
2022-12-25T04:53:51.243Z,99.45
2022-12-25T04:54:51.213Z,99.45
2022-12-25T04:55:51.223Z,99.55
2022-12-25T04:56:51.221Z,99.70
2022-12-25T04:57:51.192Z,99.70
2022-12-25T04:58:51.428Z,99.70
2022-12-25T04:59:51.192Z,99.91
2022-12-25T05:00:51.184Z,99.99
2022-12-25T05:01:51.251Z,99.99
2022-12-25T05:02:51.414Z,99.99
2022-12-25T05:03:51.201Z,99.99
2022-12-25T05:04:51.140Z,99.99
2022-12-25T05:05:51.140Z,99.99
2022-12-25T05:06:51.230Z,99.99
2022-12-25T05:07:51.125Z,99.99
2022-12-25T05:08:51.135Z,99.99
2022-12-25T05:09:51.202Z,99.99
2022-12-25T05:10:51.109Z,99.99
2022-12-25T05:11:51.116Z,99.99
2022-12-25T05:12:51.094Z,99.99
2022-12-25T05:13:51.110Z,99.99
2022-12-25T05:14:51.250Z,99.99
2022-12-25T05:15:51.148Z,99.99
2022-12-25T05:16:51.181Z,99.99
2022-12-25T05:17:51.194Z,99.99
2022-12-25T05:18:51.108Z,99.99
2022-12-25T05:19:51.055Z,99.99
2022-12-25T05:20:51.047Z,99.99
2022-12-25T05:21:51.045Z,99.99
2022-12-25T05:22:51.036Z,99.99
2022-12-25T05:23:51.045Z,99.99
2022-12-25T05:24:51.101Z,99.99
2022-12-25T05:25:51.324Z,99.99
2022-12-25T05:26:51.011Z,99.99
2022-12-25T05:27:53.986Z,99.99
2022-12-25T05:28:50.978Z,99.99
2022-12-25T05:29:51.047Z,99.99
2022-12-25T05:30:50.998Z,99.99
2022-12-25T05:31:51.024Z,99.99
2022-12-25T05:32:50.951Z,99.99
2022-12-25T05:33:50.961Z,99.99
2022-12-25T05:34:51.583Z,99.99
2022-12-25T05:35:51.585Z,99.99
2022-12-25T05:36:51.195Z,99.99
2022-12-25T05:37:50.925Z,99.99
2022-12-25T05:38:50.921Z,99.99
2022-12-25T05:39:50.915Z,99.99
2022-12-25T05:40:50.914Z,99.99
2022-12-25T05:41:50.904Z,99.99
2022-12-25T05:42:50.880Z,99.99
2022-12-25T05:43:51.023Z,99.99
2022-12-25T05:44:51.055Z,99.99
2022-12-25T05:45:51.277Z,99.99
2022-12-25T05:46:50.988Z,99.99
2022-12-25T05:47:51.460Z,99.99
2022-12-25T05:48:51.459Z,99.99
2022-12-25T05:49:50.850Z,99.99
2022-12-25T05:50:51.479Z,99.99
2022-12-25T05:51:50.851Z,99.99
2022-12-25T05:52:50.831Z,99.99
2022-12-25T05:53:51.709Z,99.99
2022-12-25T05:54:50.845Z,99.99
2022-12-25T05:55:50.838Z,99.99
2022-12-25T05:56:50.825Z,99.99
2022-12-25T05:57:50.797Z,99.99
2022-12-25T05:58:51.758Z,99.99
2022-12-25T05:59:50.776Z,99.99
2022-12-25T06:00:51.669Z,99.99
2022-12-25T06:01:51.882Z,99.99
2022-12-25T06:02:51.670Z,99.99
2022-12-25T06:03:51.755Z,99.99
2022-12-25T06:04:51.799Z,99.99
2022-12-25T06:05:51.696Z,99.99
2022-12-25T06:06:51.599Z,99.99
2022-12-25T06:07:51.765Z,99.99
2022-12-25T06:08:52.004Z,99.99
2022-12-25T06:09:51.567Z,99.99
2022-12-25T06:10:51.728Z,99.99
2022-12-25T06:11:51.625Z,99.99
2022-12-25T06:12:51.541Z,99.99
2022-12-25T06:13:51.014Z,99.99
2022-12-25T06:14:51.116Z,99.99
2022-12-25T06:15:51.571Z,99.99
2022-12-25T06:16:50.730Z,99.99
2022-12-25T06:17:50.656Z,99.99
2022-12-25T06:18:50.664Z,99.99
2022-12-25T06:19:50.634Z,99.99
2022-12-25T06:20:50.651Z,99.99
2022-12-25T06:21:50.864Z,99.99
2022-12-25T06:22:50.867Z,99.99
2022-12-25T06:23:50.785Z,99.99
2022-12-25T06:24:50.879Z,99.99
2022-12-25T06:25:50.602Z,99.99
2022-12-25T06:26:50.885Z,99.99
2022-12-25T06:27:50.591Z,99.99
2022-12-25T06:28:50.570Z,99.99
2022-12-25T06:29:50.571Z,99.99
2022-12-25T06:30:50.851Z,99.99
2022-12-25T06:31:50.795Z,99.99
2022-12-25T06:32:50.558Z,99.99
2022-12-25T06:33:50.547Z,99.99
2022-12-25T06:34:50.537Z,99.99
2022-12-25T06:35:50.563Z,99.99
2022-12-25T06:36:50.523Z,99.99
2022-12-25T06:37:50.992Z,99.99
2022-12-25T06:38:50.522Z,99.99
2022-12-25T06:39:50.509Z,99.99
2022-12-25T06:40:50.497Z,99.99
2022-12-25T06:41:50.500Z,99.99
2022-12-25T06:42:50.478Z,99.99
2022-12-25T06:43:50.485Z,99.99
2022-12-25T06:44:50.478Z,99.99
2022-12-25T06:45:51.044Z,99.99
2022-12-25T06:46:51.019Z,99.99
2022-12-25T06:47:50.437Z,99.99
2022-12-25T06:48:50.489Z,99.99
2022-12-25T06:49:50.428Z,99.99
2022-12-25T06:50:50.439Z,99.99
2022-12-25T06:51:50.450Z,99.99
2022-12-25T06:52:50.458Z,99.99
2022-12-25T06:53:50.405Z,99.99
2022-12-25T06:54:50.406Z,99.99
2022-12-25T06:55:50.386Z,99.99
2022-12-25T06:56:50.445Z,99.99
2022-12-25T06:57:50.392Z,99.99
2022-12-25T06:58:50.428Z,99.99
2022-12-25T06:59:55.090Z,99.99
2022-12-25T07:00:50.504Z,99.99
2022-12-25T07:01:50.659Z,99.99
2022-12-25T07:02:50.508Z,99.99
2022-12-25T07:03:50.551Z,99.99
2022-12-25T07:04:50.348Z,99.99
2022-12-25T07:05:50.589Z,99.99
2022-12-25T07:06:50.598Z,99.99
2022-12-25T07:07:50.352Z,99.99
2022-12-25T07:08:50.336Z,99.99
2022-12-25T07:09:50.393Z,99.99
2022-12-25T07:10:50.377Z,99.99
2022-12-25T07:11:50.333Z,99.99
2022-12-25T07:12:50.295Z,99.99
2022-12-25T07:13:50.299Z,99.99
2022-12-25T07:14:50.380Z,99.99
2022-12-25T07:15:50.262Z,99.99
2022-12-25T07:16:50.358Z,99.99
2022-12-25T07:17:50.262Z,99.99
2022-12-25T07:18:50.246Z,99.99
2022-12-25T07:19:50.283Z,99.99
2022-12-25T07:20:50.282Z,99.99
2022-12-25T07:21:50.438Z,99.99
2022-12-25T07:22:50.221Z,99.99
2022-12-25T07:23:50.200Z,99.99
2022-12-25T07:24:50.211Z,99.99
2022-12-25T07:25:50.191Z,99.99
2022-12-25T07:26:50.214Z,99.99
2022-12-25T07:27:50.679Z,99.99
2022-12-25T07:28:50.689Z,99.99
2022-12-25T07:29:50.170Z,99.99
2022-12-25T07:30:50.168Z,99.99
2022-12-25T07:31:50.357Z,99.99
2022-12-25T07:32:50.437Z,99.99
2022-12-25T07:33:50.132Z,99.99
2022-12-25T07:34:50.126Z,99.99
2022-12-25T07:35:50.119Z,99.99
2022-12-25T07:36:50.517Z,99.99
2022-12-25T07:37:50.122Z,99.99
2022-12-25T07:38:50.129Z,99.99
2022-12-25T07:39:50.116Z,99.99
2022-12-25T07:40:50.127Z,99.99
2022-12-25T07:41:50.155Z,99.99
2022-12-25T07:42:50.084Z,99.99
2022-12-25T07:43:50.066Z,99.99
2022-12-25T07:44:50.075Z,99.99
2022-12-25T07:45:50.080Z,99.99
2022-12-25T07:46:50.959Z,99.99
2022-12-25T07:47:53.789Z,99.99
2022-12-25T07:48:50.197Z,99.99
2022-12-25T07:49:50.602Z,99.99
2022-12-25T07:50:50.258Z,99.99
2022-12-25T07:51:50.628Z,99.99
2022-12-25T07:52:50.216Z,99.99
2022-12-25T07:53:50.438Z,99.99
2022-12-25T07:54:50.275Z,99.99
2022-12-25T07:55:50.644Z,99.99
2022-12-25T07:56:50.055Z,99.99
2022-12-25T07:57:49.985Z,99.99
2022-12-25T07:58:50.301Z,99.99
2022-12-25T07:59:50.463Z,99.99
2022-12-25T08:00:50.737Z,99.99
2022-12-25T08:01:51.150Z,99.99
2022-12-25T08:02:50.250Z,99.99
2022-12-25T08:03:50.450Z,99.99
2022-12-25T08:04:50.761Z,99.99
2022-12-25T08:05:49.945Z,99.99
2022-12-25T08:06:49.955Z,99.95
2022-12-25T08:07:55.438Z,99.95
2022-12-25T08:08:49.971Z,99.95
2022-12-25T08:09:50.122Z,99.95
2022-12-25T08:10:49.988Z,99.95
2022-12-25T08:11:50.132Z,99.95
2022-12-25T08:12:50.193Z,99.99
2022-12-25T08:13:50.004Z,99.99
2022-12-25T08:14:49.960Z,99.99
2022-12-25T08:15:50.072Z,99.99
2022-12-25T08:16:50.013Z,99.99
2022-12-25T08:17:49.996Z,99.99
2022-12-25T08:18:50.049Z,99.99
2022-12-25T08:19:49.863Z,99.99
2022-12-25T08:20:50.203Z,99.99
2022-12-25T08:21:49.849Z,99.99
2022-12-25T08:22:50.263Z,99.99
2022-12-25T08:23:49.830Z,99.99
2022-12-25T08:24:50.091Z,99.95
2022-12-25T08:25:50.084Z,99.85
2022-12-25T08:26:50.496Z,99.75
2022-12-25T08:27:49.830Z,99.60
2022-12-25T08:28:50.063Z,99.50
2022-12-25T08:29:50.518Z,99.29
2022-12-25T08:30:50.117Z,99.19
2022-12-25T08:31:50.529Z,98.88
2022-12-25T08:32:49.855Z,98.83
2022-12-25T08:33:50.491Z,98.83
2022-12-25T08:34:50.077Z,98.83
2022-12-25T08:35:50.607Z,98.83
2022-12-25T08:36:49.890Z,98.94
2022-12-25T08:37:49.751Z,98.94
2022-12-25T08:38:50.121Z,99.04
2022-12-25T08:39:50.828Z,99.15
2022-12-25T08:40:50.640Z,99.04
2022-12-25T08:41:50.405Z,99.15
2022-12-25T08:42:49.786Z,99.15
2022-12-25T08:43:50.136Z,99.15
2022-12-25T08:44:49.803Z,99.25
2022-12-25T08:45:49.756Z,99.25
2022-12-25T08:46:49.759Z,99.45
2022-12-25T08:47:49.833Z,99.45
2022-12-25T08:48:49.827Z,99.35
2022-12-25T08:49:49.978Z,99.45
2022-12-25T08:50:49.661Z,99.55
2022-12-25T08:51:49.668Z,99.45
2022-12-25T08:52:50.072Z,99.45
2022-12-25T08:53:49.663Z,99.45
2022-12-25T08:54:49.628Z,99.45
2022-12-25T08:55:49.634Z,98.94
2022-12-25T08:56:49.622Z,99.04
2022-12-25T08:57:49.653Z,99.04
2022-12-25T08:58:49.621Z,99.04
2022-12-25T08:59:49.632Z,99.04
2022-12-25T09:00:49.647Z,99.04
2022-12-25T09:01:49.737Z,99.04
2022-12-25T09:02:49.740Z,99.04
2022-12-25T09:03:49.690Z,98.94
2022-12-25T09:04:49.661Z,98.94
2022-12-25T09:05:49.675Z,99.04
2022-12-25T09:06:49.682Z,99.04
2022-12-25T09:07:49.761Z,99.15
2022-12-25T09:08:50.109Z,99.15
2022-12-25T09:09:49.533Z,99.15
2022-12-25T09:10:49.579Z,99.25
2022-12-25T09:11:49.503Z,99.15
2022-12-25T09:12:49.529Z,99.25
2022-12-25T09:13:49.533Z,99.04
2022-12-25T09:14:49.531Z,98.74
2022-12-25T09:15:49.634Z,98.83
2022-12-25T09:16:49.765Z,98.94
2022-12-25T09:17:49.619Z,99.04
2022-12-25T09:18:49.636Z,98.63
2022-12-25T09:19:49.682Z,98.22
2022-12-25T09:20:49.868Z,98.38
2022-12-25T09:21:49.469Z,98.69
2022-12-25T09:22:49.443Z,98.79
2022-12-25T09:23:49.475Z,98.69
2022-12-25T09:24:49.459Z,98.28
2022-12-25T09:25:49.494Z,98.58
2022-12-25T09:26:49.514Z,98.79
2022-12-25T09:27:49.609Z,98.99
2022-12-25T09:28:52.394Z,99.10
2022-12-25T09:29:49.560Z,99.10
2022-12-25T09:30:49.569Z,98.49
2022-12-25T09:31:49.586Z,98.07
2022-12-25T09:32:49.584Z,98.18
2022-12-25T09:33:49.673Z,98.49
2022-12-25T09:34:49.613Z,98.58
2022-12-25T09:35:49.633Z,98.58
2022-12-25T09:36:49.640Z,98.99
2022-12-25T09:37:49.486Z,99.30
2022-12-25T09:38:49.383Z,99.82
2022-12-25T09:39:49.687Z,99.99
2022-12-25T09:40:49.492Z,99.99
2022-12-25T09:41:49.293Z,99.99
2022-12-25T09:42:49.473Z,99.99
2022-12-25T09:43:49.353Z,99.99
2022-12-25T09:44:49.346Z,99.99
2022-12-25T09:45:49.338Z,99.99
2022-12-25T09:46:49.368Z,99.99
2022-12-25T09:47:49.391Z,99.99
2022-12-25T09:48:49.323Z,99.99
2022-12-25T09:49:49.512Z,99.99
2022-12-25T09:50:49.269Z,99.99
2022-12-25T09:51:49.775Z,99.99
2022-12-25T09:52:49.843Z,99.99
2022-12-25T09:53:49.315Z,99.99
2022-12-25T09:54:49.726Z,99.99
2022-12-25T09:55:49.213Z,99.99
2022-12-25T09:56:49.215Z,99.99
2022-12-25T09:57:49.341Z,99.99
2022-12-25T09:58:49.282Z,99.99
2022-12-25T09:59:49.234Z,99.99
2022-12-25T10:00:49.245Z,99.99
2022-12-25T10:01:49.354Z,99.99
2022-12-25T10:02:49.468Z,99.99
2022-12-25T10:03:49.228Z,99.99
2022-12-25T10:04:49.371Z,99.99
2022-12-25T10:05:49.251Z,99.99
2022-12-25T10:06:49.170Z,99.99
2022-12-25T10:07:49.175Z,99.99
2022-12-25T10:08:49.283Z,99.99
2022-12-25T10:09:49.180Z,99.99
2022-12-25T10:10:49.196Z,99.99
2022-12-25T10:11:49.104Z,99.99
2022-12-25T10:12:49.323Z,99.99
2022-12-25T10:13:49.443Z,99.99
2022-12-25T10:14:49.132Z,99.99
2022-12-25T10:15:49.351Z,99.99
2022-12-25T10:16:49.209Z,99.99
2022-12-25T10:17:49.647Z,99.99
2022-12-25T10:18:49.078Z,99.99
2022-12-25T10:19:49.328Z,99.99
2022-12-25T10:20:49.253Z,99.99
2022-12-25T10:21:49.049Z,99.99
2022-12-25T10:22:49.557Z,99.99
2022-12-25T10:23:50.012Z,99.99
2022-12-25T10:24:49.368Z,99.99
2022-12-25T10:25:49.185Z,99.99
2022-12-25T10:26:48.989Z,99.99
2022-12-25T10:27:49.895Z,99.99
2022-12-25T10:28:48.987Z,99.99
2022-12-25T10:29:48.996Z,99.99
2022-12-25T10:30:49.039Z,99.99
2022-12-25T10:31:49.005Z,99.99
2022-12-25T10:32:49.007Z,99.99
2022-12-25T10:33:49.011Z,99.99
2022-12-25T10:34:48.971Z,99.99
2022-12-25T10:35:49.004Z,99.99
2022-12-25T10:36:48.946Z,99.99
2022-12-25T10:37:48.914Z,99.99
2022-12-25T10:38:49.055Z,99.99
2022-12-25T10:39:49.053Z,99.99
2022-12-25T10:40:49.067Z,99.99
2022-12-25T10:41:48.906Z,99.99
2022-12-25T10:42:49.073Z,99.99
2022-12-25T10:43:49.085Z,99.99
2022-12-25T10:44:49.082Z,99.99
2022-12-25T10:45:49.093Z,99.99
2022-12-25T10:46:49.247Z,99.99
2022-12-25T10:47:54.993Z,99.99
2022-12-25T10:48:48.871Z,99.99
2022-12-25T10:49:49.345Z,99.99
2022-12-25T10:50:49.234Z,99.99
2022-12-25T10:51:48.825Z,99.99
2022-12-25T10:52:48.832Z,99.99
2022-12-25T10:53:49.252Z,99.99
2022-12-25T10:54:49.026Z,99.99
2022-12-25T10:55:49.271Z,99.99
2022-12-25T10:56:48.782Z,99.99
2022-12-25T10:57:48.870Z,99.99
2022-12-25T10:58:48.881Z,99.99
2022-12-25T10:59:49.023Z,99.99
2022-12-25T11:00:48.994Z,99.99
2022-12-25T11:01:52.390Z,99.99
2022-12-25T11:02:48.940Z,99.99
2022-12-25T11:03:48.859Z,99.99
2022-12-25T11:04:49.246Z,99.99
2022-12-25T11:05:48.731Z,99.99
2022-12-25T11:06:48.751Z,99.99
2022-12-25T11:07:48.740Z,99.99
2022-12-25T11:08:48.699Z,99.99
2022-12-25T11:09:48.710Z,99.99
2022-12-25T11:10:48.709Z,99.99
2022-12-25T11:11:48.748Z,99.99
2022-12-25T11:12:48.747Z,99.99
2022-12-25T11:13:48.688Z,99.99
2022-12-25T11:14:48.772Z,99.99
2022-12-25T11:15:48.818Z,99.99
2022-12-25T11:16:48.793Z,99.99
2022-12-25T11:17:48.797Z,99.99
2022-12-25T11:18:48.834Z,99.99
2022-12-25T11:19:48.824Z,99.99
2022-12-25T11:20:48.843Z,99.99
2022-12-25T11:21:48.856Z,99.99
2022-12-25T11:22:48.648Z,99.99
2022-12-25T11:23:48.626Z,99.99
2022-12-25T11:24:48.956Z,99.99
2022-12-25T11:25:48.739Z,99.99
2022-12-25T11:26:48.907Z,99.99
2022-12-25T11:27:51.954Z,99.99
2022-12-25T11:28:48.576Z,99.99
2022-12-25T11:29:48.576Z,99.99
2022-12-25T11:30:48.888Z,99.99
2022-12-25T11:31:48.610Z,99.99
2022-12-25T11:32:48.991Z,99.99
2022-12-25T11:33:49.006Z,99.99
2022-12-25T11:34:48.582Z,99.99
2022-12-25T11:35:49.023Z,99.99
2022-12-25T11:36:48.555Z,99.99
2022-12-25T11:37:48.733Z,99.99
2022-12-25T11:38:48.534Z,99.99
2022-12-25T11:39:49.072Z,99.99
2022-12-25T11:40:49.105Z,99.99
2022-12-25T11:41:49.105Z,99.99
2022-12-25T11:42:48.568Z,99.99
2022-12-25T11:43:48.753Z,99.99
2022-12-25T11:44:49.145Z,99.99
2022-12-25T11:45:48.692Z,99.99
2022-12-25T11:46:48.603Z,99.99
2022-12-25T11:47:48.804Z,99.99
2022-12-25T11:48:48.491Z,99.99
2022-12-25T11:49:50.224Z,99.99
2022-12-25T11:50:48.485Z,99.99
2022-12-25T11:51:48.511Z,99.99
2022-12-25T11:52:48.534Z,99.99
2022-12-25T11:53:48.654Z,99.99
2022-12-25T11:54:48.711Z,99.99
2022-12-25T11:55:48.668Z,99.99
2022-12-25T11:56:48.470Z,99.99
2022-12-25T11:57:48.749Z,99.99
2022-12-25T11:58:48.589Z,99.99
2022-12-25T11:59:48.688Z,99.99
2022-12-25T12:00:48.479Z,99.99
2022-12-25T12:01:48.815Z,99.99
2022-12-25T12:02:49.126Z,99.99
2022-12-25T12:03:49.210Z,99.99
2022-12-25T12:04:49.136Z,99.99
2022-12-25T12:05:48.726Z,99.99
2022-12-25T12:06:48.389Z,99.99
2022-12-25T12:07:48.439Z,99.99
2022-12-25T12:08:48.358Z,99.99
2022-12-25T12:09:48.533Z,99.99
2022-12-25T12:10:48.958Z,99.99
2022-12-25T12:11:49.076Z,99.99
2022-12-25T12:12:49.191Z,99.99
2022-12-25T12:13:48.589Z,99.99
2022-12-25T12:14:48.328Z,99.99
2022-12-25T12:15:48.997Z,99.99
2022-12-25T12:16:49.109Z,99.99
2022-12-25T12:17:49.267Z,99.99
2022-12-25T12:18:50.564Z,99.99
2022-12-25T12:19:48.266Z,99.99
2022-12-25T12:20:48.286Z,99.99
2022-12-25T12:21:49.111Z,99.99
2022-12-25T12:22:48.246Z,99.99
2022-12-25T12:23:48.914Z,99.99
2022-12-25T12:24:48.210Z,99.99
2022-12-25T12:25:48.324Z,99.99
2022-12-25T12:26:48.285Z,99.99
2022-12-25T12:27:48.278Z,99.99
2022-12-25T12:28:48.324Z,99.99
2022-12-25T12:29:48.174Z,99.99
2022-12-25T12:30:48.487Z,99.99
2022-12-25T12:31:48.578Z,99.99
2022-12-25T12:32:48.317Z,99.99
2022-12-25T12:33:48.165Z,99.99
2022-12-25T12:34:48.151Z,99.99
2022-12-25T12:35:48.152Z,99.99
2022-12-25T12:36:48.731Z,99.99
2022-12-25T12:37:48.135Z,99.99
2022-12-25T12:38:48.943Z,99.99
2022-12-25T12:39:48.945Z,99.99
2022-12-25T12:40:48.963Z,99.99
2022-12-25T12:41:48.974Z,99.99
2022-12-25T12:42:48.901Z,99.99
2022-12-25T12:43:49.061Z,99.99
2022-12-25T12:44:48.752Z,99.99
2022-12-25T12:45:48.902Z,99.99
2022-12-25T12:46:48.058Z,99.99
2022-12-25T12:47:48.932Z,99.99
2022-12-25T12:48:48.499Z,99.99
2022-12-25T12:49:48.530Z,99.99
2022-12-25T12:50:48.110Z,99.99
2022-12-25T12:51:48.054Z,99.99
2022-12-25T12:52:48.078Z,99.99