createdAt,value
2022-10-16T00:00:38.332Z,10.97
2022-10-16T00:01:40.274Z,10.94
2022-10-16T00:02:42.107Z,10.94
2022-10-16T00:03:43.780Z,10.93
2022-10-16T00:04:45.606Z,10.91
2022-10-16T00:05:47.475Z,10.90
2022-10-16T00:06:49.315Z,10.89
2022-10-16T00:07:51.143Z,10.89
2022-10-16T00:08:52.928Z,10.90
2022-10-16T00:09:54.754Z,10.91
2022-10-16T00:10:56.614Z,10.92
2022-10-16T00:11:58.449Z,10.95
2022-10-16T00:13:00.261Z,10.95
2022-10-16T00:14:02.083Z,10.90
2022-10-16T00:15:03.912Z,10.86
2022-10-16T00:16:05.873Z,10.84
2022-10-16T00:17:07.824Z,10.84
2022-10-16T00:18:09.643Z,10.83
2022-10-16T00:19:11.374Z,10.82
2022-10-16T00:20:13.398Z,10.80
2022-10-16T00:21:15.193Z,10.80
2022-10-16T00:22:16.936Z,10.79
2022-10-16T00:23:18.756Z,10.77
2022-10-16T00:24:20.598Z,10.76
2022-10-16T00:25:22.438Z,10.74
2022-10-16T00:26:24.294Z,10.71
2022-10-16T00:27:26.115Z,10.71
2022-10-16T00:28:27.973Z,10.70
2022-10-16T00:29:29.773Z,10.69
2022-10-16T00:30:31.810Z,10.67
2022-10-16T00:31:33.671Z,10.67
2022-10-16T00:32:35.510Z,10.69
2022-10-16T00:33:37.294Z,10.71
2022-10-16T00:34:39.100Z,10.69
2022-10-16T00:35:40.899Z,10.68
2022-10-16T00:36:42.748Z,10.64
2022-10-16T00:37:44.550Z,10.63
2022-10-16T00:38:46.339Z,10.63
2022-10-16T00:39:48.241Z,10.60
2022-10-16T00:40:50.048Z,10.59
2022-10-16T00:41:51.798Z,10.58
2022-10-16T00:42:53.605Z,10.56
2022-10-16T00:43:55.413Z,10.58
2022-10-16T00:44:57.213Z,10.58
2022-10-16T00:45:59.032Z,10.58
2022-10-16T00:47:00.870Z,10.56
2022-10-16T00:48:02.696Z,10.54
2022-10-16T00:49:04.475Z,10.50
2022-10-16T00:50:06.781Z,10.45
2022-10-16T00:51:08.572Z,10.44
2022-10-16T00:52:10.399Z,10.42
2022-10-16T00:53:12.218Z,10.35
2022-10-16T00:54:14.010Z,10.35
2022-10-16T00:55:15.797Z,10.29
2022-10-16T00:56:17.697Z,10.26
2022-10-16T00:57:20.748Z,10.24
2022-10-16T00:58:22.668Z,10.23
2022-10-16T00:59:24.444Z,10.22
2022-10-16T01:00:26.236Z,10.22
2022-10-16T01:01:28.104Z,10.23
2022-10-16T01:02:30.108Z,10.23
2022-10-16T01:03:31.976Z,10.24
2022-10-16T01:04:33.775Z,10.23
2022-10-16T01:05:35.587Z,10.26
2022-10-16T01:06:37.414Z,10.27
2022-10-16T01:07:39.243Z,10.26
2022-10-16T01:08:41.039Z,10.27
2022-10-16T01:09:42.838Z,10.27
2022-10-16T01:10:45.041Z,10.25
2022-10-16T01:11:46.838Z,10.25
2022-10-16T01:12:48.683Z,10.26
2022-10-16T01:13:50.485Z,10.31
2022-10-16T01:14:52.180Z,10.32
2022-10-16T01:15:54.001Z,10.34
2022-10-16T01:16:55.884Z,10.36
2022-10-16T01:17:57.740Z,10.38
2022-10-16T01:18:59.625Z,10.36
2022-10-16T01:20:01.333Z,10.30
2022-10-16T01:21:03.138Z,10.27
2022-10-16T01:22:04.825Z,10.25
2022-10-16T01:23:06.686Z,10.27
2022-10-16T01:24:08.504Z,10.23
2022-10-16T01:25:10.288Z,10.22
2022-10-16T01:26:12.094Z,10.22
2022-10-16T01:27:13.883Z,10.22
2022-10-16T01:28:15.719Z,10.24
2022-10-16T01:29:17.531Z,10.27
2022-10-16T01:30:19.325Z,10.28
2022-10-16T01:31:21.116Z,10.28
2022-10-16T01:32:22.912Z,10.27
2022-10-16T01:33:24.780Z,10.23
2022-10-16T01:34:26.597Z,10.21
2022-10-16T01:35:28.295Z,10.19
2022-10-16T01:36:30.094Z,10.19
2022-10-16T01:37:31.877Z,10.19
2022-10-16T01:38:33.723Z,10.20
2022-10-16T01:39:35.442Z,10.22
2022-10-16T01:40:37.227Z,10.26
2022-10-16T01:41:38.927Z,10.27
2022-10-16T01:42:40.723Z,10.24
2022-10-16T01:43:42.583Z,10.20
2022-10-16T01:44:44.413Z,10.15
2022-10-16T01:45:46.232Z,10.16
2022-10-16T01:46:48.054Z,10.16
2022-10-16T01:47:49.868Z,10.18
2022-10-16T01:48:51.734Z,10.20
2022-10-16T01:49:53.593Z,10.20
2022-10-16T01:50:55.419Z,10.19
2022-10-16T01:51:57.284Z,10.18
2022-10-16T01:52:59.068Z,10.16
2022-10-16T01:54:00.935Z,10.16
2022-10-16T01:55:02.780Z,10.13
2022-10-16T01:56:04.804Z,10.13
2022-10-16T01:57:06.640Z,10.14
2022-10-16T01:58:08.468Z,10.13
2022-10-16T01:59:10.319Z,10.12
2022-10-16T02:00:12.762Z,10.10
2022-10-16T02:02:16.729Z,10.01
2022-10-16T02:03:18.556Z,10.01
2022-10-16T02:04:20.416Z,10.04
2022-10-16T02:05:22.268Z,10.05
2022-10-16T02:06:24.101Z,10.07
2022-10-16T02:07:25.945Z,10.10
2022-10-16T02:08:27.769Z,10.10
2022-10-16T02:09:29.624Z,10.08
2022-10-16T02:10:31.457Z,10.09
2022-10-16T02:11:33.307Z,10.10
2022-10-16T02:12:35.109Z,10.08
2022-10-16T02:13:36.932Z,10.03
2022-10-16T02:14:38.781Z,9.99
2022-10-16T02:15:40.619Z,9.98
2022-10-16T02:16:42.552Z,9.96
2022-10-16T02:17:44.388Z,9.96
2022-10-16T02:18:46.231Z,9.99
2022-10-16T02:19:48.096Z,10.03
2022-10-16T02:20:49.949Z,10.04
2022-10-16T02:21:51.774Z,10.02
2022-10-16T02:22:53.598Z,10.00
2022-10-16T02:23:55.445Z,9.97
2022-10-16T02:24:57.307Z,9.94
2022-10-16T02:25:59.131Z,9.92
2022-10-16T02:27:00.953Z,9.93
2022-10-16T02:28:02.785Z,9.96
2022-10-16T02:29:04.626Z,9.99
2022-10-16T02:30:07.098Z,10.02
2022-10-16T02:31:08.916Z,10.04
2022-10-16T02:32:10.733Z,10.02
2022-10-16T02:33:12.571Z,10.00
2022-10-16T02:34:14.390Z,9.97
2022-10-16T02:35:16.266Z,9.97
2022-10-16T02:36:18.166Z,9.99
2022-10-16T02:37:19.998Z,9.97
2022-10-16T02:38:21.787Z,9.97
2022-10-16T02:39:23.534Z,9.98
2022-10-16T02:40:26.236Z,9.98
2022-10-16T02:41:28.037Z,9.94
2022-10-16T02:42:29.839Z,9.89
2022-10-16T02:43:31.633Z,9.84
2022-10-16T02:44:33.381Z,9.82
2022-10-16T02:45:35.248Z,9.84
2022-10-16T02:46:37.075Z,9.85
2022-10-16T02:47:38.903Z,9.81
2022-10-16T02:48:40.742Z,9.80
2022-10-16T02:49:42.577Z,9.81
2022-10-16T02:50:44.458Z,9.83
2022-10-16T02:51:46.305Z,9.83
2022-10-16T02:52:48.131Z,9.85
2022-10-16T02:53:49.971Z,9.89
2022-10-16T02:54:51.799Z,9.91
2022-10-16T02:55:53.674Z,9.90
2022-10-16T02:56:55.691Z,9.90
2022-10-16T02:57:57.535Z,9.91
2022-10-16T02:58:59.362Z,9.89
2022-10-16T03:00:01.199Z,9.89
2022-10-16T03:01:03.100Z,9.90
2022-10-16T03:02:04.996Z,9.90
2022-10-16T03:03:06.813Z,9.87
2022-10-16T03:04:08.636Z,9.84
2022-10-16T03:05:10.477Z,9.82
2022-10-16T03:06:12.633Z,9.82
2022-10-16T03:07:14.493Z,9.81
2022-10-16T03:08:16.318Z,9.82
2022-10-16T03:09:18.157Z,9.83
2022-10-16T03:10:20.100Z,9.83
2022-10-16T03:11:21.985Z,9.76
2022-10-16T03:12:23.815Z,9.77
2022-10-16T03:13:25.649Z,9.75
2022-10-16T03:15:30.321Z,9.74
2022-10-16T03:16:32.280Z,9.76
2022-10-16T03:17:34.127Z,9.78
2022-10-16T03:18:35.959Z,9.78
2022-10-16T03:19:37.780Z,9.78
2022-10-16T03:20:39.605Z,9.79
2022-10-16T03:21:41.473Z,9.75
2022-10-16T03:22:43.338Z,9.72
2022-10-16T03:23:45.160Z,9.69
2022-10-16T03:24:47.000Z,9.69
2022-10-16T03:25:48.848Z,9.70
2022-10-16T03:26:50.712Z,9.68
2022-10-16T03:27:52.540Z,9.70
2022-10-16T03:28:54.458Z,9.69
2022-10-16T03:29:56.277Z,9.67
2022-10-16T03:30:58.121Z,9.68
2022-10-16T03:32:00.003Z,9.69
2022-10-16T03:33:01.832Z,9.68
2022-10-16T03:34:03.640Z,9.66
2022-10-16T03:35:05.477Z,9.64
2022-10-16T03:36:07.522Z,9.64
2022-10-16T03:37:09.374Z,9.65
2022-10-16T03:38:11.270Z,9.65
2022-10-16T03:39:13.116Z,9.65
2022-10-16T03:40:15.257Z,9.63
2022-10-16T03:41:17.085Z,9.62
2022-10-16T03:42:18.939Z,9.61
2022-10-16T03:43:20.779Z,9.59
2022-10-16T03:44:22.624Z,9.55
2022-10-16T03:45:24.437Z,9.54
2022-10-16T03:46:26.273Z,9.53
2022-10-16T03:47:28.368Z,9.54
2022-10-16T03:48:30.678Z,9.53
2022-10-16T03:49:32.485Z,9.53
2022-10-16T03:50:34.321Z,9.50
2022-10-16T03:51:36.148Z,9.50
2022-10-16T03:52:38.033Z,9.48
2022-10-16T03:53:39.882Z,9.48
2022-10-16T03:54:41.723Z,9.47
2022-10-16T03:55:43.542Z,9.49
2022-10-16T03:56:45.380Z,9.50
2022-10-16T03:57:47.257Z,9.49
2022-10-16T03:58:49.100Z,9.46
2022-10-16T03:59:50.898Z,9.44
2022-10-16T04:00:52.785Z,9.45
2022-10-16T04:01:54.563Z,9.45
2022-10-16T04:02:56.421Z,9.43
2022-10-16T04:03:58.229Z,9.45
2022-10-16T04:05:00.041Z,9.41
2022-10-16T04:06:01.865Z,9.32
2022-10-16T04:07:03.697Z,9.30
2022-10-16T04:08:05.546Z,9.30
2022-10-16T04:09:07.396Z,9.30
2022-10-16T04:10:09.332Z,9.30
2022-10-16T04:11:11.142Z,9.29
2022-10-16T04:12:12.960Z,9.28
2022-10-16T04:13:14.851Z,9.30
2022-10-16T04:14:16.534Z,9.33
2022-10-16T04:15:18.359Z,9.34
2022-10-16T04:16:20.174Z,9.33
2022-10-16T04:17:21.993Z,9.32
2022-10-16T04:18:23.859Z,9.32
2022-10-16T04:19:25.683Z,9.30
2022-10-16T04:20:27.515Z,9.28
2022-10-16T04:21:29.333Z,9.28
2022-10-16T04:22:31.074Z,9.30
2022-10-16T04:23:32.910Z,9.34
2022-10-16T04:24:34.751Z,9.36
2022-10-16T04:25:36.587Z,9.37
2022-10-16T04:26:38.396Z,9.39
2022-10-16T04:27:42.288Z,9.40
2022-10-16T04:28:43.816Z,9.42
2022-10-16T04:29:45.615Z,9.40
2022-10-16T04:30:47.445Z,9.34
2022-10-16T04:31:49.310Z,9.29
2022-10-16T04:32:51.197Z,9.29
2022-10-16T04:33:53.183Z,9.29
2022-10-16T04:34:55.003Z,9.31
2022-10-16T04:35:56.816Z,9.33
2022-10-16T04:36:58.630Z,9.34
2022-10-16T04:38:00.344Z,9.35
2022-10-16T04:39:02.202Z,9.38
2022-10-16T04:40:04.110Z,9.39
2022-10-16T04:41:05.909Z,9.39
2022-10-16T04:42:07.732Z,9.38
2022-10-16T04:43:09.547Z,9.39
2022-10-16T04:44:11.418Z,9.39
2022-10-16T04:45:16.299Z,9.39
2022-10-16T04:46:17.190Z,9.40
2022-10-16T04:47:19.002Z,9.41
2022-10-16T04:48:20.835Z,9.37
2022-10-16T04:49:22.725Z,9.35
2022-10-16T04:50:24.552Z,9.34
2022-10-16T04:51:26.366Z,9.35
2022-10-16T04:52:28.246Z,9.33
2022-10-16T04:53:30.065Z,9.33
2022-10-16T04:54:32.051Z,9.35
2022-10-16T04:55:33.947Z,9.36
2022-10-16T04:56:37.057Z,9.37
2022-10-16T04:57:40.783Z,9.36
2022-10-16T04:58:42.587Z,9.36
2022-10-16T04:59:44.426Z,9.37
2022-10-16T05:00:46.237Z,9.38
2022-10-16T05:01:50.648Z,9.37
2022-10-16T05:02:52.618Z,9.38
2022-10-16T05:03:54.645Z,9.39
2022-10-16T05:04:56.476Z,9.39
2022-10-16T05:05:58.264Z,9.39
2022-10-16T05:07:00.074Z,9.39
2022-10-16T05:08:01.872Z,9.38
2022-10-16T05:09:03.673Z,9.36
2022-10-16T05:10:05.712Z,9.37
2022-10-16T05:11:07.753Z,9.40
2022-10-16T05:12:09.613Z,9.41
2022-10-16T05:13:11.505Z,9.47
2022-10-16T05:14:13.499Z,9.48
2022-10-16T05:15:15.322Z,9.49
2022-10-16T05:16:17.440Z,9.51
2022-10-16T05:17:19.248Z,9.51
2022-10-16T05:18:21.051Z,9.51
2022-10-16T05:19:27.384Z,9.53
2022-10-16T05:20:27.335Z,9.56
2022-10-16T05:21:29.253Z,9.59
2022-10-16T05:22:30.974Z,9.60
2022-10-16T05:23:32.759Z,9.60
2022-10-16T05:24:34.724Z,9.61
2022-10-16T05:25:36.784Z,9.65
2022-10-16T05:26:40.377Z,9.70
2022-10-16T05:27:43.237Z,9.74
2022-10-16T05:28:46.462Z,9.79
2022-10-16T05:29:48.944Z,9.78
2022-10-16T05:30:51.266Z,9.81
2022-10-16T05:31:53.066Z,9.82
2022-10-16T05:32:54.878Z,9.87
2022-10-16T05:33:56.671Z,9.87
2022-10-16T05:34:58.467Z,9.89
2022-10-16T05:36:00.309Z,9.93
2022-10-16T05:37:02.115Z,10.00
2022-10-16T05:38:04.082Z,10.03
2022-10-16T05:39:05.860Z,10.06
2022-10-16T05:40:07.771Z,10.08
2022-10-16T05:41:09.626Z,10.08
2022-10-16T05:42:11.506Z,10.08
2022-10-16T05:43:13.312Z,10.10
2022-10-16T05:44:15.179Z,10.13
2022-10-16T05:45:17.005Z,10.15
2022-10-16T05:46:18.833Z,10.18
2022-10-16T05:47:20.637Z,10.22
2022-10-16T05:48:22.665Z,10.21
2022-10-16T05:49:24.478Z,10.20
2022-10-16T05:50:27.382Z,10.21
2022-10-16T05:51:29.688Z,10.20
2022-10-16T05:52:31.506Z,10.21
2022-10-16T05:53:33.647Z,10.22
2022-10-16T05:54:37.573Z,10.23
2022-10-16T05:55:42.347Z,10.19
2022-10-16T05:56:47.255Z,10.15
2022-10-16T05:57:50.137Z,10.14
2022-10-16T05:58:53.308Z,10.15
2022-10-16T05:59:57.495Z,10.17
2022-10-16T06:01:01.004Z,10.14
2022-10-16T06:02:04.109Z,10.14
2022-10-16T06:03:05.795Z,10.16
2022-10-16T06:04:07.664Z,10.18
2022-10-16T06:05:09.544Z,10.19
2022-10-16T06:06:12.508Z,10.23
2022-10-16T06:07:14.619Z,10.27
2022-10-16T06:08:16.428Z,10.31
2022-10-16T06:09:18.215Z,10.34
2022-10-16T06:10:20.196Z,10.35
2022-10-16T06:11:22.411Z,10.36
2022-10-16T06:12:24.433Z,10.37
2022-10-16T06:13:26.268Z,10.39
2022-10-16T06:14:28.070Z,10.40
2022-10-16T06:15:29.871Z,10.44
2022-10-16T06:16:31.670Z,10.46
2022-10-16T06:17:33.510Z,10.49
2022-10-16T06:18:35.323Z,10.52
2022-10-16T06:19:37.110Z,10.54
2022-10-16T06:20:39.049Z,10.56
2022-10-16T06:21:40.853Z,10.58
2022-10-16T06:22:42.611Z,10.60
2022-10-16T06:24:46.120Z,10.68
2022-10-16T06:25:47.909Z,10.71
2022-10-16T06:26:49.719Z,10.73
2022-10-16T06:27:51.552Z,10.71
2022-10-16T06:28:53.399Z,10.67
2022-10-16T06:29:55.156Z,10.67
2022-10-16T06:30:56.946Z,10.70
2022-10-16T06:31:58.749Z,10.72
2022-10-16T06:33:00.770Z,10.73
2022-10-16T06:34:02.580Z,10.75
2022-10-16T06:35:04.368Z,10.79
2022-10-16T06:36:06.472Z,10.82
2022-10-16T06:37:08.169Z,10.85
2022-10-16T06:38:09.997Z,10.88
2022-10-16T06:39:11.997Z,10.91
2022-10-16T06:40:14.751Z,10.93
2022-10-16T06:41:16.828Z,10.94
2022-10-16T06:42:18.806Z,10.96
2022-10-16T06:43:20.691Z,10.99
2022-10-16T06:44:22.439Z,11.04
2022-10-16T06:45:24.446Z,11.07
2022-10-16T06:46:26.345Z,11.06
2022-10-16T06:47:28.187Z,11.07
2022-10-16T06:48:30.023Z,11.06
2022-10-16T06:49:31.832Z,11.02
2022-10-16T06:50:34.142Z,11.02
2022-10-16T06:51:37.988Z,11.03
2022-10-16T06:52:40.604Z,11.03
2022-10-16T06:53:54.860Z,11.05
2022-10-16T06:54:46.014Z,11.05
2022-10-16T06:55:47.825Z,11.07
2022-10-16T06:56:49.614Z,11.09
2022-10-16T06:57:51.429Z,11.11
2022-10-16T06:58:53.259Z,11.14
2022-10-16T06:59:55.673Z,11.16
2022-10-16T07:00:58.222Z,11.17
2022-10-16T07:02:00.590Z,11.19
2022-10-16T07:03:02.398Z,11.23
2022-10-16T07:04:04.683Z,11.23
2022-10-16T07:05:06.516Z,11.25
2022-10-16T07:06:08.900Z,11.24
2022-10-16T07:07:10.946Z,11.24
2022-10-16T07:08:12.753Z,11.22
2022-10-16T07:09:14.625Z,11.20
2022-10-16T07:10:16.431Z,11.21
2022-10-16T07:11:18.257Z,11.22
2022-10-16T07:12:20.557Z,11.21
2022-10-16T07:13:22.393Z,11.22
2022-10-16T07:14:24.274Z,11.25
2022-10-16T07:15:26.552Z,11.27
2022-10-16T07:16:28.806Z,11.31
2022-10-16T07:17:31.116Z,11.35
2022-10-16T07:18:32.844Z,11.41
2022-10-16T07:19:34.739Z,11.44
2022-10-16T07:20:37.047Z,11.46
2022-10-16T07:21:38.899Z,11.48
2022-10-16T07:22:40.732Z,11.46
2022-10-16T07:23:42.558Z,11.41
2022-10-16T07:24:46.235Z,11.42
2022-10-16T07:25:47.956Z,11.44
2022-10-16T07:26:50.492Z,11.49
2022-10-16T07:27:52.631Z,11.52
2022-10-16T07:28:54.627Z,11.51
2022-10-16T07:29:56.599Z,11.53
2022-10-16T07:30:58.593Z,11.56
2022-10-16T07:32:00.467Z,11.60
2022-10-16T07:33:03.437Z,11.61
2022-10-16T07:34:07.422Z,11.61
2022-10-16T07:35:11.318Z,11.63
2022-10-16T07:36:16.759Z,11.66
2022-10-16T07:37:19.819Z,11.69
2022-10-16T07:38:22.510Z,11.68
2022-10-16T07:39:24.735Z,11.69
2022-10-16T07:40:28.838Z,11.72
2022-10-16T07:41:30.839Z,11.75
2022-10-16T07:43:54.160Z,11.80
2022-10-16T07:44:56.627Z,11.84
2022-10-16T07:46:02.502Z,11.86
2022-10-16T07:47:03.819Z,11.84
2022-10-16T07:48:05.650Z,11.84
2022-10-16T07:49:07.476Z,11.87
2022-10-16T07:50:09.612Z,11.86
2022-10-16T07:51:12.077Z,11.87
2022-10-16T07:52:13.843Z,11.92
2022-10-16T07:53:15.672Z,11.91
2022-10-16T07:54:17.549Z,11.94
2022-10-16T07:55:19.381Z,11.93
2022-10-16T07:56:22.184Z,11.96
2022-10-16T07:57:25.020Z,11.96
2022-10-16T07:58:27.104Z,12.00
2022-10-16T07:59:28.929Z,12.03
2022-10-16T08:00:30.763Z,12.08
2022-10-16T08:01:32.801Z,12.08
2022-10-16T08:02:40.207Z,12.10
2022-10-16T08:03:42.672Z,12.14
2022-10-16T08:04:44.521Z,12.20
2022-10-16T08:05:50.004Z,12.21
2022-10-16T08:06:52.832Z,12.23
2022-10-16T08:07:56.720Z,12.23
2022-10-16T08:08:58.569Z,12.20
2022-10-16T08:10:00.646Z,12.29
2022-10-16T08:11:04.038Z,12.32
2022-10-16T08:12:05.929Z,12.36
2022-10-16T08:14:10.038Z,12.43
2022-10-16T08:15:12.120Z,12.46
2022-10-16T08:16:14.735Z,12.51
2022-10-16T08:17:16.921Z,12.54
2022-10-16T08:18:18.852Z,12.56
2022-10-16T08:19:21.354Z,12.59
2022-10-16T08:20:24.000Z,12.64
2022-10-16T08:21:27.306Z,12.69
2022-10-16T08:22:32.035Z,12.72
2022-10-16T08:23:35.928Z,12.75
2022-10-16T08:24:37.797Z,12.77
2022-10-16T08:25:39.605Z,12.81
2022-10-16T08:26:42.039Z,12.81
2022-10-16T08:27:44.358Z,12.81
2022-10-16T08:28:46.447Z,12.82
2022-10-16T08:29:49.299Z,12.84
2022-10-16T08:30:51.929Z,12.87
2022-10-16T08:31:54.605Z,12.89
2022-10-16T08:32:57.372Z,12.91
2022-10-16T08:34:00.399Z,12.96
2022-10-16T08:35:02.282Z,12.99
2022-10-16T08:36:04.234Z,13.04
2022-10-16T08:37:06.058Z,13.07
2022-10-16T08:38:07.914Z,13.10
2022-10-16T08:39:09.887Z,13.12
2022-10-16T08:40:12.581Z,13.14
2022-10-16T08:41:14.479Z,13.17
2022-10-16T08:42:16.297Z,13.21
2022-10-16T08:43:18.161Z,13.25
2022-10-16T08:44:20.192Z,13.27
2022-10-16T08:45:22.234Z,13.30
2022-10-16T08:46:24.081Z,13.35
2022-10-16T08:47:25.906Z,13.37
2022-10-16T08:48:28.114Z,13.40
2022-10-16T08:49:30.097Z,13.42
2022-10-16T08:50:32.153Z,13.45
2022-10-16T08:51:33.985Z,13.46
2022-10-16T08:52:35.816Z,13.48
2022-10-16T08:53:39.307Z,13.49
2022-10-16T08:54:42.054Z,13.50
2022-10-16T08:55:44.590Z,13.54
2022-10-16T08:56:46.820Z,13.57
2022-10-16T08:57:48.652Z,13.58
2022-10-16T08:58:51.950Z,13.58
2022-10-16T08:59:54.365Z,13.62
2022-10-16T09:00:56.640Z,13.67
2022-10-16T09:01:58.605Z,13.67
2022-10-16T09:03:00.447Z,13.68
2022-10-16T09:04:02.302Z,13.68
2022-10-16T09:05:04.204Z,13.73
2022-10-16T09:06:06.147Z,13.74
2022-10-16T09:07:07.988Z,13.77
2022-10-16T09:08:13.162Z,13.79
2022-10-16T09:09:13.509Z,13.82
2022-10-16T09:10:15.439Z,13.83
2022-10-16T09:11:17.285Z,13.83
2022-10-16T09:12:19.117Z,13.88
2022-10-16T09:13:20.949Z,13.90
2022-10-16T09:14:22.878Z,13.91
2022-10-16T09:15:24.862Z,13.94
2022-10-16T09:16:26.882Z,13.97
2022-10-16T09:17:29.067Z,14.00
2022-10-16T09:18:32.801Z,14.04
2022-10-16T09:19:34.752Z,14.07
2022-10-16T09:20:36.794Z,14.07
2022-10-16T09:21:38.617Z,14.07
2022-10-16T09:22:40.319Z,14.08
2022-10-16T09:23:42.138Z,14.11
2022-10-16T09:24:43.979Z,14.14
2022-10-16T09:25:45.791Z,14.20
2022-10-16T09:26:47.591Z,14.21
2022-10-16T09:27:49.405Z,14.23
2022-10-16T09:28:51.238Z,14.22
2022-10-16T09:29:57.406Z,14.24
2022-10-16T09:30:56.708Z,14.24
2022-10-16T09:31:58.518Z,14.28
2022-10-16T09:33:00.324Z,14.29
2022-10-16T09:34:02.143Z,14.32
2022-10-16T09:35:03.877Z,14.33
2022-10-16T09:36:06.010Z,14.35
2022-10-16T09:37:07.852Z,14.37
2022-10-16T09:38:09.686Z,14.41
2022-10-16T09:39:11.507Z,14.42
2022-10-16T09:40:13.854Z,14.44
2022-10-16T09:41:15.673Z,14.50
2022-10-16T09:42:17.502Z,14.54
2022-10-16T09:43:19.291Z,14.58
2022-10-16T09:44:21.105Z,14.64
2022-10-16T09:45:22.844Z,14.64
2022-10-16T09:46:24.653Z,14.67
2022-10-16T09:47:26.831Z,14.68
2022-10-16T09:48:28.751Z,14.73
2022-10-16T09:49:30.561Z,14.74
2022-10-16T09:50:32.395Z,14.78
2022-10-16T09:51:34.275Z,14.81
2022-10-16T09:52:36.096Z,14.83
2022-10-16T09:53:37.919Z,14.83
2022-10-16T09:54:39.722Z,14.84
2022-10-16T09:55:41.555Z,14.85
2022-10-16T09:56:43.380Z,14.87
2022-10-16T09:57:45.169Z,14.89
2022-10-16T09:58:47.385Z,14.91
2022-10-16T09:59:49.181Z,14.92
2022-10-16T10:00:51.377Z,14.95
2022-10-16T10:01:53.181Z,14.97
2022-10-16T10:03:56.684Z,15.03
2022-10-16T10:04:58.523Z,15.05
2022-10-16T10:06:02.141Z,15.08
2022-10-16T10:07:04.088Z,15.10
2022-10-16T10:08:05.871Z,15.11
2022-10-16T10:09:07.684Z,15.12
2022-10-16T10:10:09.793Z,15.12
2022-10-16T10:11:15.978Z,15.13
2022-10-16T10:12:15.305Z,15.15
2022-10-16T10:13:17.141Z,15.15
2022-10-16T10:14:18.943Z,15.17
2022-10-16T10:15:20.758Z,15.20
2022-10-16T10:16:22.618Z,15.25
2022-10-16T10:17:24.439Z,15.28
2022-10-16T10:18:26.252Z,15.30
2022-10-16T10:19:28.110Z,15.31
2022-10-16T10:20:31.474Z,15.32
2022-10-16T10:21:33.310Z,15.32
2022-10-16T10:22:35.159Z,15.33
2022-10-16T10:23:37.134Z,15.30
2022-10-16T10:24:38.928Z,15.32
2022-10-16T10:25:40.731Z,15.33
2022-10-16T10:26:45.309Z,15.36
2022-10-16T10:27:46.207Z,15.40
2022-10-16T10:28:48.059Z,15.42
2022-10-16T10:29:49.932Z,15.42
2022-10-16T10:30:51.728Z,15.45
2022-10-16T10:31:53.566Z,15.47
2022-10-16T10:32:55.379Z,15.51
2022-10-16T10:33:57.187Z,15.53
2022-10-16T10:34:58.971Z,15.55
2022-10-16T10:36:00.672Z,15.57
2022-10-16T10:37:02.515Z,15.57
2022-10-16T10:38:04.334Z,15.59
2022-10-16T10:39:06.137Z,15.60
2022-10-16T10:40:09.152Z,15.63
2022-10-16T10:41:10.852Z,15.65
2022-10-16T10:42:13.848Z,15.67
2022-10-16T10:43:15.708Z,15.69
2022-10-16T10:44:17.316Z,15.69
2022-10-16T10:45:22.094Z,15.69
2022-10-16T10:46:24.273Z,15.74
2022-10-16T10:47:26.391Z,15.75
2022-10-16T10:49:32.649Z,15.73
2022-10-16T10:50:34.534Z,15.74
2022-10-16T10:51:37.281Z,15.76
2022-10-16T10:52:41.270Z,15.78
2022-10-16T10:53:44.434Z,15.81
2022-10-16T10:55:01.447Z,15.80
2022-10-16T10:56:03.719Z,15.81
2022-10-16T10:57:06.602Z,15.84
2022-10-16T10:58:11.341Z,15.85
2022-10-16T10:59:13.183Z,15.85
2022-10-16T11:00:15.099Z,15.86
2022-10-16T11:01:16.972Z,15.87
2022-10-16T11:02:19.253Z,15.91
2022-10-16T11:03:22.957Z,15.94
2022-10-16T11:04:26.240Z,15.98
2022-10-16T11:05:29.135Z,15.97
2022-10-16T11:06:33.610Z,15.98
2022-10-16T11:07:35.539Z,16.00
2022-10-16T11:08:43.090Z,16.01
2022-10-16T11:09:46.261Z,16.02
2022-10-16T11:10:48.102Z,16.04
2022-10-16T11:11:50.787Z,16.04
2022-10-16T11:12:52.615Z,16.05
2022-10-16T11:13:54.467Z,16.05
2022-10-16T11:14:56.265Z,16.05
2022-10-16T11:15:58.075Z,16.06
2022-10-16T11:16:59.790Z,16.05
2022-10-16T11:18:01.580Z,16.05
2022-10-16T11:19:03.318Z,16.05
2022-10-16T11:20:05.128Z,16.06
2022-10-16T11:21:06.925Z,16.04
2022-10-16T11:22:08.735Z,16.04
2022-10-16T11:23:10.523Z,16.04
2022-10-16T11:24:12.413Z,16.03
2022-10-16T11:25:14.163Z,16.04
2022-10-16T11:26:15.996Z,16.04
2022-10-16T11:27:17.682Z,16.05
2022-10-16T11:28:19.486Z,16.06
2022-10-16T11:29:21.301Z,16.06
2022-10-16T11:30:23.108Z,16.05
2022-10-16T11:31:24.922Z,16.04
2022-10-16T11:32:26.645Z,16.03
2022-10-16T11:33:28.474Z,16.04
2022-10-16T11:34:32.885Z,16.07
2022-10-16T11:35:33.963Z,16.07
2022-10-16T11:36:35.784Z,16.08
2022-10-16T11:37:37.618Z,16.08
2022-10-16T11:38:39.447Z,16.07
2022-10-16T11:39:41.301Z,16.05
2022-10-16T11:40:43.226Z,16.05
2022-10-16T11:41:45.065Z,16.06
2022-10-16T11:42:46.928Z,16.05
2022-10-16T11:43:48.742Z,16.06
2022-10-16T11:44:50.601Z,16.08
2022-10-16T11:45:52.429Z,16.07
2022-10-16T11:46:59.400Z,16.09
2022-10-16T11:47:59.589Z,16.11
2022-10-16T11:49:01.711Z,16.13
2022-10-16T11:50:03.621Z,16.14
2022-10-16T11:51:05.421Z,16.12
2022-10-16T11:52:07.278Z,16.11
2022-10-16T11:53:09.154Z,16.11
2022-10-16T11:54:10.984Z,16.09
2022-10-16T11:55:12.767Z,16.09
2022-10-16T11:56:14.900Z,16.10
2022-10-16T11:57:16.734Z,16.10
2022-10-16T11:58:18.557Z,16.11
2022-10-16T11:59:20.389Z,16.14
2022-10-16T12:00:22.247Z,16.15
2022-10-16T12:02:27.100Z,16.13
2022-10-16T12:03:29.189Z,16.13
2022-10-16T12:04:31.089Z,16.13
2022-10-16T12:05:32.976Z,16.18
2022-10-16T12:06:34.805Z,16.20
2022-10-16T12:07:36.627Z,16.22
2022-10-16T12:08:38.367Z,16.23
2022-10-16T12:09:40.183Z,16.25
2022-10-16T12:10:42.060Z,16.25
2022-10-16T12:11:43.909Z,16.26
2022-10-16T12:12:45.767Z,16.27
2022-10-16T12:13:47.597Z,16.27
2022-10-16T12:15:14.596Z,16.27
2022-10-16T12:15:59.129Z,16.27
2022-10-16T12:16:56.749Z,16.27
2022-10-16T12:17:58.585Z,16.27
2022-10-16T12:19:00.410Z,16.26
2022-10-16T12:20:02.232Z,16.25
2022-10-16T12:21:04.209Z,16.27
2022-10-16T12:22:06.035Z,16.27
2022-10-16T12:23:07.860Z,16.27
2022-10-16T12:24:09.677Z,16.26
2022-10-16T12:25:11.508Z,16.28
2022-10-16T12:26:13.511Z,16.32
2022-10-16T12:27:15.247Z,16.34
2022-10-16T12:28:17.064Z,16.38
2022-10-16T12:29:18.900Z,16.40
2022-10-16T12:30:20.753Z,16.40
2022-10-16T12:31:22.607Z,16.41
2022-10-16T12:32:48.757Z,16.41
2022-10-16T12:33:28.064Z,16.42
2022-10-16T12:34:29.899Z,16.43
2022-10-16T12:35:31.740Z,16.43
2022-10-16T12:36:33.621Z,16.43
2022-10-16T12:37:35.464Z,16.43
2022-10-16T12:38:37.302Z,16.42
2022-10-16T12:39:39.131Z,16.43
2022-10-16T12:40:40.970Z,16.47
2022-10-16T12:41:42.714Z,16.47
2022-10-16T12:42:44.556Z,16.48
2022-10-16T12:43:46.399Z,16.51
2022-10-16T12:44:48.224Z,16.51
2022-10-16T12:45:50.034Z,16.53
2022-10-16T12:46:51.990Z,16.54
2022-10-16T12:47:53.835Z,16.58
2022-10-16T12:49:06.664Z,16.59
2022-10-16T12:49:59.312Z,16.60
2022-10-16T12:51:01.130Z,16.59
2022-10-16T12:52:03.004Z,16.60
2022-10-16T12:53:04.871Z,16.62
2022-10-16T12:54:06.709Z,16.61
2022-10-16T12:55:08.544Z,16.63
2022-10-16T12:56:10.389Z,16.62
2022-10-16T12:57:12.249Z,16.64
2022-10-16T12:58:14.111Z,16.63
2022-10-16T12:59:15.959Z,16.64
2022-10-16T13:00:17.815Z,16.66
2022-10-16T13:01:19.620Z,16.69
2022-10-16T13:02:21.502Z,16.73
2022-10-16T13:03:23.345Z,16.73
2022-10-16T13:04:25.178Z,16.75
2022-10-16T13:05:27.066Z,16.72
2022-10-16T13:06:29.070Z,16.78
2022-10-16T13:07:30.931Z,16.79
2022-10-16T13:08:32.787Z,16.79
2022-10-16T13:09:34.591Z,16.81
2022-10-16T13:10:36.435Z,16.83
2022-10-16T13:11:38.267Z,16.85
2022-10-16T13:12:40.020Z,16.87
2022-10-16T13:13:41.894Z,16.90
2022-10-16T13:15:45.448Z,16.89
2022-10-16T13:16:47.295Z,16.90
2022-10-16T13:17:49.128Z,16.90
2022-10-16T13:18:50.992Z,16.89
2022-10-16T13:19:52.816Z,16.90
2022-10-16T13:20:54.743Z,16.91
2022-10-16T13:21:56.557Z,16.91
2022-10-16T13:22:58.437Z,16.91
2022-10-16T13:24:00.270Z,16.90
2022-10-16T13:25:02.085Z,16.91
2022-10-16T13:26:03.918Z,16.90
2022-10-16T13:27:05.773Z,16.89
2022-10-16T13:28:07.653Z,16.91
2022-10-16T13:29:09.506Z,16.92
2022-10-16T13:30:11.337Z,16.91
2022-10-16T13:31:13.166Z,16.92
2022-10-16T13:32:14.998Z,16.92
2022-10-16T13:33:16.848Z,16.92
2022-10-16T13:34:18.698Z,16.94
2022-10-16T13:35:20.606Z,16.95