createdAt,value
2023-05-10T00:00:47.122Z,98455.11
2023-05-10T00:03:13.905Z,98452.86
2023-05-10T00:05:40.936Z,98452.04
2023-05-10T00:08:07.861Z,98448.17
2023-05-10T00:10:34.392Z,98446.50
2023-05-10T00:13:01.229Z,98440.86
2023-05-10T00:15:28.034Z,98436.77
2023-05-10T00:17:54.651Z,98435.17
2023-05-10T00:20:21.425Z,98435.92
2023-05-10T00:22:47.953Z,98433.38
2023-05-10T00:25:14.686Z,98430.45
2023-05-10T00:27:41.204Z,98426.08
2023-05-10T00:30:08.353Z,98427.05
2023-05-10T00:32:35.433Z,98422.89
2023-05-10T00:35:02.292Z,98426.05
2023-05-10T00:37:29.047Z,98422.52
2023-05-10T00:39:55.920Z,98423.83
2023-05-10T00:42:22.621Z,98417.26
2023-05-10T00:44:49.494Z,98419.87
2023-05-10T00:47:16.540Z,98422.48
2023-05-10T00:49:43.981Z,98415.34
2023-05-10T00:52:11.317Z,98410.48
2023-05-10T00:54:37.940Z,98417.95
2023-05-10T00:57:04.744Z,98415.06
2023-05-10T00:59:31.906Z,98411.55
2023-05-10T01:01:58.842Z,98414.16
2023-05-10T01:04:26.157Z,98416.05
2023-05-10T01:06:53.914Z,98409.50
2023-05-10T01:09:23.682Z,98412.15
2023-05-10T01:11:50.662Z,98411.17
2023-05-10T01:14:19.113Z,98408.89
2023-05-10T01:16:46.097Z,98406.05
2023-05-10T01:19:26.569Z,98404.91
2023-05-10T01:22:14.895Z,98405.11
2023-05-10T01:24:56.769Z,98407.84
2023-05-10T01:27:35.429Z,98408.39
2023-05-10T01:30:39.494Z,98406.84
2023-05-10T01:33:17.210Z,98405.36
2023-05-10T01:35:48.646Z,98405.27
2023-05-10T01:38:19.260Z,98406.74
2023-05-10T01:41:04.323Z,98406.91
2023-05-10T01:43:40.324Z,98404.21
2023-05-10T01:46:12.789Z,98402.53
2023-05-10T01:48:48.273Z,98395.74
2023-05-10T01:51:17.822Z,98395.39
2023-05-10T01:53:45.696Z,98394.90
2023-05-10T01:56:12.572Z,98391.96
2023-05-10T01:58:40.395Z,98393.59
2023-05-10T02:01:07.181Z,98393.42
2023-05-10T02:03:34.189Z,98388.48
2023-05-10T02:06:00.999Z,98389.35
2023-05-10T02:08:27.825Z,98386.45
2023-05-10T02:10:56.057Z,98388.00
2023-05-10T02:13:23.603Z,98387.17
2023-05-10T02:15:50.356Z,98388.04
2023-05-10T02:18:17.370Z,98384.73
2023-05-10T02:20:45.981Z,98385.17
2023-05-10T02:23:12.779Z,98382.17
2023-05-10T02:25:40.000Z,98379.48
2023-05-10T02:28:07.166Z,98379.94
2023-05-10T02:30:35.847Z,98379.84
2023-05-10T02:33:03.402Z,98382.34
2023-05-10T02:35:30.420Z,98385.40
2023-05-10T02:37:57.290Z,98387.52
2023-05-10T02:40:24.886Z,98385.02
2023-05-10T02:42:53.121Z,98387.36
2023-05-10T02:45:21.260Z,98384.73
2023-05-10T02:47:48.615Z,98385.92
2023-05-10T02:50:15.561Z,98385.75
2023-05-10T02:52:47.348Z,98384.40
2023-05-10T02:55:16.019Z,98387.52
2023-05-10T02:58:00.519Z,98387.66
2023-05-10T03:00:27.554Z,98387.73
2023-05-10T03:02:54.414Z,98388.69
2023-05-10T03:05:21.320Z,98387.21
2023-05-10T03:07:48.232Z,98386.73
2023-05-10T03:10:15.100Z,98388.92
2023-05-10T03:13:02.443Z,98391.88
2023-05-10T03:15:56.432Z,98388.70
2023-05-10T03:18:24.002Z,98394.64
2023-05-10T03:20:51.353Z,98392.14
2023-05-10T03:23:28.303Z,98391.12
2023-05-10T03:25:54.850Z,98388.55
2023-05-10T03:28:22.388Z,98391.45
2023-05-10T03:30:48.986Z,98392.64
2023-05-10T03:33:15.703Z,98392.60
2023-05-10T03:35:46.233Z,98388.07
2023-05-10T03:38:13.275Z,98389.00
2023-05-10T03:40:40.354Z,98391.54
2023-05-10T03:43:07.864Z,98395.58
2023-05-10T03:45:34.614Z,98393.66
2023-05-10T03:48:01.359Z,98395.27
2023-05-10T03:50:28.250Z,98393.46
2023-05-10T03:52:55.498Z,98393.95
2023-05-10T03:55:22.914Z,98399.02
2023-05-10T03:57:54.103Z,98394.58
2023-05-10T04:00:21.705Z,98399.48
2023-05-10T04:02:49.582Z,98398.42
2023-05-10T04:05:19.342Z,98399.91
2023-05-10T04:07:47.501Z,98396.11
2023-05-10T04:10:14.769Z,98392.45
2023-05-10T04:12:41.688Z,98393.30
2023-05-10T04:15:08.764Z,98390.81
2023-05-10T04:17:35.672Z,98394.30
2023-05-10T04:20:02.279Z,98392.95
2023-05-10T04:22:29.797Z,98397.89
2023-05-10T04:24:56.431Z,98397.38
2023-05-10T04:27:23.427Z,98401.87
2023-05-10T04:29:50.907Z,98403.06
2023-05-10T04:32:17.723Z,98404.63
2023-05-10T04:34:44.349Z,98404.30
2023-05-10T04:37:11.078Z,98407.61
2023-05-10T04:39:38.426Z,98404.88
2023-05-10T04:42:06.156Z,98408.20
2023-05-10T04:44:33.239Z,98406.46
2023-05-10T04:46:59.979Z,98404.58
2023-05-10T04:49:26.943Z,98410.39
2023-05-10T04:51:53.904Z,98407.84
2023-05-10T04:54:20.452Z,98406.30
2023-05-10T04:56:47.157Z,98409.81
2023-05-10T04:59:13.765Z,98413.33
2023-05-10T05:01:40.691Z,98414.31
2023-05-10T05:04:07.244Z,98413.04
2023-05-10T05:06:33.843Z,98411.62
2023-05-10T05:09:00.858Z,98414.99
2023-05-10T05:11:27.412Z,98413.52
2023-05-10T05:13:54.107Z,98413.48
2023-05-10T05:16:20.834Z,98415.05
2023-05-10T05:18:47.472Z,98411.59
2023-05-10T05:21:15.681Z,98412.55
2023-05-10T05:23:42.197Z,98410.45
2023-05-10T05:26:09.019Z,98405.80
2023-05-10T05:28:37.719Z,98405.08
2023-05-10T05:31:07.870Z,98404.98
2023-05-10T05:33:34.485Z,98403.14
2023-05-10T05:36:02.244Z,98409.55
2023-05-10T05:38:28.983Z,98411.85
2023-05-10T05:40:55.551Z,98414.64
2023-05-10T05:43:22.338Z,98411.94
2023-05-10T05:45:49.140Z,98416.02
2023-05-10T05:48:15.678Z,98416.88
2023-05-10T05:50:42.277Z,98416.56
2023-05-10T05:53:09.401Z,98419.42
2023-05-10T05:55:36.236Z,98419.80
2023-05-10T05:58:03.306Z,98420.34
2023-05-10T06:00:29.960Z,98423.20
2023-05-10T06:02:56.781Z,98426.80
2023-05-10T06:05:23.626Z,98426.48
2023-05-10T06:07:50.434Z,98424.95
2023-05-10T06:10:17.122Z,98423.52
2023-05-10T06:12:43.649Z,98426.71
2023-05-10T06:15:10.811Z,98426.08
2023-05-10T06:17:37.430Z,98424.23
2023-05-10T06:20:04.261Z,98425.04
2023-05-10T06:22:31.212Z,98425.48
2023-05-10T06:24:58.056Z,98425.20
2023-05-10T06:27:24.824Z,98427.77
2023-05-10T06:29:56.383Z,98431.09
2023-05-10T06:32:26.345Z,98433.37
2023-05-10T06:34:53.003Z,98432.63
2023-05-10T06:37:19.730Z,98428.26
2023-05-10T06:39:46.262Z,98431.60
2023-05-10T06:42:12.908Z,98433.23
2023-05-10T06:44:39.551Z,98430.70
2023-05-10T06:47:06.193Z,98429.53
2023-05-10T06:49:33.082Z,98434.31
2023-05-10T06:51:59.716Z,98436.93
2023-05-10T06:54:26.244Z,98435.85
2023-05-10T06:56:53.188Z,98436.08
2023-05-10T06:59:20.085Z,98439.86
2023-05-10T07:01:46.821Z,98439.05
2023-05-10T07:04:14.093Z,98439.02
2023-05-10T07:06:40.672Z,98438.42
2023-05-10T07:09:08.146Z,98440.11
2023-05-10T07:11:35.366Z,98437.76
2023-05-10T07:14:01.965Z,98444.11
2023-05-10T07:16:29.338Z,98440.91
2023-05-10T07:18:56.302Z,98444.34
2023-05-10T07:21:24.595Z,98442.73
2023-05-10T07:23:52.008Z,98443.71
2023-05-10T07:26:19.080Z,98444.61
2023-05-10T07:28:45.864Z,98441.33
2023-05-10T07:31:12.539Z,98442.27
2023-05-10T07:33:39.601Z,98440.05
2023-05-10T07:36:06.736Z,98443.18
2023-05-10T07:38:33.253Z,98441.14
2023-05-10T07:40:59.835Z,98440.39
2023-05-10T07:43:26.696Z,98441.56
2023-05-10T07:45:56.158Z,98441.85
2023-05-10T07:48:23.500Z,98447.52
2023-05-10T07:50:50.044Z,98450.25
2023-05-10T07:53:17.184Z,98448.84
2023-05-10T07:55:43.804Z,98445.34
2023-05-10T07:58:10.536Z,98447.27
2023-05-10T08:00:39.858Z,98447.69
2023-05-10T08:03:06.861Z,98450.72
2023-05-10T08:05:34.661Z,98449.81
2023-05-10T08:08:02.406Z,98450.30
2023-05-10T08:10:29.226Z,98451.49
2023-05-10T08:12:56.080Z,98452.48
2023-05-10T08:15:22.685Z,98453.62
2023-05-10T08:17:49.760Z,98456.40
2023-05-10T08:20:19.173Z,98455.58
2023-05-10T08:22:46.927Z,98452.73
2023-05-10T08:25:13.697Z,98447.86
2023-05-10T08:27:40.615Z,98451.45
2023-05-10T08:30:08.078Z,98456.05
2023-05-10T08:32:35.429Z,98460.50
2023-05-10T08:35:02.213Z,98459.49
2023-05-10T08:37:30.478Z,98456.14
2023-05-10T08:39:57.140Z,98454.54
2023-05-10T08:42:24.050Z,98458.59
2023-05-10T08:44:50.616Z,98458.77
2023-05-10T08:47:17.205Z,98461.96
2023-05-10T08:49:43.977Z,98463.34
2023-05-10T08:52:11.010Z,98460.92
2023-05-10T08:54:37.805Z,98460.42
2023-05-10T08:57:04.604Z,98460.83
2023-05-10T08:59:31.324Z,98462.73
2023-05-10T09:01:59.332Z,98463.68
2023-05-10T09:04:26.990Z,98465.49
2023-05-10T09:06:54.156Z,98460.48
2023-05-10T09:09:21.413Z,98462.59
2023-05-10T09:11:48.204Z,98460.28
2023-05-10T09:14:15.094Z,98459.02
2023-05-10T09:16:42.295Z,98458.74
2023-05-10T09:19:09.505Z,98455.77
2023-05-10T09:21:39.271Z,98456.80
2023-05-10T09:24:07.273Z,98456.54
2023-05-10T09:26:35.656Z,98451.07
2023-05-10T09:29:03.312Z,98444.86
2023-05-10T09:31:51.738Z,98445.36
2023-05-10T09:34:19.764Z,98440.89
2023-05-10T09:36:56.829Z,98437.17
2023-05-10T09:39:33.199Z,98434.64
2023-05-10T09:42:01.462Z,98431.15
2023-05-10T09:44:28.086Z,98431.75
2023-05-10T09:46:54.937Z,98424.52
2023-05-10T09:49:22.297Z,98424.83
2023-05-10T09:52:06.165Z,98425.45
2023-05-10T09:54:33.428Z,98419.75
2023-05-10T09:57:01.270Z,98420.53
2023-05-10T09:59:28.143Z,98418.13
2023-05-10T10:01:58.962Z,98418.46
2023-05-10T10:04:26.078Z,98418.77
2023-05-10T10:07:00.439Z,98420.95
2023-05-10T10:09:27.406Z,98420.73
2023-05-10T10:11:54.372Z,98416.69
2023-05-10T10:14:21.806Z,98417.13
2023-05-10T10:17:05.509Z,98418.76
2023-05-10T10:19:36.311Z,98418.93
2023-05-10T10:22:03.531Z,98420.14
2023-05-10T10:24:30.265Z,98419.71
2023-05-10T10:27:00.127Z,98415.02
2023-05-10T10:29:35.274Z,98413.98
2023-05-10T10:32:08.174Z,98413.04
2023-05-10T10:34:34.665Z,98415.86
2023-05-10T10:37:04.997Z,98409.84
2023-05-10T10:39:31.747Z,98408.05
2023-05-10T10:41:58.982Z,98406.60
2023-05-10T10:44:35.222Z,98405.73
2023-05-10T10:47:24.836Z,98400.59
2023-05-10T10:49:53.069Z,98407.64
2023-05-10T10:52:37.239Z,98407.55
2023-05-10T10:55:22.725Z,98405.02
2023-05-10T10:57:49.332Z,98402.15
2023-05-10T11:00:20.520Z,98401.20
2023-05-10T11:02:49.570Z,98400.64
2023-05-10T11:05:25.656Z,98399.02
2023-05-10T11:07:54.123Z,98398.76
2023-05-10T11:10:21.938Z,98397.86
2023-05-10T11:13:04.579Z,98395.41
2023-05-10T11:15:35.486Z,98399.98
2023-05-10T11:18:21.660Z,98396.35
2023-05-10T11:20:52.379Z,98397.08
2023-05-10T11:23:20.119Z,98396.09
2023-05-10T11:25:46.888Z,98393.27
2023-05-10T11:28:13.850Z,98393.05
2023-05-10T11:30:41.489Z,98388.80
2023-05-10T11:33:08.970Z,98389.98
2023-05-10T11:35:42.387Z,98393.05
2023-05-10T11:38:10.538Z,98393.73
2023-05-10T11:40:37.549Z,98392.09
2023-05-10T11:43:04.378Z,98393.40
2023-05-10T11:45:34.201Z,98390.48
2023-05-10T11:48:01.056Z,98394.66
2023-05-10T11:50:28.166Z,98396.99
2023-05-10T11:52:55.707Z,98394.01
2023-05-10T11:55:22.462Z,98394.04
2023-05-10T11:57:52.457Z,98395.27
2023-05-10T12:00:19.342Z,98395.84
2023-05-10T12:02:46.326Z,98393.80
2023-05-10T12:05:13.304Z,98389.52
2023-05-10T12:07:40.097Z,98391.38
2023-05-10T12:10:10.766Z,98387.86
2023-05-10T12:12:44.865Z,98386.55
2023-05-10T12:15:22.939Z,98386.89
2023-05-10T12:17:50.181Z,98386.69
2023-05-10T12:20:21.366Z,98384.92
2023-05-10T12:22:50.425Z,98386.43
2023-05-10T12:25:21.104Z,98384.50
2023-05-10T12:27:52.341Z,98384.06
2023-05-10T12:30:26.145Z,98379.27
2023-05-10T12:32:53.228Z,98376.61
2023-05-10T12:35:24.383Z,98377.18
2023-05-10T12:37:51.424Z,98371.42
2023-05-10T12:40:18.300Z,98369.20
2023-05-10T12:42:45.483Z,98369.09
2023-05-10T12:45:12.196Z,98364.83
2023-05-10T12:47:39.493Z,98361.14
2023-05-10T12:50:07.898Z,98359.50
2023-05-10T12:52:34.661Z,98357.86
2023-05-10T12:55:01.827Z,98357.61
2023-05-10T12:57:28.714Z,98350.96
2023-05-10T12:59:55.483Z,98350.63
2023-05-10T13:02:23.342Z,98348.38
2023-05-10T13:04:51.131Z,98350.96
2023-05-10T13:07:18.205Z,98348.58
2023-05-10T13:09:44.803Z,98349.33
2023-05-10T13:12:11.936Z,98345.96
2023-05-10T13:14:39.201Z,98345.02
2023-05-10T13:17:05.989Z,98341.27
2023-05-10T13:19:32.662Z,98336.23
2023-05-10T13:21:59.345Z,98337.97
2023-05-10T13:24:25.911Z,98336.81
2023-05-10T13:26:52.900Z,98332.56
2023-05-10T13:29:19.690Z,98330.81
2023-05-10T13:31:46.382Z,98324.30
2023-05-10T13:34:13.112Z,98319.02
2023-05-10T13:36:39.747Z,98316.94
2023-05-10T13:39:06.371Z,98313.26
2023-05-10T13:41:33.048Z,98315.35
2023-05-10T13:43:59.935Z,98312.77
2023-05-10T13:46:27.018Z,98317.52
2023-05-10T13:48:53.677Z,98315.50
2023-05-10T13:51:20.382Z,98315.06
2023-05-10T13:53:47.547Z,98315.98
2023-05-10T13:56:14.999Z,98314.34
2023-05-10T13:58:41.807Z,98312.63
2023-05-10T14:01:08.344Z,98316.23
2023-05-10T14:03:34.987Z,98315.16
2023-05-10T14:06:01.959Z,98316.89
2023-05-10T14:08:28.561Z,98314.13
2023-05-10T14:10:56.715Z,98313.60
2023-05-10T14:13:24.217Z,98307.18
2023-05-10T14:15:51.233Z,98310.08
2023-05-10T14:18:18.069Z,98309.39
2023-05-10T14:20:44.837Z,98310.48
2023-05-10T14:23:12.267Z,98305.78
2023-05-10T14:25:41.026Z,98305.65
2023-05-10T14:28:07.780Z,98304.46
2023-05-10T14:30:36.908Z,98305.41
2023-05-10T14:33:03.962Z,98301.80
2023-05-10T14:35:31.496Z,98303.03
2023-05-10T14:37:58.823Z,98300.04
2023-05-10T14:40:25.450Z,98298.14
2023-05-10T14:42:53.364Z,98296.93
2023-05-10T14:45:21.341Z,98299.21
2023-05-10T14:47:47.912Z,98297.89
2023-05-10T14:50:24.742Z,98299.23
2023-05-10T14:53:01.536Z,98298.98
2023-05-10T14:55:28.234Z,98299.23
2023-05-10T14:57:54.830Z,98298.33
2023-05-10T15:00:22.075Z,98298.77
2023-05-10T15:02:49.480Z,98298.73
2023-05-10T15:05:17.202Z,98296.29
2023-05-10T15:07:44.473Z,98293.54
2023-05-10T15:10:11.843Z,98291.82
2023-05-10T15:12:38.609Z,98289.00
2023-05-10T15:15:06.187Z,98287.12
2023-05-10T15:17:33.403Z,98291.46
2023-05-10T15:20:00.835Z,98289.98
2023-05-10T15:22:28.584Z,98287.61
2023-05-10T15:24:55.210Z,98284.46
2023-05-10T15:27:21.695Z,98285.02
2023-05-10T15:29:48.343Z,98282.06
2023-05-10T15:32:14.841Z,98279.89
2023-05-10T15:34:41.440Z,98280.02
2023-05-10T15:37:08.255Z,98279.65
2023-05-10T15:39:34.964Z,98279.56
2023-05-10T15:42:01.768Z,98278.67
2023-05-10T15:44:28.862Z,98274.70
2023-05-10T15:46:55.419Z,98281.45
2023-05-10T15:49:22.226Z,98274.83
2023-05-10T15:51:48.796Z,98278.23
2023-05-10T15:54:15.789Z,98275.07
2023-05-10T15:56:42.296Z,98279.33
2023-05-10T15:59:10.061Z,98279.62
2023-05-10T16:01:36.596Z,98278.52
2023-05-10T16:04:03.225Z,98279.95
2023-05-10T16:06:30.563Z,98278.34
2023-05-10T16:08:57.351Z,98278.14
2023-05-10T16:11:24.043Z,98276.10
2023-05-10T16:13:50.720Z,98278.14
2023-05-10T16:16:17.489Z,98279.23
2023-05-10T16:18:44.199Z,98282.23
2023-05-10T16:21:10.806Z,98277.29
2023-05-10T16:23:37.644Z,98280.30
2023-05-10T16:26:04.633Z,98281.09
2023-05-10T16:28:31.764Z,98280.89
2023-05-10T16:30:58.440Z,98279.81
2023-05-10T16:33:25.304Z,98282.31
2023-05-10T16:35:51.830Z,98283.41
2023-05-10T16:38:18.437Z,98280.96
2023-05-10T16:40:45.584Z,98282.07
2023-05-10T16:43:12.158Z,98282.83
2023-05-10T16:45:38.959Z,98282.77
2023-05-10T16:48:05.813Z,98282.06
2023-05-10T16:50:32.371Z,98281.26
2023-05-10T16:52:59.624Z,98284.31
2023-05-10T16:55:26.532Z,98280.02
2023-05-10T16:57:59.006Z,98281.45
2023-05-10T17:00:29.009Z,98278.50
2023-05-10T17:02:55.810Z,98281.85
2023-05-10T17:05:22.520Z,98280.14
2023-05-10T17:07:49.813Z,98283.32
2023-05-10T17:10:16.392Z,98281.56
2023-05-10T17:12:43.071Z,98279.66
2023-05-10T17:15:10.494Z,98279.23
2023-05-10T17:17:37.549Z,98278.34
2023-05-10T17:20:06.590Z,98279.73
2023-05-10T17:22:33.119Z,98281.45
2023-05-10T17:24:59.882Z,98278.73
2023-05-10T17:27:28.310Z,98286.64
2023-05-10T17:29:56.654Z,98289.41
2023-05-10T17:32:23.503Z,98294.89
2023-05-10T17:34:50.108Z,98292.23
2023-05-10T17:37:16.854Z,98288.88
2023-05-10T17:39:43.482Z,98295.98
2023-05-10T17:42:11.211Z,98293.53
2023-05-10T17:44:37.849Z,98299.51
2023-05-10T17:47:05.623Z,98300.13
2023-05-10T17:49:32.375Z,98304.95
2023-05-10T17:51:59.303Z,98306.61
2023-05-10T17:54:25.833Z,98307.77
2023-05-10T17:56:52.882Z,98310.98
2023-05-10T17:59:19.856Z,98313.04
2023-05-10T18:01:46.450Z,98316.40
2023-05-10T18:04:13.044Z,98319.78
2023-05-10T18:06:40.056Z,98323.23
2023-05-10T18:09:06.932Z,98324.94
2023-05-10T18:11:38.110Z,98325.80
2023-05-10T18:14:05.241Z,98328.88
2023-05-10T18:16:31.934Z,98333.86
2023-05-10T18:18:58.525Z,98338.70
2023-05-10T18:21:25.134Z,98345.82
2023-05-10T18:23:51.718Z,98347.33
2023-05-10T18:26:18.445Z,98351.45
2023-05-10T18:28:45.136Z,98356.28
2023-05-10T18:31:12.007Z,98353.84
2023-05-10T18:33:38.634Z,98360.99
2023-05-10T18:36:05.413Z,98366.23
2023-05-10T18:38:32.537Z,98367.91
2023-05-10T18:40:59.045Z,98368.80
2023-05-10T18:43:25.724Z,98371.23
2023-05-10T18:45:52.667Z,98373.92
2023-05-10T18:48:19.673Z,98377.40
2023-05-10T18:50:46.578Z,98379.80
2023-05-10T18:53:13.485Z,98382.11
2023-05-10T18:55:40.070Z,98382.92
2023-05-10T18:58:07.326Z,98388.81
2023-05-10T19:00:34.045Z,98388.64
2023-05-10T19:03:00.780Z,98387.41
2023-05-10T19:05:29.517Z,98390.11
2023-05-10T19:07:56.048Z,98391.33
2023-05-10T19:10:23.046Z,98393.23
2023-05-10T19:12:50.227Z,98396.39
2023-05-10T19:15:19.151Z,98397.05
2023-05-10T19:17:46.900Z,98400.35
2023-05-10T19:20:15.554Z,98396.54
2023-05-10T19:22:58.123Z,98400.76
2023-05-10T19:25:29.277Z,98400.59
2023-05-10T19:27:59.075Z,98405.08
2023-05-10T19:30:25.911Z,98408.10
2023-05-10T19:32:52.582Z,98405.86
2023-05-10T19:35:19.295Z,98406.58
2023-05-10T19:37:46.794Z,98404.08
2023-05-10T19:40:15.193Z,98405.31
2023-05-10T19:42:42.260Z,98406.89
2023-05-10T19:45:09.486Z,98408.18
2023-05-10T19:47:36.649Z,98408.68
2023-05-10T19:50:03.882Z,98408.61
2023-05-10T19:52:30.669Z,98409.44
2023-05-10T19:54:57.351Z,98409.84
2023-05-10T19:57:23.925Z,98407.09
2023-05-10T19:59:50.442Z,98412.32
2023-05-10T20:02:17.072Z,98411.65
2023-05-10T20:04:44.404Z,98409.72
2023-05-10T20:07:11.690Z,98409.19
2023-05-10T20:09:38.458Z,98409.89
2023-05-10T20:12:05.060Z,98414.05
2023-05-10T20:14:31.608Z,98410.63
2023-05-10T20:16:58.127Z,98408.70
2023-05-10T20:19:25.424Z,98408.67
2023-05-10T20:21:52.020Z,98408.67
2023-05-10T20:24:18.743Z,98411.95
2023-05-10T20:26:45.564Z,98410.55
2023-05-10T20:29:12.594Z,98406.59
2023-05-10T20:31:39.283Z,98406.96
2023-05-10T20:34:06.471Z,98409.02
2023-05-10T20:36:33.097Z,98410.13
2023-05-10T20:38:59.783Z,98413.45
2023-05-10T20:41:26.270Z,98411.40
2023-05-10T20:43:52.884Z,98416.23
2023-05-10T20:46:19.666Z,98415.86
2023-05-10T20:48:46.193Z,98415.45
2023-05-10T20:51:12.847Z,98417.98
2023-05-10T20:53:39.538Z,98421.54
2023-05-10T20:56:06.522Z,98422.77
2023-05-10T20:58:33.142Z,98420.02
2023-05-10T21:01:00.772Z,98419.93
2023-05-10T21:03:27.401Z,98419.20
2023-05-10T21:05:54.117Z,98418.73
2023-05-10T21:08:20.746Z,98419.47
2023-05-10T21:10:47.522Z,98421.27
2023-05-10T21:13:14.553Z,98417.63
2023-05-10T21:15:41.214Z,98418.64
2023-05-10T21:18:08.084Z,98416.07
2023-05-10T21:20:34.774Z,98415.05
2023-05-10T21:23:01.442Z,98417.69
2023-05-10T21:25:28.204Z,98415.08
2023-05-10T21:27:55.868Z,98416.70
2023-05-10T21:30:22.773Z,98419.27
2023-05-10T21:32:49.493Z,98420.13
2023-05-10T21:35:16.839Z,98419.61
2023-05-10T21:37:43.340Z,98418.41
2023-05-10T21:40:10.657Z,98420.41
2023-05-10T21:42:37.473Z,98422.03
2023-05-10T21:45:04.500Z,98424.35
2023-05-10T21:47:31.175Z,98424.95
2023-05-10T21:49:58.015Z,98425.70
2023-05-10T21:52:24.550Z,98422.22
2023-05-10T21:54:51.566Z,98420.62
2023-05-10T21:57:18.234Z,98420.71
2023-05-10T21:59:45.087Z,98416.89
2023-05-10T22:02:11.741Z,98414.27
2023-05-10T22:04:38.765Z,98417.48
2023-05-10T22:07:05.459Z,98418.01
2023-05-10T22:09:32.041Z,98418.04
2023-05-10T22:11:58.787Z,98418.04
2023-05-10T22:14:26.196Z,98417.52
2023-05-10T22:16:52.960Z,98419.64
2023-05-10T22:19:19.647Z,98419.06
2023-05-10T22:21:46.323Z,98422.14
2023-05-10T22:24:13.325Z,98420.70
2023-05-10T22:26:39.903Z,98416.61
2023-05-10T22:29:06.558Z,98420.62
2023-05-10T22:31:33.791Z,98419.52
2023-05-10T22:34:00.546Z,98420.95
2023-05-10T22:36:28.496Z,98422.38
2023-05-10T22:38:55.026Z,98423.64
2023-05-10T22:41:22.177Z,98420.25
2023-05-10T22:43:49.217Z,98420.95
2023-05-10T22:46:16.293Z,98422.34
2023-05-10T22:48:43.111Z,98416.40
2023-05-10T22:51:09.836Z,98414.13
2023-05-10T22:53:36.590Z,98414.33
2023-05-10T22:56:03.165Z,98416.73
2023-05-10T22:58:29.679Z,98417.88
2023-05-10T23:00:56.601Z,98415.79
2023-05-10T23:03:23.305Z,98420.55
2023-05-10T23:05:49.971Z,98419.25
2023-05-10T23:08:16.966Z,98421.70
2023-05-10T23:10:43.612Z,98418.77
2023-05-10T23:13:10.167Z,98418.84
2023-05-10T23:15:36.768Z,98418.96
2023-05-10T23:18:05.460Z,98421.14
2023-05-10T23:20:32.353Z,98421.55
2023-05-10T23:22:59.296Z,98417.92
2023-05-10T23:25:26.021Z,98418.58
2023-05-10T23:27:52.626Z,98417.38
2023-05-10T23:30:19.391Z,98411.92
2023-05-10T23:32:46.203Z,98408.35
2023-05-10T23:35:12.848Z,98405.13
2023-05-10T23:37:40.380Z,98405.36
2023-05-10T23:40:07.698Z,98402.38
2023-05-10T23:42:34.327Z,98399.88
2023-05-10T23:45:01.017Z,98402.90
2023-05-10T23:47:27.707Z,98397.75
2023-05-10T23:49:54.386Z,98397.08
2023-05-10T23:52:24.206Z,98400.27
2023-05-10T23:54:51.235Z,98400.58
2023-05-10T23:57:19.338Z,98398.48
2023-05-10T23:59:45.976Z,98401.98
