createdAt,value
2023-01-17T00:01:59.286Z,92204.16
2023-01-17T00:04:44.878Z,92198.13
2023-01-17T00:07:31.348Z,92202.28
2023-01-17T00:10:01.244Z,92198.38
2023-01-17T00:12:30.249Z,92207.50
2023-01-17T00:14:58.387Z,92200.22
2023-01-17T00:17:27.466Z,92204.66
2023-01-17T00:20:12.517Z,92221.59
2023-01-17T00:22:57.970Z,92232.06
2023-01-17T00:25:47.727Z,92233.38
2023-01-17T00:28:14.940Z,92239.91
2023-01-17T00:30:41.579Z,92245.13
2023-01-17T00:33:08.232Z,92256.03
2023-01-17T00:35:35.181Z,92249.28
2023-01-17T00:38:03.889Z,92251.13
2023-01-17T00:40:32.438Z,92253.50
2023-01-17T00:43:17.999Z,92249.59
2023-01-17T00:46:03.729Z,92243.59
2023-01-17T00:48:49.394Z,92257.16
2023-01-17T00:51:35.119Z,92253.81
2023-01-17T00:54:20.279Z,92242.84
2023-01-17T00:57:07.064Z,92262.69
2023-01-17T00:59:52.523Z,92256.94
2023-01-17T01:02:38.162Z,92259.31
2023-01-17T01:05:24.010Z,92259.31
2023-01-17T01:08:09.268Z,92264.53
2023-01-17T01:10:54.576Z,92261.63
2023-01-17T01:13:43.098Z,92255.66
2023-01-17T01:16:28.334Z,92256.97
2023-01-17T01:19:13.813Z,92256.97
2023-01-17T01:21:59.323Z,92260.09
2023-01-17T01:24:44.335Z,92261.38
2023-01-17T01:27:29.727Z,92256.44
2023-01-17T01:30:16.707Z,92259.31
2023-01-17T01:33:01.975Z,92257.50
2023-01-17T01:35:28.959Z,92244.16
2023-01-17T01:37:55.611Z,92248.34
2023-01-17T01:40:22.275Z,92244.69
2023-01-17T01:42:50.812Z,92242.31
2023-01-17T01:45:21.229Z,92251.94
2023-01-17T01:47:49.514Z,92244.13
2023-01-17T01:50:17.140Z,92244.16
2023-01-17T01:52:46.652Z,92248.09
2023-01-17T01:55:17.465Z,92252.84
2023-01-17T01:57:49.529Z,92252.59
2023-01-17T02:00:21.365Z,92251.59
2023-01-17T02:02:49.797Z,92246.16
2023-01-17T02:05:20.675Z,92249.28
2023-01-17T02:07:52.287Z,92250.88
2023-01-17T02:10:19.307Z,92252.94
2023-01-17T02:12:46.861Z,92244.38
2023-01-17T02:15:13.635Z,92239.69
2023-01-17T02:17:55.486Z,92240.19
2023-01-17T02:20:47.854Z,92232.91
2023-01-17T02:23:55.238Z,92227.97
2023-01-17T02:26:41.096Z,92235.50
2023-01-17T02:29:30.415Z,92238.66
2023-01-17T02:32:02.055Z,92236.84
2023-01-17T02:34:35.248Z,92232.94
2023-01-17T02:37:09.528Z,92232.16
2023-01-17T02:39:41.533Z,92232.72
2023-01-17T02:42:14.495Z,92236.38
2023-01-17T02:44:42.528Z,92243.66
2023-01-17T02:47:23.123Z,92235.09
2023-01-17T02:49:51.135Z,92232.72
2023-01-17T02:52:37.292Z,92231.72
2023-01-17T02:55:14.716Z,92231.19
2023-01-17T02:58:06.381Z,92229.66
2023-01-17T03:00:40.483Z,92232.25
2023-01-17T03:03:15.534Z,92241.59
2023-01-17T03:05:48.633Z,92233.00
2023-01-17T03:08:15.896Z,92227.56
2023-01-17T03:10:44.415Z,92227.03
2023-01-17T03:13:11.030Z,92234.59
2023-01-17T03:15:39.381Z,92230.41
2023-01-17T03:18:12.554Z,92230.16
2023-01-17T03:20:39.170Z,92230.69
2023-01-17T03:23:05.788Z,92220.78
2023-01-17T03:25:32.415Z,92221.84
2023-01-17T03:27:59.078Z,92216.63
2023-01-17T03:30:25.968Z,92219.25
2023-01-17T03:32:52.711Z,92220.00
2023-01-17T03:35:20.789Z,92222.34
2023-01-17T03:37:47.385Z,92226.00
2023-01-17T03:40:14.211Z,92226.00
2023-01-17T03:42:40.917Z,92224.94
2023-01-17T03:45:08.604Z,92228.06
2023-01-17T03:47:35.948Z,92226.00
2023-01-17T03:50:02.997Z,92224.94
2023-01-17T03:52:30.925Z,92231.94
2023-01-17T03:54:57.584Z,92236.06
2023-01-17T03:57:24.195Z,92222.00
2023-01-17T03:59:50.876Z,92221.97
2023-01-17T04:02:17.963Z,92217.84
2023-01-17T04:04:44.533Z,92220.41
2023-01-17T04:07:11.165Z,92223.53
2023-01-17T04:09:39.100Z,92216.28
2023-01-17T04:12:06.066Z,92213.94
2023-01-17T04:14:32.928Z,92225.34
2023-01-17T04:17:00.039Z,92224.03
2023-01-17T04:19:27.118Z,92218.25
2023-01-17T04:21:53.677Z,92218.47
2023-01-17T04:24:20.266Z,92222.06
2023-01-17T04:26:48.219Z,92229.06
2023-01-17T04:29:14.821Z,92228.50
2023-01-17T04:31:41.435Z,92215.53
2023-01-17T04:34:08.077Z,92212.16
2023-01-17T04:36:34.726Z,92211.94
2023-01-17T04:39:01.330Z,92211.66
2023-01-17T04:41:28.035Z,92209.06
2023-01-17T04:43:56.311Z,92215.84
2023-01-17T04:46:23.089Z,92203.84
2023-01-17T04:48:49.698Z,92209.78
2023-01-17T04:51:16.335Z,92211.28
2023-01-17T04:53:42.972Z,92213.31
2023-01-17T04:56:09.573Z,92214.09
2023-01-17T04:58:36.242Z,92223.41
2023-01-17T05:01:04.980Z,92220.06
2023-01-17T05:03:32.305Z,92225.78
2023-01-17T05:05:59.160Z,92229.91
2023-01-17T05:08:25.823Z,92235.38
2023-01-17T05:10:52.621Z,92234.41
2023-01-17T05:13:19.265Z,92240.09
2023-01-17T05:15:46.629Z,92246.06
2023-01-17T05:18:15.897Z,92243.66
2023-01-17T05:20:43.110Z,92241.00
2023-01-17T05:23:10.516Z,92246.91
2023-01-17T05:25:38.154Z,92255.66
2023-01-17T05:28:05.164Z,92263.72
2023-01-17T05:30:32.822Z,92261.13
2023-01-17T05:32:59.453Z,92267.31
2023-01-17T05:35:29.214Z,92274.59
2023-01-17T05:37:56.757Z,92276.09
2023-01-17T05:40:25.631Z,92282.31
2023-01-17T05:42:53.696Z,92282.31
2023-01-17T05:45:23.065Z,92285.91
2023-01-17T05:47:51.910Z,92286.47
2023-01-17T05:50:21.739Z,92287.00
2023-01-17T05:52:54.694Z,92286.69
2023-01-17T05:55:22.468Z,92279.69
2023-01-17T05:57:49.350Z,92277.03
2023-01-17T06:00:17.417Z,92271.81
2023-01-17T06:02:44.327Z,92275.13
2023-01-17T06:05:11.658Z,92259.03
2023-01-17T06:07:38.588Z,92255.44
2023-01-17T06:10:07.452Z,92252.06
2023-01-17T06:12:34.062Z,92251.78
2023-01-17T06:15:00.657Z,92254.53
2023-01-17T06:17:27.316Z,92260.09
2023-01-17T06:19:53.907Z,92263.91
2023-01-17T06:22:20.488Z,92265.91
2023-01-17T06:24:47.116Z,92270.53
2023-01-17T06:27:15.037Z,92266.13
2023-01-17T06:29:41.654Z,92259.69
2023-01-17T06:32:08.304Z,92263.84
2023-01-17T06:34:34.950Z,92266.94
2023-01-17T06:37:01.525Z,92272.84
2023-01-17T06:39:28.098Z,92268.38
2023-01-17T06:41:54.823Z,92269.66
2023-01-17T06:44:22.863Z,92265.03
2023-01-17T06:46:49.518Z,92267.91
2023-01-17T06:49:16.122Z,92270.84
2023-01-17T06:51:43.734Z,92262.09
2023-01-17T06:54:10.533Z,92267.50
2023-01-17T06:56:37.689Z,92268.56
2023-01-17T06:59:05.072Z,92262.06
2023-01-17T07:01:33.232Z,92259.63
2023-01-17T07:04:00.129Z,92251.75
2023-01-17T07:06:28.800Z,92261.47
2023-01-17T07:08:56.337Z,92261.38
2023-01-17T07:11:23.416Z,92257.94
2023-01-17T07:13:50.046Z,92252.69
2023-01-17T07:16:16.756Z,92251.44
2023-01-17T07:18:44.728Z,92244.22
2023-01-17T07:21:13.279Z,92239.34
2023-01-17T07:23:40.199Z,92230.06
2023-01-17T07:26:07.090Z,92223.38
2023-01-17T07:28:34.045Z,92234.81
2023-01-17T07:31:04.895Z,92224.47
2023-01-17T07:33:31.485Z,92224.47
2023-01-17T07:35:59.548Z,92219.03
2023-01-17T07:38:26.307Z,92221.94
2023-01-17T07:40:52.969Z,92220.41
2023-01-17T07:43:19.584Z,92217.38
2023-01-17T07:45:52.186Z,92213.09
2023-01-17T07:48:20.904Z,92214.44
2023-01-17T07:50:52.294Z,92212.22
2023-01-17T07:53:20.459Z,92211.50
2023-01-17T07:55:47.157Z,92208.19
2023-01-17T07:58:14.990Z,92203.81
2023-01-17T08:00:43.976Z,92202.03
2023-01-17T08:03:13.663Z,92198.72
2023-01-17T08:05:40.873Z,92188.16
2023-01-17T08:08:08.065Z,92190.28
2023-01-17T08:10:36.206Z,92187.47
2023-01-17T08:13:02.872Z,92186.19
2023-01-17T08:15:29.703Z,92182.84
2023-01-17T08:17:57.682Z,92183.63
2023-01-17T08:20:27.562Z,92179.97
2023-01-17T08:22:55.447Z,92183.13
2023-01-17T08:25:23.511Z,92188.06
2023-01-17T08:27:56.124Z,92177.19
2023-01-17T08:30:22.759Z,92172.81
2023-01-17T08:32:49.400Z,92172.09
2023-01-17T08:35:16.123Z,92172.94
2023-01-17T08:37:42.828Z,92167.31
2023-01-17T08:40:11.165Z,92157.75
2023-01-17T08:42:40.091Z,92160.41
2023-01-17T08:45:09.434Z,92161.22
2023-01-17T08:47:36.613Z,92163.31
2023-01-17T08:50:04.272Z,92163.59
2023-01-17T08:52:31.092Z,92172.69
2023-01-17T08:54:57.784Z,92165.94
2023-01-17T08:57:25.062Z,92173.72
2023-01-17T08:59:51.696Z,92169.06
2023-01-17T09:02:20.134Z,92155.81
2023-01-17T09:04:47.757Z,92147.72
2023-01-17T09:07:14.613Z,92148.78
2023-01-17T09:09:41.253Z,92149.00
2023-01-17T09:12:07.962Z,92144.34
2023-01-17T09:14:34.669Z,92152.63
2023-01-17T09:17:01.652Z,92143.25
2023-01-17T09:19:29.632Z,92139.31
2023-01-17T09:21:56.248Z,92130.41
2023-01-17T09:24:22.926Z,92126.47
2023-01-17T09:26:49.644Z,92115.88
2023-01-17T09:29:18.203Z,92114.34
2023-01-17T09:31:47.205Z,92108.72
2023-01-17T09:34:15.594Z,92107.31
2023-01-17T09:36:43.654Z,92109.56
2023-01-17T09:39:11.281Z,92096.66
2023-01-17T09:41:48.134Z,92092.56
2023-01-17T09:44:25.019Z,92087.91
2023-01-17T09:46:54.415Z,92072.81
2023-01-17T09:49:32.709Z,92078.03
2023-01-17T09:52:02.271Z,92079.75
2023-01-17T09:54:34.254Z,92083.00
2023-01-17T09:57:08.958Z,92083.00
2023-01-17T09:59:46.083Z,92069.97
2023-01-17T10:02:36.332Z,92059.22
2023-01-17T10:05:28.239Z,92050.19
2023-01-17T10:08:10.041Z,92049.41
2023-01-17T10:10:41.946Z,92039.31
2023-01-17T10:13:25.829Z,92038.13
2023-01-17T10:16:15.406Z,92038.84
2023-01-17T10:19:00.254Z,92039.53
2023-01-17T10:21:39.125Z,92046.19
2023-01-17T10:24:24.637Z,92035.94
2023-01-17T10:26:54.416Z,92028.47
2023-01-17T10:29:22.838Z,92021.75
2023-01-17T10:31:54.348Z,92025.53
2023-01-17T10:34:28.290Z,92022.75
2023-01-17T10:37:01.953Z,92021.97
2023-01-17T10:39:31.105Z,92016.72
2023-01-17T10:42:01.923Z,92009.03
2023-01-17T10:44:35.340Z,92000.50
2023-01-17T10:47:10.489Z,91988.75
2023-01-17T10:49:38.899Z,91984.66
2023-01-17T10:52:23.503Z,91984.19
2023-01-17T10:54:59.054Z,91973.31
2023-01-17T10:57:27.887Z,91973.66
2023-01-17T10:59:59.942Z,91969.03
2023-01-17T11:02:30.464Z,91962.75
2023-01-17T11:05:02.560Z,91956.25
2023-01-17T11:07:29.707Z,91958.88
2023-01-17T11:09:59.034Z,91960.59
2023-01-17T11:12:29.620Z,91972.63
2023-01-17T11:15:01.677Z,91962.66
2023-01-17T11:17:29.403Z,91962.66
2023-01-17T11:20:08.373Z,91965.28
2023-01-17T11:22:35.359Z,91964.09
2023-01-17T11:25:04.604Z,91959.13
2023-01-17T11:27:33.932Z,91958.88
2023-01-17T11:30:15.969Z,91954.69
2023-01-17T11:32:53.058Z,91947.72
2023-01-17T11:35:22.509Z,91938.88
2023-01-17T11:37:51.527Z,91939.25
2023-01-17T11:40:27.338Z,91928.59
2023-01-17T11:43:04.928Z,91919.22
2023-01-17T11:45:33.103Z,91921.91
2023-01-17T11:48:15.940Z,91913.56
2023-01-17T11:50:46.354Z,91910.19
2023-01-17T11:53:23.594Z,91907.78
2023-01-17T11:56:03.319Z,91906.44
2023-01-17T11:58:32.380Z,91895.50
2023-01-17T12:01:06.693Z,91888.72
2023-01-17T12:03:52.500Z,91876.16
2023-01-17T12:06:29.443Z,91876.66
2023-01-17T12:09:08.850Z,91870.06
2023-01-17T12:12:08.782Z,91872.41
2023-01-17T12:14:46.649Z,91861.66
2023-01-17T12:17:29.375Z,91864.47
2023-01-17T12:20:01.312Z,91860.31
2023-01-17T12:22:41.979Z,91859.53
2023-01-17T12:25:47.782Z,91847.53
2023-01-17T12:28:33.199Z,91843.84
2023-01-17T12:31:12.468Z,91832.63
2023-01-17T12:33:47.385Z,91828.47
2023-01-17T12:36:27.978Z,91817.28
2023-01-17T12:38:56.697Z,91824.88
2023-01-17T12:41:26.545Z,91811.34
2023-01-17T12:43:59.167Z,91809.22
2023-01-17T12:46:30.308Z,91810.78
2023-01-17T12:49:03.987Z,91801.88
2023-01-17T12:51:36.806Z,91807.09
2023-01-17T12:54:13.246Z,91792.50
2023-01-17T12:56:45.737Z,91787.84
2023-01-17T12:59:18.952Z,91779.22
2023-01-17T13:01:57.210Z,91777.69
2023-01-17T13:04:28.299Z,91769.34
2023-01-17T13:07:05.259Z,91774.78
2023-01-17T13:09:39.513Z,91770.53
2023-01-17T13:12:11.065Z,91778.28
2023-01-17T13:14:39.154Z,91768.81
2023-01-17T13:17:24.117Z,91768.50
2023-01-17T13:19:57.673Z,91767.47
2023-01-17T13:22:27.207Z,91771.88
2023-01-17T13:25:00.641Z,91763.09
2023-01-17T13:27:46.628Z,91771.22
2023-01-17T13:30:31.355Z,91756.03
2023-01-17T13:33:16.168Z,91738.22
2023-01-17T13:35:55.063Z,91734.75
2023-01-17T13:38:34.489Z,91731.56
2023-01-17T13:41:12.056Z,91722.81
2023-01-17T13:44:02.058Z,91702.91
2023-01-17T13:46:31.511Z,91684.59
2023-01-17T13:49:37.251Z,91660.50
2023-01-17T13:52:09.573Z,91652.88
2023-01-17T13:54:45.005Z,91655.75
2023-01-17T13:57:36.057Z,91655.59
2023-01-17T14:00:58.210Z,91656.72
2023-01-17T14:04:05.239Z,91665.84
2023-01-17T14:06:38.582Z,91667.31
2023-01-17T14:09:13.133Z,91658.31
2023-01-17T14:11:52.296Z,91664.88
2023-01-17T14:14:50.428Z,91665.97
2023-01-17T14:17:57.052Z,91664.88
2023-01-17T14:20:51.048Z,91663.03
2023-01-17T14:23:52.164Z,91653.19
2023-01-17T14:26:36.820Z,91641.78
2023-01-17T14:29:41.208Z,91646.22
2023-01-17T14:32:11.882Z,91650.31
2023-01-17T14:34:38.716Z,91657.66
2023-01-17T14:37:15.897Z,91651.06
2023-01-17T14:39:48.928Z,91656.97
2023-01-17T14:42:18.419Z,91649.63
2023-01-17T14:44:46.991Z,91649.63
2023-01-17T14:47:15.403Z,91652.69
2023-01-17T14:49:42.206Z,91651.66
2023-01-17T14:52:15.905Z,91644.31
2023-01-17T14:54:53.314Z,91640.13
2023-01-17T14:57:26.736Z,91637.81
2023-01-17T15:00:09.478Z,91637.34
2023-01-17T15:02:40.021Z,91633.75
2023-01-17T15:05:10.013Z,91626.97
2023-01-17T15:07:37.182Z,91629.59
2023-01-17T15:10:07.424Z,91615.28
2023-01-17T15:12:36.739Z,91610.34
2023-01-17T15:15:03.782Z,91608.31
2023-01-17T15:17:30.673Z,91606.56
2023-01-17T15:20:01.576Z,91606.88
2023-01-17T15:22:29.846Z,91596.81
2023-01-17T15:24:58.697Z,91590.34
2023-01-17T15:27:27.232Z,91585.91
2023-01-17T15:29:57.488Z,91583.56
2023-01-17T15:32:31.270Z,91582.31
2023-01-17T15:34:59.354Z,91580.78
2023-01-17T15:37:30.108Z,91586.56
2023-01-17T15:40:06.583Z,91600.50
2023-01-17T15:42:38.688Z,91612.88
2023-01-17T15:45:12.878Z,91618.19
2023-01-17T15:47:39.603Z,91609.94
2023-01-17T15:50:27.721Z,91612.38
2023-01-17T15:52:57.567Z,91618.63
2023-01-17T15:55:29.569Z,91617.59
2023-01-17T15:57:57.677Z,91608.38
2023-01-17T16:00:32.436Z,91607.84
2023-01-17T16:02:59.830Z,91597.41
2023-01-17T16:05:41.944Z,91592.94
2023-01-17T16:08:25.164Z,91609.09
2023-01-17T16:10:54.828Z,91606.75
2023-01-17T16:13:22.908Z,91615.66
2023-01-17T16:15:49.732Z,91613.31
2023-01-17T16:18:19.293Z,91629.75
2023-01-17T16:20:48.493Z,91608.88
2023-01-17T16:23:15.987Z,91632.94
2023-01-17T16:25:44.373Z,91649.34
2023-01-17T16:28:11.315Z,91651.50
2023-01-17T16:30:39.288Z,91661.13
2023-01-17T16:33:06.028Z,91667.94
2023-01-17T16:35:34.195Z,91666.34
2023-01-17T16:38:03.540Z,91659.78
2023-01-17T16:40:32.127Z,91660.88
2023-01-17T16:43:00.389Z,91661.63
2023-01-17T16:45:27.824Z,91666.28
2023-01-17T16:47:56.118Z,91671.72
2023-01-17T16:50:25.057Z,91682.91
2023-01-17T16:52:53.699Z,91682.91
2023-01-17T16:55:22.498Z,91689.47
2023-01-17T16:57:49.898Z,91692.59
2023-01-17T17:00:17.494Z,91704.56
2023-01-17T17:02:44.533Z,91703.78
2023-01-17T17:05:12.638Z,91712.13
2023-01-17T17:07:50.779Z,91718.09
2023-01-17T17:10:20.118Z,91725.72
2023-01-17T17:12:47.196Z,91731.00
2023-01-17T17:15:14.299Z,91730.22
2023-01-17T17:17:43.271Z,91706.47
2023-01-17T17:20:13.544Z,91692.38
2023-01-17T17:22:40.225Z,91658.44
2023-01-17T17:25:07.339Z,91628.50
2023-01-17T17:27:34.195Z,91622.09
2023-01-17T17:30:00.915Z,91634.25
2023-01-17T17:32:28.220Z,91659.44
2023-01-17T17:34:54.850Z,91671.00
2023-01-17T17:37:23.612Z,91686.94
2023-01-17T17:39:50.260Z,91689.53
2023-01-17T17:42:16.889Z,91684.81
2023-01-17T17:44:43.663Z,91690.25
2023-01-17T17:47:12.983Z,91686.84
2023-01-17T17:49:39.764Z,91691.09
2023-01-17T17:52:07.344Z,91698.63
2023-01-17T17:54:35.996Z,91708.78
2023-01-17T17:57:02.892Z,91715.28
2023-01-17T17:59:30.051Z,91726.19
2023-01-17T18:01:57.166Z,91719.41
2023-01-17T18:04:23.892Z,91728.09
2023-01-17T18:06:50.512Z,91730.28
2023-01-17T18:09:17.416Z,91741.78
2023-01-17T18:11:45.389Z,91729.78
2023-01-17T18:14:14.477Z,91739.72
2023-01-17T18:16:43.256Z,91721.78
2023-01-17T18:19:14.103Z,91736.91
2023-01-17T18:21:41.105Z,91729.59
2023-01-17T18:24:10.218Z,91728.75
2023-01-17T18:26:38.251Z,91735.50
2023-01-17T18:29:09.907Z,91740.16
2023-01-17T18:31:37.291Z,91748.75
2023-01-17T18:34:06.459Z,91756.06
2023-01-17T18:36:34.852Z,91761.28
2023-01-17T18:39:02.638Z,91770.38
2023-01-17T18:41:31.331Z,91776.84
2023-01-17T18:43:59.475Z,91783.34
2023-01-17T18:46:27.911Z,91796.88
2023-01-17T18:48:56.368Z,91808.88
2023-01-17T18:51:24.443Z,91817.47
2023-01-17T18:53:53.530Z,91818.25
2023-01-17T18:56:22.145Z,91828.69
2023-01-17T18:58:50.603Z,91831.28
2023-01-17T19:01:19.988Z,91835.72
2023-01-17T19:03:50.158Z,91845.88
2023-01-17T19:06:19.212Z,91845.66
2023-01-17T19:08:45.933Z,91837.84
2023-01-17T19:11:13.034Z,91844.13
2023-01-17T19:13:41.721Z,91845.66
2023-01-17T19:16:14.059Z,91850.38
2023-01-17T19:18:41.388Z,91860.31
2023-01-17T19:21:11.187Z,91864.25
2023-01-17T19:23:38.892Z,91874.69
2023-01-17T19:26:08.851Z,91876.25
2023-01-17T19:28:37.904Z,91879.63
2023-01-17T19:31:06.271Z,91875.75
2023-01-17T19:33:35.177Z,91877.28
2023-01-17T19:36:04.349Z,91874.69
2023-01-17T19:38:34.672Z,91882.22
2023-01-17T19:41:08.421Z,91880.91
2023-01-17T19:43:35.233Z,91877.53
2023-01-17T19:46:02.979Z,91874.91
2023-01-17T19:48:33.681Z,91873.84
2023-01-17T19:51:06.367Z,91875.41
2023-01-17T19:53:38.518Z,91878.78
2023-01-17T19:56:08.454Z,91880.63
2023-01-17T19:58:36.171Z,91888.72
2023-01-17T20:01:09.069Z,91878.03
2023-01-17T20:03:37.703Z,91877.53
2023-01-17T20:06:05.336Z,91881.97
2023-01-17T20:08:33.784Z,91875.94
2023-01-17T20:11:04.263Z,91877.28
2023-01-17T20:13:31.313Z,91882.50
2023-01-17T20:16:02.606Z,91884.84
2023-01-17T20:18:29.913Z,91882.22
2023-01-17T20:21:02.759Z,91887.44
2023-01-17T20:23:32.401Z,91885.19
2023-01-17T20:26:00.450Z,91887.06
2023-01-17T20:28:30.816Z,91881.91
2023-01-17T20:31:03.857Z,91885.38
2023-01-17T20:33:30.939Z,91889.00
2023-01-17T20:36:09.515Z,91889.00
2023-01-17T20:38:44.760Z,91894.22
2023-01-17T20:41:13.336Z,91884.56
2023-01-17T20:43:42.190Z,91891.63
2023-01-17T20:46:10.157Z,91880.16
2023-01-17T20:48:39.335Z,91879.09
2023-01-17T20:51:10.706Z,91879.84
2023-01-17T20:53:38.772Z,91880.94
2023-01-17T20:56:07.890Z,91871.31
2023-01-17T20:58:35.255Z,91868.78
2023-01-17T21:01:03.592Z,91877.97
2023-01-17T21:03:31.592Z,91875.72
2023-01-17T21:05:59.981Z,91866.66
2023-01-17T21:08:26.658Z,91869.31
2023-01-17T21:10:53.769Z,91876.69
2023-01-17T21:13:21.018Z,91875.69
2023-01-17T21:15:49.688Z,91874.41
2023-01-17T21:18:19.677Z,91872.06
2023-01-17T21:20:46.701Z,91872.34
2023-01-17T21:23:20.213Z,91875.47
2023-01-17T21:25:57.178Z,91871.03
2023-01-17T21:28:25.953Z,91866.38
2023-01-17T21:30:54.193Z,91865.38
2023-01-17T21:33:24.203Z,91871.66
2023-01-17T21:35:51.387Z,91874.59
2023-01-17T21:38:18.563Z,91873.88
2023-01-17T21:40:45.885Z,91871.53
2023-01-17T21:43:13.659Z,91874.38
2023-01-17T21:45:42.009Z,91876.69
2023-01-17T21:48:14.835Z,91886.06
2023-01-17T21:50:43.032Z,91887.88
2023-01-17T21:53:10.274Z,91886.84
2023-01-17T21:55:55.538Z,91890.72
2023-01-17T21:58:41.519Z,91891.00
2023-01-17T22:01:15.688Z,91895.94
2023-01-17T22:03:42.774Z,91900.34
2023-01-17T22:06:10.784Z,91904.53
2023-01-17T22:08:37.914Z,91899.31
2023-01-17T22:11:07.313Z,91905.28
2023-01-17T22:13:35.496Z,91900.88
2023-01-17T22:16:05.348Z,91902.13
2023-01-17T22:18:36.221Z,91903.72
2023-01-17T22:21:08.165Z,91910.72
2023-01-17T22:23:38.410Z,91898.97
2023-01-17T22:26:07.478Z,91906.03
2023-01-17T22:28:34.855Z,91902.44
2023-01-17T22:31:09.635Z,91905.84
2023-01-17T22:33:38.298Z,91911.88
2023-01-17T22:36:06.993Z,91909.25
2023-01-17T22:38:36.427Z,91905.13
2023-01-17T22:41:08.021Z,91895.72
2023-01-17T22:43:37.854Z,91907.72
2023-01-17T22:46:05.270Z,91913.69
2023-01-17T22:48:32.760Z,91914.50
2023-01-17T22:51:02.436Z,91915.56
2023-01-17T22:53:29.931Z,91916.13
2023-01-17T22:56:05.055Z,91913.25
2023-01-17T22:58:34.223Z,91916.16
2023-01-17T23:01:05.597Z,91919.53
2023-01-17T23:03:32.491Z,91914.31
2023-01-17T23:06:08.723Z,91916.13
2023-01-17T23:08:35.770Z,91905.75
2023-01-17T23:11:33.824Z,91910.16
2023-01-17T23:14:01.645Z,91911.97
2023-01-17T23:16:47.855Z,91906.28
2023-01-17T23:19:24.439Z,91908.91
2023-01-17T23:22:11.460Z,91909.94
2023-01-17T23:24:43.360Z,91905.50
2023-01-17T23:27:33.080Z,91903.94
2023-01-17T23:30:00.179Z,91906.03
2023-01-17T23:32:27.726Z,91902.69
2023-01-17T23:34:54.712Z,91903.81
2023-01-17T23:37:21.273Z,91911.69
2023-01-17T23:39:47.887Z,91918.78
2023-01-17T23:42:34.608Z,91913.88
2023-01-17T23:45:01.645Z,91914.19
2023-01-17T23:47:28.223Z,91911.84
2023-01-17T23:49:54.838Z,91909.53
2023-01-17T23:52:21.627Z,91907.19
2023-01-17T23:54:48.492Z,91912.13
2023-01-17T23:57:16.773Z,91907.44
2023-01-17T23:59:43.467Z,91911.88
