createdAt,value
2022-11-09T00:04:21.914Z,1003.7
2022-11-09T00:09:21.328Z,1003.7
2022-11-09T00:14:21.927Z,1003.7
2022-11-09T00:19:21.192Z,1003.7
2022-11-09T00:24:21.401Z,1003.6
2022-11-09T00:29:21.658Z,1003.6
2022-11-09T00:34:21.098Z,1003.5
2022-11-09T00:39:21.687Z,1003.5
2022-11-09T00:44:21.952Z,1003.5
2022-11-09T00:49:21.310Z,1003.5
2022-11-09T00:54:21.982Z,1003.4
2022-11-09T00:59:21.126Z,1003.4
2022-11-09T01:04:21.910Z,1003.3
2022-11-09T01:09:21.369Z,1003.3
2022-11-09T01:14:21.823Z,1003.3
2022-11-09T01:19:22.024Z,1003.3
2022-11-09T01:24:21.463Z,1003.3
2022-11-09T01:29:21.718Z,1003.3
2022-11-09T01:34:22.021Z,1003.3
2022-11-09T01:39:21.997Z,1003.3
2022-11-09T01:44:21.377Z,1003.2
2022-11-09T01:49:21.503Z,1003.2
2022-11-09T01:54:21.676Z,1003.1
2022-11-09T01:59:21.874Z,1003.1
2022-11-09T02:04:21.458Z,1002.9
2022-11-09T02:09:21.862Z,1002.9
2022-11-09T02:14:21.116Z,1003
2022-11-09T02:19:21.445Z,1003
2022-11-09T02:24:21.663Z,1003
2022-11-09T02:29:21.856Z,1003
2022-11-09T02:34:22.019Z,1002.9
2022-11-09T02:39:21.586Z,1002.9
2022-11-09T02:44:21.954Z,1002.9
2022-11-09T02:49:21.180Z,1002.9
2022-11-09T02:54:21.879Z,1002.9
2022-11-09T02:59:24.143Z,1002.9
2022-11-09T03:04:21.671Z,1002.8
2022-11-09T03:09:21.741Z,1002.8
2022-11-09T03:14:21.823Z,1002.8
2022-11-09T03:19:21.674Z,1002.8
2022-11-09T03:24:21.484Z,1002.8
2022-11-09T03:29:22.048Z,1002.8
2022-11-09T03:34:21.484Z,1002.9
2022-11-09T03:39:21.568Z,1002.9
2022-11-09T03:44:21.404Z,1002.9
2022-11-09T03:49:21.324Z,1002.9
2022-11-09T03:54:22.077Z,1002.9
2022-11-09T03:59:21.641Z,1002.9
2022-11-09T04:04:21.609Z,1002.9
2022-11-09T04:09:21.658Z,1002.9
2022-11-09T04:14:21.993Z,1002.8
2022-11-09T04:19:21.211Z,1002.8
2022-11-09T04:24:21.593Z,1002.8
2022-11-09T04:29:21.211Z,1002.8
2022-11-09T04:34:21.776Z,1002.8
2022-11-09T04:39:22.075Z,1002.8
2022-11-09T04:44:21.295Z,1002.8
2022-11-09T04:49:21.915Z,1002.8
2022-11-09T04:54:22.232Z,1002.8
2022-11-09T04:59:21.585Z,1002.8
2022-11-09T05:04:21.897Z,1002.8
2022-11-09T05:09:21.766Z,1002.8
2022-11-09T05:14:22.144Z,1002.8
2022-11-09T05:19:21.652Z,1002.8
2022-11-09T05:24:21.459Z,1002.8
2022-11-09T05:29:21.687Z,1002.8
2022-11-09T05:34:21.877Z,1002.8
2022-11-09T05:39:21.679Z,1002.8
2022-11-09T05:44:21.269Z,1002.9
2022-11-09T05:49:21.712Z,1002.9
2022-11-09T05:54:21.990Z,1002.9
2022-11-09T05:59:22.229Z,1002.9
2022-11-09T06:04:21.503Z,1002.9
2022-11-09T06:09:21.265Z,1002.9
2022-11-09T06:14:21.580Z,1002.9
2022-11-09T06:19:21.945Z,1002.9
2022-11-09T06:24:21.388Z,1002.9
2022-11-09T06:29:21.953Z,1002.9
2022-11-09T06:34:22.211Z,1002.9
2022-11-09T06:39:21.469Z,1002.9
2022-11-09T06:44:21.639Z,1002.9
2022-11-09T06:49:21.847Z,1002.9
2022-11-09T06:54:22.113Z,1003.1
2022-11-09T06:59:21.301Z,1003.1
2022-11-09T07:04:22.122Z,1003.3
2022-11-09T07:09:21.714Z,1003.3
2022-11-09T07:14:21.258Z,1003.4
2022-11-09T07:19:21.371Z,1003.4
2022-11-09T07:24:21.735Z,1003.5
2022-11-09T07:29:21.850Z,1003.5
2022-11-09T07:34:21.419Z,1003.7
2022-11-09T07:39:21.729Z,1003.7
2022-11-09T07:44:22.044Z,1003.8
2022-11-09T07:49:21.635Z,1003.8
2022-11-09T07:54:22.104Z,1003.8
2022-11-09T07:59:21.427Z,1003.8
2022-11-09T08:04:22.227Z,1003.7
2022-11-09T08:09:21.583Z,1003.7
2022-11-09T08:14:22.264Z,1003.8
2022-11-09T08:19:21.835Z,1003.8
2022-11-09T08:24:21.672Z,1003.8
2022-11-09T08:29:22.110Z,1003.8
2022-11-09T08:34:22.257Z,1003.9
2022-11-09T08:39:22.298Z,1003.9
2022-11-09T08:44:21.480Z,1003.9
2022-11-09T08:49:22.122Z,1003.9
2022-11-09T08:54:22.300Z,1003.9
2022-11-09T08:59:21.669Z,1003.9
2022-11-09T09:04:21.888Z,1003.8
2022-11-09T09:09:22.196Z,1003.8
2022-11-09T09:14:21.739Z,1003.9
2022-11-09T09:19:22.050Z,1003.9
2022-11-09T09:24:22.153Z,1004
2022-11-09T09:29:21.622Z,1004
2022-11-09T09:34:22.027Z,1004.1
2022-11-09T09:39:21.786Z,1004.1
2022-11-09T09:44:21.388Z,1004.3
2022-11-09T09:49:21.339Z,1004.3
2022-11-09T09:54:21.865Z,1004.3
2022-11-09T09:59:21.581Z,1004.3
2022-11-09T10:04:21.728Z,1004.3
2022-11-09T10:09:22.331Z,1004.3
2022-11-09T10:14:21.472Z,1004.4
2022-11-09T10:19:22.275Z,1004.4
2022-11-09T10:24:21.600Z,1004.4
2022-11-09T10:29:22.462Z,1004.4
2022-11-09T10:34:22.271Z,1004.4
2022-11-09T10:39:21.791Z,1004.4
2022-11-09T10:44:22.100Z,1004.3
2022-11-09T10:49:22.310Z,1004.3
2022-11-09T10:54:21.807Z,1004.3
2022-11-09T10:59:22.262Z,1004.3
2022-11-09T11:04:22.334Z,1004.3
2022-11-09T11:09:22.042Z,1004.3
2022-11-09T11:14:23.519Z,1004.2
2022-11-09T11:19:22.317Z,1004.2
2022-11-09T11:24:21.598Z,1004.2
2022-11-09T11:29:21.919Z,1004.2
2022-11-09T11:34:45.560Z,1004.3
2022-11-09T11:39:21.770Z,1004.3
2022-11-09T11:44:22.269Z,1004.2
2022-11-09T11:49:21.702Z,1004.2
2022-11-09T11:54:22.143Z,1004.3
2022-11-09T11:59:22.525Z,1004.3
2022-11-09T12:04:25.788Z,1004.4
2022-11-09T12:09:22.330Z,1004.4
2022-11-09T12:14:22.227Z,1004.3
2022-11-09T12:19:27.068Z,1004.3
2022-11-09T12:24:21.839Z,1004.3
2022-11-09T12:29:22.309Z,1004.3
2022-11-09T12:34:21.830Z,1004.3
2022-11-09T12:39:22.405Z,1004.3
2022-11-09T12:44:21.854Z,1004.3
2022-11-09T12:49:22.347Z,1004.3
2022-11-09T12:54:22.019Z,1004.3
2022-11-09T12:59:22.460Z,1004.3
2022-11-09T13:04:21.869Z,1004.2
2022-11-09T13:09:22.030Z,1004.2
2022-11-09T13:14:21.485Z,1004.3
2022-11-09T13:19:21.896Z,1004.3
2022-11-09T13:24:24.771Z,1004.3
2022-11-09T13:29:22.495Z,1004.3
2022-11-09T13:34:21.767Z,1004.3
2022-11-09T13:39:22.357Z,1004.3
2022-11-09T13:44:21.570Z,1004.4
2022-11-09T13:49:22.478Z,1004.4
2022-11-09T13:54:21.756Z,1004.4
2022-11-09T13:59:22.365Z,1004.4
2022-11-09T14:04:21.586Z,1004.4
2022-11-09T14:09:22.292Z,1004.4
2022-11-09T14:14:22.260Z,1004.5
2022-11-09T14:19:21.623Z,1004.5
2022-11-09T14:24:21.682Z,1004.5
2022-11-09T14:29:22.031Z,1004.5
2022-11-09T14:34:22.685Z,1004.6
2022-11-09T14:39:22.315Z,1004.6
2022-11-09T14:44:22.296Z,1004.7
2022-11-09T14:49:21.633Z,1004.7
2022-11-09T14:54:22.087Z,1004.8
2022-11-09T14:59:22.478Z,1004.8
2022-11-09T15:04:22.648Z,1004.9
2022-11-09T15:09:22.418Z,1004.9
2022-11-09T15:14:21.730Z,1004.9
2022-11-09T15:19:21.938Z,1004.9
2022-11-09T15:24:21.908Z,1004.9
2022-11-09T15:29:21.737Z,1004.9
2022-11-09T15:34:22.259Z,1004.9
2022-11-09T15:39:22.032Z,1004.9
2022-11-09T15:44:22.077Z,1004.9
2022-11-09T15:49:21.727Z,1004.9
2022-11-09T15:54:22.442Z,1004.9
2022-11-09T15:59:21.666Z,1004.9
2022-11-09T16:04:22.051Z,1004.9
2022-11-09T16:09:22.454Z,1004.9
2022-11-09T16:14:21.858Z,1005
2022-11-09T16:19:22.126Z,1005
2022-11-09T16:24:22.291Z,1005
2022-11-09T16:29:21.703Z,1005
2022-11-09T16:34:22.087Z,1005.1
2022-11-09T16:39:22.466Z,1005.1
2022-11-09T16:44:22.451Z,1005
2022-11-09T16:49:21.848Z,1005
2022-11-09T16:54:22.206Z,1005.1
2022-11-09T16:59:21.679Z,1005.1
2022-11-09T17:04:22.008Z,1005.2
2022-11-09T17:09:22.623Z,1005.2
2022-11-09T17:14:21.859Z,1005.4
2022-11-09T17:19:22.160Z,1005.4
2022-11-09T17:24:22.533Z,1005.5
2022-11-09T17:29:21.904Z,1005.5
2022-11-09T17:34:22.317Z,1005.6
2022-11-09T17:39:22.611Z,1005.6
2022-11-09T17:44:21.921Z,1005.6
2022-11-09T17:49:22.360Z,1005.6
2022-11-09T17:54:22.563Z,1005.6
2022-11-09T17:59:21.809Z,1005.6
2022-11-09T18:04:22.484Z,1005.7
2022-11-09T18:09:40.893Z,1005.7
2022-11-09T18:14:22.007Z,1005.8
2022-11-09T18:19:22.576Z,1005.8
2022-11-09T18:24:21.871Z,1005.9
2022-11-09T18:29:22.569Z,1005.9
2022-11-09T18:34:22.617Z,1006
2022-11-09T18:39:22.070Z,1006
2022-11-09T18:44:22.685Z,1006.1
2022-11-09T18:49:22.101Z,1006.1
2022-11-09T18:54:21.914Z,1006.1
2022-11-09T18:59:22.631Z,1006.1
2022-11-09T19:04:21.896Z,1006.2
2022-11-09T19:09:22.177Z,1006.2
2022-11-09T19:14:21.819Z,1006.4
2022-11-09T19:19:22.407Z,1006.4
2022-11-09T19:24:22.650Z,1006.4
2022-11-09T19:29:21.929Z,1006.4
2022-11-09T19:34:22.560Z,1006.5
2022-11-09T19:39:21.797Z,1006.5
2022-11-09T19:44:22.167Z,1006.7
2022-11-09T19:49:22.490Z,1006.7
2022-11-09T19:54:22.684Z,1006.9
2022-11-09T19:59:21.882Z,1006.9
2022-11-09T20:04:22.548Z,1007
2022-11-09T20:09:21.934Z,1007
2022-11-09T20:14:22.100Z,1007.1
2022-11-09T20:19:22.397Z,1007.1
2022-11-09T20:24:22.699Z,1007.2
2022-11-09T20:29:22.605Z,1007.2
2022-11-09T20:34:21.817Z,1007.4
2022-11-09T20:39:22.041Z,1007.4
2022-11-09T20:44:22.267Z,1007.6
2022-11-09T20:49:22.735Z,1007.6
2022-11-09T20:54:22.653Z,1007.6
2022-11-09T20:59:22.103Z,1007.6
2022-11-09T21:04:21.919Z,1007.7
2022-11-09T21:09:22.043Z,1007.7
2022-11-09T21:14:22.517Z,1007.9
2022-11-09T21:19:21.969Z,1007.9
2022-11-09T21:24:22.050Z,1008
2022-11-09T21:29:22.459Z,1008
2022-11-09T21:34:22.210Z,1008.1
2022-11-09T21:39:22.819Z,1008.1
2022-11-09T21:44:22.081Z,1008.2
2022-11-09T21:49:22.285Z,1008.2
2022-11-09T21:54:22.522Z,1008.4
2022-11-09T21:59:21.907Z,1008.4
2022-11-09T22:04:22.602Z,1008.5
2022-11-09T22:09:22.024Z,1008.5
2022-11-09T22:14:22.469Z,1008.6
2022-11-09T22:19:22.653Z,1008.6
2022-11-09T22:24:21.840Z,1008.7
2022-11-09T22:29:22.063Z,1008.7
2022-11-09T22:34:22.482Z,1008.8
2022-11-09T22:39:22.693Z,1008.8
2022-11-09T22:44:21.943Z,1009
2022-11-09T22:49:22.119Z,1009
2022-11-09T22:54:22.619Z,1009.1
2022-11-09T22:59:21.960Z,1009.1
2022-11-09T23:04:22.110Z,1009.2
2022-11-09T23:09:22.618Z,1009.2
2022-11-09T23:14:22.019Z,1009.3
2022-11-09T23:19:22.248Z,1009.3
2022-11-09T23:24:22.825Z,1009.4
2022-11-09T23:29:22.067Z,1009.4
2022-11-09T23:34:22.332Z,1009.5
2022-11-09T23:39:22.692Z,1009.5
2022-11-09T23:44:22.819Z,1009.8
2022-11-09T23:49:22.113Z,1009.8
2022-11-09T23:54:22.444Z,1009.8
2022-11-09T23:59:21.930Z,1009.8
