createdAt,value
2018-09-10T00:48:39.883Z,18.95
2018-09-10T00:53:43.975Z,18.85
2018-09-10T00:58:47.306Z,18.76
2018-09-10T02:35:51.454Z,17.98
2018-09-10T02:40:54.787Z,17.95
2018-09-10T03:49:15.032Z,17.35
2018-09-10T03:54:18.387Z,17.34
2018-09-10T03:59:22.480Z,17.33
2018-09-10T04:33:12.018Z,17.06
2018-09-10T04:38:15.347Z,17.03
2018-09-10T04:43:18.678Z,17.01
2018-09-10T04:48:22.763Z,16.97
2018-09-10T04:53:26.090Z,16.93
2018-09-10T04:58:29.422Z,16.85
2018-09-10T05:03:33.534Z,16.92
2018-09-10T05:08:36.865Z,16.92
2018-09-10T05:13:40.194Z,16.73
2018-09-10T05:18:44.287Z,16.41
2018-09-10T05:23:47.613Z,16.22
2018-09-10T05:28:50.956Z,16.31
2018-09-10T05:33:55.065Z,16.37
2018-09-10T05:38:58.794Z,16.59
2018-09-10T05:44:02.903Z,16.64
2018-09-10T05:49:06.241Z,16.75
2018-09-10T05:54:10.335Z,16.81
2018-09-10T05:59:14.133Z,16.96
2018-09-10T06:04:17.471Z,17.04
2018-09-10T06:09:20.790Z,17.22
2018-09-10T06:14:24.115Z,17.46
2018-09-10T06:19:27.445Z,17.65
2018-09-10T06:24:31.550Z,17.82
2018-09-10T06:29:34.871Z,17.93
2018-09-10T07:03:23.942Z,18.75
2018-09-10T07:08:27.266Z,18.85
2018-09-10T07:13:31.362Z,19.00
2018-09-10T08:04:37.418Z,20.06
2018-09-10T08:09:40.815Z,20.34
2018-09-10T08:14:44.094Z,20.36
2018-09-10T09:05:48.577Z,21.42
2018-09-10T09:10:51.918Z,21.48
2018-09-10T10:01:56.277Z,22.45
2018-09-10T10:06:59.937Z,22.57
2018-09-10T10:12:03.390Z,22.84
2018-09-10T11:03:08.243Z,23.44
2018-09-10T11:08:12.346Z,23.71
2018-09-10T11:13:15.679Z,23.89
2018-09-10T12:04:22.494Z,24.94
2018-09-10T12:09:25.822Z,24.87
2018-09-10T12:14:29.924Z,25.11
2018-09-10T13:05:36.038Z,26.54
2018-09-10T13:10:39.399Z,26.08
2018-09-10T14:01:44.351Z,26.59
2018-09-10T14:06:47.677Z,26.74
2018-09-10T14:11:51.786Z,27.11
2018-09-10T14:45:54.852Z,28.48
2018-09-10T14:50:58.202Z,27.53
2018-09-10T14:56:01.544Z,28.44
2018-09-10T15:35:36.443Z,27.76
2018-09-10T15:40:39.833Z,27.79
2018-09-10T15:45:43.099Z,27.60
2018-09-10T15:50:46.433Z,27.76
2018-09-10T16:05:12.220Z,28.03
2018-09-10T16:10:15.564Z,28.59
2018-09-10T16:15:24.375Z,28.53
2018-09-10T16:20:27.706Z,28.81
2018-09-10T16:25:50.783Z,29.14
2018-09-10T16:30:54.115Z,29.32
2018-09-10T16:36:08.726Z,29.42
2018-09-10T16:41:12.121Z,29.08
2018-09-10T16:46:20.802Z,28.82
2018-09-10T16:51:24.138Z,28.44
2018-09-10T16:56:27.485Z,28.69
2018-09-10T17:01:31.805Z,28.48
2018-09-10T17:06:43.113Z,28.34
2018-09-10T17:11:46.469Z,28.00
2018-09-10T17:16:49.807Z,27.72
2018-09-10T17:21:53.136Z,27.60
2018-09-10T17:26:56.463Z,27.62
2018-09-10T17:32:00.562Z,27.58
2018-09-10T17:37:03.888Z,27.54
2018-09-10T17:42:07.215Z,27.47
2018-09-10T17:47:11.485Z,27.48
2018-09-10T17:52:14.706Z,27.49
2018-09-10T17:57:18.036Z,27.38
2018-09-10T18:02:21.371Z,27.27
2018-09-10T18:07:25.476Z,27.16
2018-09-10T18:12:28.809Z,27.01
2018-09-10T18:17:32.144Z,26.90
2018-09-10T18:22:36.246Z,26.75
2018-09-10T18:27:39.568Z,26.59
2018-09-10T18:32:42.899Z,26.44
2018-09-10T18:37:46.986Z,26.28
2018-09-10T18:42:55.658Z,26.11
2018-09-10T18:47:59.750Z,25.94
2018-09-10T18:53:03.079Z,25.72
2018-09-10T18:58:10.438Z,25.52
2018-09-10T19:03:22.710Z,25.33
2018-09-10T19:08:26.051Z,25.16
2018-09-10T19:13:30.147Z,25.05
2018-09-10T19:18:33.479Z,24.82
2018-09-10T19:23:37.209Z,24.75
2018-09-10T19:28:40.564Z,24.60
2018-09-10T19:33:43.887Z,24.55
2018-09-10T19:38:47.223Z,24.47
2018-09-10T19:43:50.549Z,24.34
2018-09-10T19:48:53.883Z,24.25
2018-09-10T19:53:57.980Z,24.22
2018-09-10T19:59:01.305Z,24.08
2018-09-10T20:04:04.636Z,23.97
2018-09-10T20:09:08.739Z,23.74
2018-09-10T20:14:12.073Z,23.58
2018-09-10T20:19:16.161Z,23.45
2018-09-10T20:24:19.503Z,23.38
2018-09-10T20:29:22.835Z,23.23
2018-09-10T20:34:26.173Z,23.10
2018-09-10T20:39:30.015Z,22.92
2018-09-10T20:44:33.816Z,22.88
2018-09-10T20:49:37.263Z,22.89
2018-09-10T20:54:40.854Z,22.88
2018-09-10T20:59:44.552Z,22.91
2018-09-10T21:04:48.647Z,22.84
2018-09-10T21:09:51.973Z,22.75
2018-09-10T21:14:55.308Z,22.70
2018-09-10T21:19:59.403Z,22.47
2018-09-10T21:25:02.765Z,22.31
2018-09-10T21:30:06.516Z,22.13
2018-09-10T21:35:09.843Z,22.12
2018-09-10T21:40:13.172Z,22.06
2018-09-10T21:45:16.652Z,22.01
2018-09-10T21:50:20.886Z,21.96
2018-09-10T21:55:24.210Z,21.88
2018-09-10T22:00:27.539Z,21.80
2018-09-10T22:05:31.022Z,21.72
2018-09-10T22:10:34.417Z,21.68
2018-09-10T22:15:38.067Z,21.67
2018-09-10T22:20:41.394Z,21.67
2018-09-10T22:25:45.108Z,21.54
2018-09-10T22:30:48.821Z,21.39
2018-09-10T22:35:52.548Z,21.30
2018-09-10T22:40:55.894Z,21.16
2018-09-10T22:46:00.004Z,21.14
2018-09-10T22:51:03.370Z,21.17
2018-09-10T22:56:07.020Z,21.14
2018-09-10T23:01:10.389Z,21.11
2018-09-10T23:06:14.046Z,20.99
2018-09-10T23:11:17.371Z,20.99
