createdAt,value
2019-03-18T00:04:06.639Z,97363.00
2019-03-18T00:09:12.674Z,97378.00
2019-03-18T00:14:19.281Z,97383.00
2019-03-18T00:19:25.795Z,97391.00
2019-03-18T00:24:31.840Z,97383.00
2019-03-18T00:29:38.722Z,97383.00
2019-03-18T00:34:45.643Z,97376.00
2019-03-18T00:39:52.755Z,97380.00
2019-03-18T00:44:59.962Z,97388.00
2019-03-18T00:50:14.950Z,97399.00
2019-03-18T00:55:20.979Z,97410.00
2019-03-18T01:00:27.804Z,97383.00
2019-03-18T01:05:33.875Z,97407.00
2019-03-18T01:10:40.834Z,97399.00
2019-03-18T01:15:47.628Z,97408.00
2019-03-18T01:21:10.677Z,97407.00
2019-03-18T01:26:17.774Z,97422.00
2019-03-18T01:31:23.799Z,97411.00
2019-03-18T01:36:30.476Z,97425.00
2019-03-18T01:41:36.478Z,97421.00
2019-03-18T01:46:43.224Z,97436.00
2019-03-18T01:51:50.011Z,97440.00
2019-03-18T01:56:56.811Z,97428.00
2019-03-18T02:02:03.730Z,97432.00
2019-03-18T02:07:09.835Z,97457.00
2019-03-18T02:12:16.687Z,97439.00
2019-03-18T02:17:22.688Z,97428.00
2019-03-18T02:22:29.339Z,97424.00
2019-03-18T02:27:36.250Z,97446.00
2019-03-18T02:32:43.033Z,97441.00
2019-03-18T02:37:49.607Z,97463.00
2019-03-18T02:42:56.101Z,97484.00
2019-03-18T02:48:02.940Z,97487.00
2019-03-18T02:53:09.481Z,97469.00
2019-03-18T02:58:16.496Z,97481.00
2019-03-18T03:03:42.374Z,97486.00
2019-03-18T03:08:48.895Z,97498.00
2019-03-18T03:13:55.361Z,97501.00
2019-03-18T03:19:23.641Z,97531.00
2019-03-18T03:24:30.784Z,97533.00
2019-03-18T03:29:36.808Z,97512.00
2019-03-18T03:34:42.849Z,97528.00
2019-03-18T03:39:49.380Z,97526.00
2019-03-18T03:44:55.977Z,97546.00
2019-03-18T03:50:02.441Z,97557.00
2019-03-18T03:55:51.237Z,97555.00
2019-03-18T04:00:58.358Z,97553.00
2019-03-18T04:06:05.247Z,97552.00
2019-03-18T04:11:11.292Z,97558.00
2019-03-18T04:16:17.811Z,97577.00
2019-03-18T04:21:24.689Z,97565.00
2019-03-18T04:26:30.711Z,97581.00
2019-03-18T04:31:36.723Z,97589.00
2019-03-18T04:36:43.610Z,97580.00
2019-03-18T04:41:50.523Z,97601.00
2019-03-18T04:46:57.431Z,97586.00
2019-03-18T04:52:04.419Z,97595.00
2019-03-18T04:57:10.491Z,97613.00
2019-03-18T05:02:17.064Z,97605.00
2019-03-18T05:07:23.149Z,97594.00
2019-03-18T05:12:29.633Z,97587.00
2019-03-18T05:17:35.672Z,97589.00
2019-03-18T05:22:42.715Z,97600.00
2019-03-18T05:27:49.755Z,97598.00
2019-03-18T05:32:56.543Z,97596.00
2019-03-18T05:38:03.398Z,97616.00
2019-03-18T05:43:09.671Z,97597.00
2019-03-18T05:48:15.719Z,97615.00
2019-03-18T05:53:21.732Z,97603.00
2019-03-18T05:58:29.492Z,97604.00
2019-03-18T06:03:35.503Z,97615.00
2019-03-18T06:08:44.232Z,97627.00
2019-03-18T06:13:51.287Z,97623.00
2019-03-18T06:19:18.455Z,97627.00
2019-03-18T06:24:25.223Z,97645.00
2019-03-18T06:29:31.125Z,97664.00
2019-03-18T06:34:38.920Z,97659.00
2019-03-18T06:40:12.681Z,97658.00
2019-03-18T06:45:19.587Z,97659.00
2019-03-18T06:50:26.391Z,97646.00
2019-03-18T06:55:32.323Z,97661.00
2019-03-18T07:00:39.037Z,97658.00
2019-03-18T07:06:06.815Z,97655.00
2019-03-18T07:11:12.855Z,97648.00
2019-03-18T07:16:19.581Z,97660.00
2019-03-18T07:21:26.369Z,97669.00
2019-03-18T07:26:32.303Z,97672.00
2019-03-18T07:31:37.943Z,97671.00
2019-03-18T07:36:44.627Z,97675.00
2019-03-18T07:41:51.033Z,97683.00
2019-03-18T07:46:58.503Z,97694.00
2019-03-18T07:52:04.918Z,97693.00
2019-03-18T07:57:11.856Z,97699.00
2019-03-18T08:02:18.889Z,97693.00
2019-03-18T08:07:24.856Z,97695.00
2019-03-18T08:12:30.808Z,97693.00
2019-03-18T08:17:37.597Z,97704.00
2019-03-18T08:22:44.788Z,97708.00
2019-03-18T08:27:51.486Z,97702.00
2019-03-18T08:32:58.271Z,97725.00
2019-03-18T08:38:05.131Z,97712.00
2019-03-18T08:43:11.051Z,97738.00
2019-03-18T08:48:16.945Z,97732.00
2019-03-18T08:53:22.862Z,97725.00
2019-03-18T08:58:28.820Z,97752.00
2019-03-18T09:03:34.746Z,97758.00
2019-03-18T09:08:42.481Z,97762.00
2019-03-18T09:13:49.490Z,97773.00
2019-03-18T09:19:07.712Z,97777.00
2019-03-18T09:24:05.570Z,97780.00
2019-03-18T09:29:11.496Z,97785.00
2019-03-18T09:34:18.551Z,97783.00
2019-03-18T09:39:25.013Z,97795.00
2019-03-18T09:44:30.949Z,97797.00
2019-03-18T09:49:37.691Z,97801.00
2019-03-18T09:54:44.353Z,97824.00
2019-03-18T09:59:51.170Z,97807.00
2019-03-18T10:05:16.386Z,97804.00
2019-03-18T10:10:22.878Z,97821.00
2019-03-18T10:15:29.807Z,97819.00
2019-03-18T10:20:35.721Z,97819.00
2019-03-18T10:25:42.514Z,97839.00
2019-03-18T10:30:49.357Z,97830.00
2019-03-18T10:35:56.153Z,97837.00
2019-03-18T10:41:02.852Z,97855.00
2019-03-18T10:46:09.696Z,97852.00
2019-03-18T10:51:15.686Z,97858.00
2019-03-18T10:56:22.470Z,97855.00
2019-03-18T11:01:29.334Z,97855.00
2019-03-18T11:06:35.295Z,97857.00
2019-03-18T11:11:41.214Z,97841.00
2019-03-18T11:17:07.988Z,97858.00
2019-03-18T11:22:14.743Z,97864.00
2019-03-18T11:27:20.709Z,97863.00
2019-03-18T11:32:27.704Z,97881.00
2019-03-18T11:37:33.629Z,97879.00
2019-03-18T11:42:40.586Z,97875.00
2019-03-18T11:47:47.027Z,97873.00
2019-03-18T11:52:53.412Z,97890.00
2019-03-18T11:58:00.568Z,97895.00
2019-03-18T12:03:07.214Z,97859.00
2019-03-18T12:08:13.179Z,97875.00
2019-03-18T12:13:19.115Z,97880.00
2019-03-18T12:18:25.056Z,97872.00
2019-03-18T12:23:31.214Z,97879.00
2019-03-18T12:28:37.169Z,97868.00
2019-03-18T12:33:43.117Z,97876.00
2019-03-18T12:38:49.847Z,97868.00
2019-03-18T12:43:57.444Z,97868.00
2019-03-18T12:49:04.336Z,97849.00
2019-03-18T12:54:10.996Z,97865.00
2019-03-18T12:59:18.842Z,97864.00
2019-03-18T13:04:25.621Z,97866.00
2019-03-18T13:09:31.588Z,97855.00
2019-03-18T13:14:37.600Z,97859.00
2019-03-18T13:19:44.404Z,97842.00
2019-03-18T13:25:03.977Z,97855.00
2019-03-18T13:30:19.203Z,97864.00
2019-03-18T13:35:25.175Z,97917.00
2019-03-18T13:40:31.528Z,97947.00
2019-03-18T13:45:39.321Z,97973.00
2019-03-18T13:51:20.137Z,97979.00
2019-03-18T13:56:15.722Z,97970.00
2019-03-18T14:01:21.670Z,97964.00
2019-03-18T14:06:28.217Z,97949.00
2019-03-18T14:11:34.148Z,97953.00
2019-03-18T14:16:41.179Z,97954.00
2019-03-18T14:21:49.604Z,97945.00
2019-03-18T14:26:56.695Z,97950.00
2019-03-18T14:32:03.473Z,97949.00
2019-03-18T14:37:09.640Z,97956.00
2019-03-18T14:42:16.551Z,97961.00
2019-03-18T14:47:22.450Z,97971.00
2019-03-18T14:52:29.216Z,97957.00
2019-03-18T14:57:35.093Z,97951.00
2019-03-18T15:02:41.860Z,97954.00
2019-03-18T15:07:48.654Z,97961.00
2019-03-18T15:12:55.117Z,97962.00
2019-03-18T15:18:02.019Z,97956.00
2019-03-18T15:23:08.728Z,97962.00
2019-03-18T15:28:14.634Z,97960.00
2019-03-18T15:33:20.578Z,97966.00
2019-03-18T15:38:27.393Z,97982.00
2019-03-18T15:43:33.297Z,97975.00
2019-03-18T15:48:41.337Z,97990.00
2019-03-18T15:53:47.830Z,97999.00
2019-03-18T15:58:54.909Z,98003.00
2019-03-18T16:04:01.925Z,98022.00
2019-03-18T16:09:09.441Z,98028.00
2019-03-18T16:14:16.237Z,98045.00
2019-03-18T16:19:23.108Z,98076.00
2019-03-18T16:24:29.641Z,98062.00
2019-03-18T16:29:35.611Z,98054.00
2019-03-18T16:34:42.578Z,98069.00
2019-03-18T16:39:49.413Z,98079.00
2019-03-18T16:44:56.233Z,98090.00
2019-03-18T16:50:03.438Z,98079.00
2019-03-18T16:55:28.635Z,98092.00
2019-03-18T17:00:34.561Z,98105.00
2019-03-18T17:05:41.448Z,98098.00
2019-03-18T17:10:48.226Z,98117.00
2019-03-18T17:15:55.177Z,98110.00
2019-03-18T17:21:02.015Z,98116.00
2019-03-18T17:26:08.834Z,98120.00
2019-03-18T17:31:15.826Z,98128.00
2019-03-18T17:36:22.600Z,98139.00
2019-03-18T17:41:42.728Z,98140.00
2019-03-18T17:46:49.302Z,98147.00
2019-03-18T17:51:57.687Z,98161.00
2019-03-18T17:57:07.520Z,98167.00
2019-03-18T18:02:13.342Z,98181.00
2019-03-18T18:07:19.680Z,98184.00
2019-03-18T18:12:26.503Z,98200.00
2019-03-18T18:17:34.606Z,98197.00
2019-03-18T18:22:43.209Z,98211.00
2019-03-18T18:28:10.330Z,98211.00
2019-03-18T18:33:16.229Z,98213.00
2019-03-18T18:38:22.200Z,98226.00
2019-03-18T18:43:29.968Z,98225.00
2019-03-18T18:48:36.721Z,98231.00
2019-03-18T18:53:43.547Z,98248.00
2019-03-18T18:58:51.495Z,98250.00
2019-03-18T19:03:58.315Z,98248.00
2019-03-18T19:09:07.604Z,98245.00
2019-03-18T19:14:14.467Z,98253.00
2019-03-18T19:19:22.362Z,98269.00
2019-03-18T19:24:29.061Z,98274.00
2019-03-18T19:29:34.993Z,98285.00
2019-03-18T19:34:41.880Z,98286.00
2019-03-18T19:39:48.935Z,98295.00
2019-03-18T19:45:17.003Z,98297.00
2019-03-18T19:50:56.672Z,98310.00
2019-03-18T19:56:03.588Z,98327.00
2019-03-18T20:01:09.842Z,98322.00
2019-03-18T20:06:16.963Z,98335.00
2019-03-18T20:11:22.866Z,98329.00
2019-03-18T20:16:29.438Z,98338.00
2019-03-18T20:21:35.360Z,98344.00
2019-03-18T20:26:42.921Z,98347.00
2019-03-18T20:31:49.710Z,98357.00
2019-03-18T20:36:57.798Z,98356.00
2019-03-18T20:42:04.932Z,98361.00
2019-03-18T20:47:11.002Z,98369.00
2019-03-18T20:52:40.072Z,98368.00
2019-03-18T20:57:47.024Z,98370.00
2019-03-18T21:02:54.051Z,98383.00
2019-03-18T21:08:01.004Z,98396.00
2019-03-18T21:13:07.880Z,98400.00
2019-03-18T21:18:13.763Z,98403.00
2019-03-18T21:23:19.682Z,98402.00
2019-03-18T21:28:25.586Z,98406.00
2019-03-18T21:33:31.478Z,98411.00
2019-03-18T21:38:39.471Z,98420.00
2019-03-18T21:43:47.301Z,98435.00
2019-03-18T21:48:56.621Z,98434.00
2019-03-18T21:54:03.432Z,98432.00
2019-03-18T21:59:09.717Z,98437.00
2019-03-18T22:04:48.724Z,98448.00
2019-03-18T22:09:55.239Z,98464.00
2019-03-18T22:15:01.755Z,98456.00
2019-03-18T22:20:14.887Z,98468.00
2019-03-18T22:25:20.828Z,98474.00
2019-03-18T22:30:27.620Z,98477.00
2019-03-18T22:35:33.549Z,98474.00
2019-03-18T22:40:59.857Z,98474.00
2019-03-18T22:46:06.728Z,98484.00
2019-03-18T22:51:12.609Z,98501.00
2019-03-18T22:56:19.399Z,98495.00
2019-03-18T23:01:25.296Z,98489.00
2019-03-18T23:06:31.196Z,98478.00
2019-03-18T23:11:37.091Z,98485.00
2019-03-18T23:16:43.765Z,98483.00
2019-03-18T23:22:13.098Z,98491.00
2019-03-18T23:27:20.009Z,98490.00
2019-03-18T23:32:26.457Z,98498.00
2019-03-18T23:37:32.374Z,98495.00
2019-03-18T23:42:39.152Z,98500.00
2019-03-18T23:47:45.919Z,98505.00
2019-03-18T23:52:54.862Z,98505.00
2019-03-18T23:58:01.688Z,98512.00
