createdAt,value
2018-06-05T00:00:02.513Z,13.1
2018-06-05T00:15:02.957Z,13.1
2018-06-05T00:30:02.350Z,13.1
2018-06-05T00:45:02.745Z,13.1
2018-06-05T01:00:03.053Z,13.1
2018-06-05T01:15:02.491Z,13.1
2018-06-05T01:30:02.930Z,13.1
2018-06-05T01:45:03.271Z,13.1
2018-06-05T02:00:02.601Z,13.1
2018-06-05T02:15:02.891Z,13.1
2018-06-05T02:30:02.457Z,13.1
2018-06-05T02:45:02.873Z,13
2018-06-05T03:00:03.359Z,13
2018-06-05T03:15:02.814Z,12.9
2018-06-05T03:30:03.274Z,12.9
2018-06-05T03:45:02.706Z,12.9
2018-06-05T04:00:03.020Z,12.9
2018-06-05T04:15:02.367Z,12.8
2018-06-05T04:30:02.770Z,12.8
2018-06-05T04:45:03.168Z,12.8
2018-06-05T05:00:02.614Z,12.8
2018-06-05T05:15:02.934Z,12.8
2018-06-05T05:30:02.633Z,12.8
2018-06-05T05:45:02.970Z,12.8
2018-06-05T06:00:02.518Z,12.7
2018-06-05T06:15:02.896Z,12.7
2018-06-05T06:30:02.522Z,12.8
2018-06-05T06:45:02.906Z,12.8
2018-06-05T07:00:03.241Z,12.8
2018-06-05T07:15:02.609Z,12.8
2018-06-05T07:30:03.000Z,12.8
2018-06-05T07:45:02.525Z,12.8
2018-06-05T08:00:02.935Z,12.8
2018-06-05T08:15:03.293Z,12.8
2018-06-05T08:30:02.752Z,12.9
2018-06-05T08:45:03.155Z,12.9
2018-06-05T09:00:02.584Z,12.9
2018-06-05T09:15:02.915Z,13
2018-06-05T09:30:02.399Z,13
2018-06-05T09:45:02.770Z,13
2018-06-05T10:00:03.178Z,13.1
2018-06-05T10:15:02.614Z,13.1
2018-06-05T10:30:03.064Z,13.1
2018-06-05T10:45:02.499Z,13.2
2018-06-05T11:00:02.906Z,13.2
2018-06-05T11:15:03.295Z,13.3
2018-06-05T11:30:02.824Z,13.3
2018-06-05T11:45:03.260Z,13.3
2018-06-05T12:00:02.670Z,13.4
2018-06-05T12:15:03.135Z,13.4
2018-06-05T12:30:02.596Z,13.4
2018-06-05T12:45:02.932Z,13.5
2018-06-05T13:00:02.369Z,13.5
2018-06-05T13:15:02.747Z,13.6
2018-06-05T13:30:03.183Z,13.6
2018-06-05T13:45:02.707Z,13.7
2018-06-05T14:00:03.070Z,13.7
2018-06-05T14:15:02.578Z,13.7
2018-06-05T14:30:03.057Z,13.7
2018-06-05T14:45:02.597Z,13.7
2018-06-05T15:00:03.089Z,13.8
2018-06-05T15:15:02.541Z,13.8
2018-06-05T15:30:02.962Z,13.8
2018-06-05T15:45:02.429Z,13.8
2018-06-05T16:00:02.749Z,13.8
2018-06-05T16:15:03.188Z,13.8
2018-06-05T16:30:02.618Z,13.7
2018-06-05T16:45:02.910Z,13.7
2018-06-05T17:00:03.349Z,13.6
2018-06-05T17:15:02.738Z,13.6
2018-06-05T17:30:03.140Z,13.5
2018-06-05T17:45:02.497Z,13.4
2018-06-05T18:00:02.861Z,13.3
2018-06-05T18:15:03.634Z,13.3
2018-06-05T18:30:03.051Z,13.2
2018-06-05T18:45:02.465Z,13.2
2018-06-05T19:00:03.193Z,13.1
2018-06-05T19:15:02.639Z,13.1
2018-06-05T19:30:03.095Z,13
2018-06-05T19:45:02.546Z,12.9
2018-06-05T20:00:02.867Z,12.9
2018-06-05T20:15:03.253Z,12.9
2018-06-05T20:30:02.671Z,12.9
2018-06-05T20:45:02.984Z,12.8
2018-06-05T21:00:02.283Z,12.8
2018-06-05T21:15:02.631Z,12.8
2018-06-05T21:30:03.040Z,12.8
2018-06-05T21:45:02.454Z,12.8
2018-06-05T22:00:03.213Z,12.8
2018-06-05T22:15:02.653Z,12.8
2018-06-05T22:30:03.207Z,12.7
2018-06-05T22:45:02.575Z,12.7
2018-06-05T23:00:02.978Z,12.7
2018-06-05T23:15:02.337Z,12.7
2018-06-05T23:30:02.928Z,12.7
2018-06-05T23:45:03.304Z,12.7
