createdAt,value
2022-08-25T00:03:24.638Z,374.94
2022-08-25T00:08:31.906Z,374.93
2022-08-25T00:13:39.132Z,375.47
2022-08-25T00:18:46.398Z,375.15
2022-08-25T00:23:53.672Z,375.03
2022-08-25T00:29:01.824Z,374.51
2022-08-25T00:34:08.111Z,374.13
2022-08-25T00:39:15.316Z,374.17
2022-08-25T00:44:22.615Z,374.87
2022-08-25T00:49:29.831Z,375.86
2022-08-25T00:54:37.081Z,375.41
2022-08-25T00:59:44.272Z,375.65
2022-08-25T01:04:52.392Z,375.79
2022-08-25T01:09:59.704Z,375.43
2022-08-25T01:15:06.934Z,375.46
2022-08-25T01:20:14.209Z,375.73
2022-08-25T01:25:21.403Z,375.08
2022-08-25T01:30:28.565Z,375.57
2022-08-25T01:35:35.784Z,375.74
2022-08-25T01:40:43.047Z,376.04
2022-08-25T01:45:50.319Z,376.79
2022-08-25T01:50:57.396Z,376.21
2022-08-25T01:56:04.588Z,376.49
2022-08-25T02:01:11.869Z,376.19
2022-08-25T02:06:18.987Z,376.29
2022-08-25T02:11:26.158Z,376.33
2022-08-25T02:16:33.517Z,376.41
2022-08-25T02:21:40.613Z,376.82
2022-08-25T02:26:47.803Z,377.01
2022-08-25T02:31:54.997Z,376.13
2022-08-25T02:37:02.194Z,376.20
2022-08-25T02:42:09.437Z,376.33
2022-08-25T02:47:16.644Z,376.42
2022-08-25T02:52:23.819Z,376.25
2022-08-25T02:57:31.039Z,376.42
2022-08-25T03:02:38.190Z,376.54
2022-08-25T03:07:45.383Z,376.80
2022-08-25T03:12:52.556Z,376.27
2022-08-25T03:18:00.004Z,376.36
2022-08-25T03:23:08.747Z,375.87
2022-08-25T03:28:15.907Z,376.19
2022-08-25T03:33:23.107Z,376.46
2022-08-25T03:38:30.285Z,376.90
2022-08-25T03:43:37.457Z,377.25
2022-08-25T03:48:44.692Z,377.62
2022-08-25T03:53:51.979Z,376.95
2022-08-25T03:58:59.125Z,376.36
2022-08-25T04:04:06.330Z,376.39
2022-08-25T04:09:13.494Z,376.16
2022-08-25T04:14:20.776Z,376.60
2022-08-25T04:19:28.007Z,376.53
2022-08-25T04:24:35.245Z,376.12
2022-08-25T04:29:42.498Z,376.12
2022-08-25T04:34:49.751Z,376.02
2022-08-25T04:39:57.004Z,376.29
2022-08-25T04:45:04.200Z,376.15
2022-08-25T04:50:11.531Z,376.66
2022-08-25T04:55:18.781Z,375.80
2022-08-25T05:00:26.080Z,375.45
2022-08-25T05:05:33.824Z,375.12
2022-08-25T05:10:40.557Z,374.94
2022-08-25T05:15:47.710Z,375.06
2022-08-25T05:20:54.904Z,375.07
2022-08-25T05:26:02.094Z,375.35
2022-08-25T05:31:09.414Z,375.52
2022-08-25T05:36:16.556Z,375.22
2022-08-25T05:41:23.744Z,375.27
2022-08-25T05:46:31.959Z,375.21
2022-08-25T05:51:38.108Z,375.03
2022-08-25T05:56:45.394Z,375.07
2022-08-25T06:01:52.571Z,375.09
2022-08-25T06:06:59.768Z,375.54
2022-08-25T06:12:06.945Z,376.36
2022-08-25T06:17:14.140Z,376.41
2022-08-25T06:22:21.325Z,375.83
2022-08-25T06:27:28.508Z,375.65
2022-08-25T06:32:35.749Z,375.59
2022-08-25T06:37:42.973Z,375.56
2022-08-25T06:42:50.147Z,376.32
2022-08-25T06:47:57.338Z,376.05
2022-08-25T06:53:04.524Z,375.86
2022-08-25T06:58:11.708Z,376.94
2022-08-25T07:03:18.962Z,376.85
2022-08-25T07:08:26.146Z,377.50
2022-08-25T07:13:33.348Z,377.95
2022-08-25T07:18:40.557Z,378.09
2022-08-25T07:23:47.858Z,379.24
2022-08-25T07:28:55.153Z,380.17
2022-08-25T07:34:02.353Z,380.33
2022-08-25T07:39:09.590Z,381.22
2022-08-25T07:44:16.785Z,381.26
2022-08-25T07:49:23.979Z,380.66
2022-08-25T07:54:34.551Z,381.10
2022-08-25T07:59:39.636Z,381.45
2022-08-25T08:04:45.661Z,381.68
2022-08-25T08:10:00.430Z,381.21
2022-08-25T08:15:00.121Z,381.53
2022-08-25T08:20:07.382Z,382.10
2022-08-25T08:25:21.210Z,381.54
2022-08-25T08:30:26.152Z,381.64
2022-08-25T08:35:32.133Z,382.07
2022-08-25T08:40:39.344Z,382.38
2022-08-25T08:45:46.527Z,382.01
2022-08-25T08:50:53.714Z,381.74
2022-08-25T08:56:00.865Z,381.22
2022-08-25T09:01:08.140Z,381.38
2022-08-25T09:06:15.353Z,381.43
2022-08-25T09:11:22.540Z,381.59
2022-08-25T09:16:33.767Z,381.46
2022-08-25T09:21:36.999Z,380.99
2022-08-25T09:26:44.224Z,381.15
2022-08-25T09:31:51.573Z,381.00
2022-08-25T09:36:58.756Z,381.47
2022-08-25T09:42:06.008Z,381.11
2022-08-25T09:47:13.475Z,381.71
2022-08-25T09:52:20.701Z,381.96
2022-08-25T09:57:27.983Z,382.39
2022-08-25T10:02:35.220Z,383.06
2022-08-25T10:07:44.631Z,383.14
2022-08-25T10:12:51.872Z,383.84
2022-08-25T10:17:59.155Z,384.46
2022-08-25T10:23:06.502Z,384.65
2022-08-25T10:28:13.543Z,385.15
2022-08-25T10:33:20.747Z,385.03
2022-08-25T10:38:29.439Z,384.95
2022-08-25T10:43:35.258Z,385.66
2022-08-25T10:48:42.449Z,385.77
2022-08-25T10:53:49.649Z,385.75
2022-08-25T10:58:58.426Z,385.72
2022-08-25T11:04:05.650Z,386.78
2022-08-25T11:09:12.844Z,387.20
2022-08-25T11:14:20.135Z,387.79
2022-08-25T11:19:27.306Z,388.89
2022-08-25T11:24:36.248Z,388.82
2022-08-25T11:29:41.807Z,389.00
2022-08-25T11:34:49.073Z,389.17
2022-08-25T11:39:56.285Z,389.82
2022-08-25T11:45:03.396Z,389.73
2022-08-25T11:50:10.584Z,389.96
2022-08-25T11:55:17.760Z,390.05
2022-08-25T12:00:24.977Z,390.12
2022-08-25T12:05:32.197Z,390.32
2022-08-25T12:10:39.348Z,390.82
2022-08-25T12:15:46.528Z,391.23
2022-08-25T12:20:53.709Z,391.62
2022-08-25T12:26:00.935Z,391.06
2022-08-25T12:31:08.222Z,391.78
2022-08-25T12:36:15.425Z,391.96
2022-08-25T12:41:22.659Z,391.39
2022-08-25T12:46:29.985Z,391.94
2022-08-25T12:51:37.144Z,392.10
2022-08-25T12:56:45.356Z,393.01
2022-08-25T13:01:51.860Z,392.68
2022-08-25T13:06:58.877Z,392.95
2022-08-25T13:12:06.120Z,392.92
2022-08-25T13:17:13.365Z,393.48
2022-08-25T13:22:20.569Z,394.45
2022-08-25T13:27:27.813Z,395.00
2022-08-25T13:32:35.348Z,395.29
2022-08-25T13:37:42.255Z,394.59
2022-08-25T13:42:54.685Z,394.72
2022-08-25T13:47:56.756Z,394.76
2022-08-25T13:53:03.954Z,394.68
2022-08-25T13:58:14.308Z,395.09
2022-08-25T14:03:18.463Z,394.94
2022-08-25T14:08:26.009Z,395.29
2022-08-25T14:13:32.727Z,395.79
2022-08-25T14:18:41.293Z,396.07
2022-08-25T14:23:48.463Z,395.85
2022-08-25T14:28:55.682Z,395.27
2022-08-25T14:34:02.959Z,395.59
2022-08-25T14:39:10.140Z,396.29
2022-08-25T14:44:17.391Z,396.39
2022-08-25T14:49:25.162Z,396.86
2022-08-25T14:54:34.720Z,397.04
2022-08-25T14:59:43.074Z,397.25
2022-08-25T15:04:49.197Z,397.79
2022-08-25T15:09:53.729Z,397.76
2022-08-25T15:15:00.916Z,398.08
2022-08-25T15:20:08.092Z,398.67
2022-08-25T15:25:15.292Z,399.15
2022-08-25T15:30:30.683Z,399.04
2022-08-25T15:35:31.953Z,399.01
2022-08-25T15:40:39.152Z,399.22
2022-08-25T15:45:46.582Z,399.54
2022-08-25T15:50:53.522Z,399.98
2022-08-25T15:56:06.334Z,400.54
2022-08-25T16:01:09.386Z,401.05
2022-08-25T16:06:16.207Z,401.23
2022-08-25T16:11:23.382Z,401.35
2022-08-25T16:16:30.615Z,400.84
2022-08-25T16:21:42.074Z,401.57
2022-08-25T16:26:48.558Z,401.75
2022-08-25T16:31:53.331Z,402.01
2022-08-25T16:36:59.479Z,402.51
2022-08-25T16:42:06.700Z,402.29
2022-08-25T16:47:14.231Z,402.77
2022-08-25T16:52:21.134Z,402.87
2022-08-25T16:57:28.283Z,403.39
2022-08-25T17:02:35.517Z,403.13
2022-08-25T17:07:42.711Z,403.43
2022-08-25T17:12:49.870Z,403.52
2022-08-25T17:17:57.072Z,403.90
2022-08-25T17:23:12.280Z,403.63
2022-08-25T17:28:11.969Z,403.68
2022-08-25T17:33:18.817Z,403.26
2022-08-25T17:38:26.565Z,403.66
2022-08-25T17:43:33.842Z,403.42
2022-08-25T17:48:43.808Z,402.62
2022-08-25T17:53:48.305Z,402.54
2022-08-25T17:58:55.582Z,402.63
2022-08-25T18:04:02.771Z,402.00
2022-08-25T18:09:09.955Z,401.69
2022-08-25T18:14:17.202Z,401.43
2022-08-25T18:19:24.402Z,400.83
2022-08-25T18:24:31.619Z,400.73
2022-08-25T18:29:38.794Z,400.51
2022-08-25T18:34:45.949Z,400.26
2022-08-25T18:39:53.191Z,400.03
2022-08-25T18:45:00.290Z,399.40
2022-08-25T18:50:07.492Z,398.86
2022-08-25T18:55:14.768Z,398.68
2022-08-25T19:00:21.997Z,398.69
2022-08-25T19:05:29.275Z,397.87
2022-08-25T19:10:36.576Z,397.62
2022-08-25T19:15:43.781Z,397.61
2022-08-25T19:20:50.975Z,397.27
2022-08-25T19:25:58.261Z,397.10
2022-08-25T19:31:05.568Z,396.32
2022-08-25T19:36:12.793Z,396.71
2022-08-25T19:41:20.053Z,396.39
2022-08-25T19:46:33.392Z,396.82
2022-08-25T19:51:34.531Z,396.35
2022-08-25T19:56:44.028Z,396.65
2022-08-25T20:01:49.142Z,396.07
2022-08-25T20:06:57.824Z,396.06
2022-08-25T20:12:06.236Z,396.00
2022-08-25T20:17:23.955Z,395.37
2022-08-25T20:22:22.522Z,395.43
2022-08-25T20:27:26.966Z,395.47
2022-08-25T20:32:34.158Z,395.18
2022-08-25T20:37:41.420Z,394.64
2022-08-25T20:42:48.730Z,394.79
2022-08-25T20:47:55.945Z,394.45
2022-08-25T20:53:03.165Z,394.49
2022-08-25T20:58:10.395Z,394.46
2022-08-25T21:03:17.601Z,393.86
2022-08-25T21:08:25.485Z,393.87
2022-08-25T21:13:32.128Z,394.49
2022-08-25T21:18:39.184Z,393.67
2022-08-25T21:23:46.429Z,394.16
2022-08-25T21:28:53.635Z,393.82
2022-08-25T21:34:00.822Z,393.84
2022-08-25T21:39:08.033Z,393.82
2022-08-25T21:44:15.697Z,393.78
2022-08-25T21:49:23.114Z,394.09
2022-08-25T21:54:30.092Z,394.14
2022-08-25T21:59:37.283Z,394.41
2022-08-25T22:04:44.611Z,394.57
2022-08-25T22:09:51.839Z,394.55
2022-08-25T22:14:59.068Z,394.51
2022-08-25T22:20:06.285Z,394.50
2022-08-25T22:25:13.462Z,394.48
2022-08-25T22:30:20.677Z,394.60
2022-08-25T22:35:27.930Z,394.57
2022-08-25T22:40:35.274Z,395.94
2022-08-25T22:45:42.381Z,396.15
2022-08-25T22:50:49.516Z,395.73
2022-08-25T22:56:01.937Z,395.26
2022-08-25T23:01:03.957Z,396.04
2022-08-25T23:06:11.159Z,395.83
2022-08-25T23:11:18.665Z,395.76
2022-08-25T23:16:25.928Z,395.64
2022-08-25T23:21:38.133Z,396.12
2022-08-25T23:26:42.730Z,396.26
2022-08-25T23:31:47.945Z,396.58
2022-08-25T23:36:54.789Z,396.24
2022-08-25T23:42:02.013Z,397.03
2022-08-25T23:47:09.162Z,397.66
2022-08-25T23:52:16.364Z,398.19
2022-08-25T23:57:23.550Z,398.11
