createdAt,value
2023-05-09T00:01:09.254Z,100.00
2023-05-09T00:03:39.088Z,100.00
2023-05-09T00:06:13.674Z,100.00
2023-05-09T00:08:45.792Z,100.00
2023-05-09T00:11:15.641Z,100.00
2023-05-09T00:13:45.502Z,100.00
2023-05-09T00:16:16.349Z,100.00
2023-05-09T00:18:48.178Z,100.00
2023-05-09T00:21:20.666Z,100.00
2023-05-09T00:23:50.708Z,100.00
2023-05-09T00:26:21.989Z,100.00
2023-05-09T00:28:52.720Z,100.00
2023-05-09T00:31:24.066Z,100.00
2023-05-09T00:34:00.955Z,100.00
2023-05-09T00:36:33.519Z,100.00
2023-05-09T00:39:03.354Z,100.00
2023-05-09T00:41:33.173Z,100.00
2023-05-09T00:44:03.052Z,100.00
2023-05-09T00:46:33.011Z,100.00
2023-05-09T00:49:03.273Z,100.00
2023-05-09T00:51:36.664Z,100.00
2023-05-09T00:54:09.129Z,100.00
2023-05-09T00:56:40.004Z,100.00
2023-05-09T00:59:10.246Z,100.00
2023-05-09T01:01:40.092Z,100.00
2023-05-09T01:04:10.285Z,100.00
2023-05-09T01:06:55.307Z,100.00
2023-05-09T01:09:35.524Z,100.00
2023-05-09T01:12:15.605Z,100.00
2023-05-09T01:14:52.961Z,100.00
2023-05-09T01:17:34.529Z,100.00
2023-05-09T01:20:13.290Z,100.00
2023-05-09T01:22:51.547Z,100.00
2023-05-09T01:25:43.947Z,100.00
2023-05-09T01:28:19.828Z,100.00
2023-05-09T01:30:56.656Z,100.00
2023-05-09T01:33:29.386Z,100.00
2023-05-09T01:36:05.675Z,100.00
2023-05-09T01:38:36.320Z,100.00
2023-05-09T01:41:12.450Z,100.00
2023-05-09T01:43:45.418Z,100.00
2023-05-09T01:46:21.657Z,100.00
2023-05-09T01:48:53.478Z,100.00
2023-05-09T01:51:24.428Z,100.00
2023-05-09T01:53:58.164Z,100.00
2023-05-09T01:56:29.140Z,100.00
2023-05-09T01:59:00.833Z,100.00
2023-05-09T02:01:33.976Z,100.00
2023-05-09T02:04:06.360Z,100.00
2023-05-09T02:06:38.240Z,100.00
2023-05-09T02:09:08.751Z,100.00
2023-05-09T02:11:38.587Z,100.00
2023-05-09T02:14:08.438Z,100.00
2023-05-09T02:16:41.995Z,100.00
2023-05-09T02:19:11.905Z,100.00
2023-05-09T02:21:41.981Z,100.00
2023-05-09T02:24:11.875Z,100.00
2023-05-09T02:26:42.253Z,100.00
2023-05-09T02:29:13.775Z,100.00
2023-05-09T02:31:49.124Z,100.00
2023-05-09T02:34:21.102Z,100.00
2023-05-09T02:36:51.158Z,100.00
2023-05-09T02:39:22.884Z,100.00
2023-05-09T02:41:52.737Z,100.00
2023-05-09T02:44:22.534Z,100.00
2023-05-09T02:46:54.967Z,100.00
2023-05-09T02:49:32.004Z,100.00
2023-05-09T02:52:03.317Z,100.00
2023-05-09T02:54:33.286Z,100.00
2023-05-09T02:57:03.219Z,100.00
2023-05-09T02:59:33.613Z,100.00
2023-05-09T03:02:06.713Z,100.00
2023-05-09T03:04:36.753Z,100.00
2023-05-09T03:07:06.621Z,100.00
2023-05-09T03:09:39.246Z,100.00
2023-05-09T03:12:11.150Z,100.00
2023-05-09T03:14:41.034Z,100.00
2023-05-09T03:17:17.459Z,100.00
2023-05-09T03:19:47.328Z,100.00
2023-05-09T03:22:20.423Z,100.00
2023-05-09T03:24:50.265Z,100.00
2023-05-09T03:27:20.164Z,100.00
2023-05-09T03:29:50.009Z,100.00
2023-05-09T03:32:22.591Z,100.00
2023-05-09T03:34:52.595Z,100.00
2023-05-09T03:37:22.600Z,100.00
2023-05-09T03:39:56.067Z,100.00
2023-05-09T03:42:28.962Z,100.00
2023-05-09T03:44:58.780Z,100.00
2023-05-09T03:47:31.306Z,100.00
2023-05-09T03:50:01.135Z,100.00
2023-05-09T03:52:31.086Z,100.00
2023-05-09T03:55:00.937Z,100.00
2023-05-09T03:57:30.820Z,100.00
2023-05-09T04:00:00.642Z,100.00
2023-05-09T04:02:33.274Z,100.00
2023-05-09T04:05:03.891Z,100.00
2023-05-09T04:07:33.746Z,100.00
2023-05-09T04:10:03.719Z,100.00
2023-05-09T04:12:33.504Z,100.00
2023-05-09T04:15:03.817Z,100.00
2023-05-09T04:17:37.061Z,100.00
2023-05-09T04:20:08.471Z,100.00
2023-05-09T04:22:38.258Z,100.00
2023-05-09T04:25:12.699Z,100.00
2023-05-09T04:27:44.216Z,100.00
2023-05-09T04:30:15.042Z,100.00
2023-05-09T04:32:47.564Z,100.00
2023-05-09T04:35:20.345Z,100.00
2023-05-09T04:37:50.461Z,100.00
2023-05-09T04:40:20.317Z,100.00
2023-05-09T04:42:50.151Z,100.00
2023-05-09T04:45:20.323Z,100.00
2023-05-09T04:47:52.837Z,100.00
2023-05-09T04:50:22.890Z,100.00
2023-05-09T04:52:52.713Z,100.00
2023-05-09T04:55:22.516Z,100.00
2023-05-09T04:57:52.356Z,100.00
2023-05-09T05:00:23.072Z,100.00
2023-05-09T05:02:55.697Z,100.00
2023-05-09T05:05:26.092Z,100.00
2023-05-09T05:07:56.453Z,100.00
2023-05-09T05:10:26.336Z,100.00
2023-05-09T05:12:56.233Z,100.00
2023-05-09T05:15:27.140Z,100.00
2023-05-09T05:17:59.583Z,100.00
2023-05-09T05:20:29.414Z,100.00
2023-05-09T05:22:59.286Z,100.00
2023-05-09T05:25:29.492Z,100.00
2023-05-09T05:27:59.401Z,100.00
2023-05-09T05:30:29.341Z,100.00
2023-05-09T05:33:01.894Z,100.00
2023-05-09T05:35:36.810Z,100.00
2023-05-09T05:38:06.789Z,100.00
2023-05-09T05:40:36.621Z,100.00
2023-05-09T05:43:06.444Z,100.00
2023-05-09T05:45:36.355Z,100.00
2023-05-09T05:48:09.174Z,100.00
2023-05-09T05:50:39.581Z,100.00
2023-05-09T05:53:09.490Z,100.00
2023-05-09T05:55:39.384Z,100.00
2023-05-09T05:58:09.238Z,100.00
2023-05-09T06:00:39.093Z,100.00
2023-05-09T06:03:14.435Z,100.00
2023-05-09T06:05:45.960Z,100.00
2023-05-09T06:08:15.872Z,100.00
2023-05-09T06:10:46.082Z,100.00
2023-05-09T06:13:16.025Z,100.00
2023-05-09T06:15:45.979Z,100.00
2023-05-09T06:18:18.466Z,100.00
2023-05-09T06:20:48.261Z,100.00
2023-05-09T06:23:22.297Z,100.00
2023-05-09T06:25:52.227Z,100.00
2023-05-09T06:28:22.171Z,100.00
2023-05-09T06:30:52.126Z,100.00
2023-05-09T06:33:24.566Z,100.00
2023-05-09T06:35:55.342Z,100.00
2023-05-09T06:38:27.444Z,100.00
2023-05-09T06:40:57.243Z,100.00
2023-05-09T06:43:27.507Z,100.00
2023-05-09T06:45:57.599Z,100.00
2023-05-09T06:48:30.158Z,100.00
2023-05-09T06:50:59.947Z,100.00
2023-05-09T06:53:29.747Z,100.00
2023-05-09T06:55:59.702Z,100.00
2023-05-09T06:58:30.403Z,100.00
2023-05-09T07:01:00.523Z,100.00
2023-05-09T07:03:33.380Z,100.00
2023-05-09T07:06:03.235Z,100.00
2023-05-09T07:08:33.169Z,100.00
2023-05-09T07:11:06.078Z,100.00
2023-05-09T07:13:35.935Z,100.00
2023-05-09T07:16:05.780Z,100.00
2023-05-09T07:18:38.165Z,100.00
2023-05-09T07:21:09.513Z,100.00
2023-05-09T07:23:39.330Z,100.00
2023-05-09T07:26:09.250Z,100.00
2023-05-09T07:28:39.274Z,100.00
2023-05-09T07:31:09.636Z,100.00
2023-05-09T07:33:48.625Z,100.00
2023-05-09T07:36:19.318Z,100.00
2023-05-09T07:38:52.454Z,100.00
2023-05-09T07:41:24.915Z,100.00
2023-05-09T07:44:08.427Z,100.00
2023-05-09T07:46:42.250Z,100.00
2023-05-09T07:49:19.621Z,100.00
2023-05-09T07:51:51.947Z,100.00
2023-05-09T07:54:22.553Z,100.00
2023-05-09T07:56:52.375Z,100.00
2023-05-09T07:59:22.203Z,100.00
2023-05-09T08:01:52.066Z,100.00
2023-05-09T08:04:25.386Z,100.00
2023-05-09T08:06:55.199Z,100.00
2023-05-09T08:09:24.984Z,100.00
2023-05-09T08:11:54.822Z,100.00
2023-05-09T08:14:24.658Z,100.00
2023-05-09T08:16:54.537Z,100.00
2023-05-09T08:19:27.056Z,100.00
2023-05-09T08:21:56.897Z,100.00
2023-05-09T08:24:26.788Z,100.00
2023-05-09T08:26:56.658Z,100.00
2023-05-09T08:29:26.476Z,100.00
2023-05-09T08:31:56.368Z,100.00
2023-05-09T08:34:28.952Z,100.00
2023-05-09T08:36:58.778Z,100.00
2023-05-09T08:39:28.664Z,100.00
2023-05-09T08:42:02.969Z,100.00
2023-05-09T08:44:34.109Z,100.00
2023-05-09T08:47:05.777Z,100.00
2023-05-09T08:49:38.505Z,100.00
2023-05-09T08:52:08.761Z,100.00
2023-05-09T08:54:39.182Z,100.00
2023-05-09T08:57:09.503Z,100.00
2023-05-09T08:59:40.481Z,100.00
2023-05-09T09:02:16.361Z,100.00
2023-05-09T09:04:48.876Z,100.00
2023-05-09T09:07:19.084Z,100.00
2023-05-09T09:09:50.581Z,100.00
2023-05-09T09:12:21.301Z,100.00
2023-05-09T09:14:55.602Z,100.00
2023-05-09T09:17:30.992Z,100.00
2023-05-09T09:20:09.207Z,100.00
2023-05-09T09:22:42.355Z,100.00
2023-05-09T09:25:13.359Z,100.00
2023-05-09T09:27:43.519Z,100.00
2023-05-09T09:30:15.487Z,100.00
2023-05-09T09:32:45.568Z,100.00
2023-05-09T09:35:18.256Z,100.00
2023-05-09T09:37:48.348Z,100.00
2023-05-09T09:40:18.293Z,100.00
2023-05-09T09:42:50.333Z,100.00
2023-05-09T09:45:22.295Z,100.00
2023-05-09T09:47:54.025Z,100.00
2023-05-09T09:50:28.720Z,100.00
2023-05-09T09:53:00.756Z,100.00
2023-05-09T09:55:40.193Z,100.00
2023-05-09T09:58:28.341Z,100.00
2023-05-09T10:01:09.351Z,100.00
2023-05-09T10:03:40.909Z,100.00
2023-05-09T10:06:24.956Z,100.00
2023-05-09T10:08:59.201Z,100.00
2023-05-09T10:11:30.967Z,100.00
2023-05-09T10:14:05.332Z,100.00
2023-05-09T10:16:43.569Z,100.00
2023-05-09T10:19:15.966Z,100.00
2023-05-09T10:21:55.093Z,100.00
2023-05-09T10:24:31.182Z,100.00
2023-05-09T10:27:08.566Z,100.00
2023-05-09T10:29:40.661Z,100.00
2023-05-09T10:32:25.359Z,100.00
2023-05-09T10:35:07.142Z,100.00
2023-05-09T10:37:40.076Z,100.00
2023-05-09T10:40:16.694Z,100.00
2023-05-09T10:42:55.574Z,100.00
2023-05-09T10:45:25.878Z,100.00
2023-05-09T10:48:00.882Z,100.00
2023-05-09T10:50:31.371Z,100.00
2023-05-09T10:53:17.963Z,100.00
2023-05-09T10:55:59.200Z,100.00
2023-05-09T10:58:33.832Z,100.00
2023-05-09T11:01:07.599Z,100.00
2023-05-09T11:03:58.349Z,100.00
2023-05-09T11:06:45.471Z,100.00
2023-05-09T11:09:39.081Z,100.00
2023-05-09T11:12:17.446Z,100.00
2023-05-09T11:14:51.979Z,100.00
2023-05-09T11:17:34.819Z,99.89
2023-05-09T11:20:10.206Z,99.21
2023-05-09T11:22:44.819Z,99.10
2023-05-09T11:25:23.445Z,99.31
2023-05-09T11:27:54.790Z,99.23
2023-05-09T11:30:24.638Z,99.03
2023-05-09T11:32:59.313Z,98.88
2023-05-09T11:35:29.574Z,98.85
2023-05-09T11:38:04.294Z,98.63
2023-05-09T11:40:41.884Z,98.34
2023-05-09T11:43:14.236Z,98.29
2023-05-09T11:45:44.916Z,98.06
2023-05-09T11:48:20.654Z,97.83
2023-05-09T11:50:50.706Z,97.44
2023-05-09T11:53:20.517Z,97.06
2023-05-09T11:55:52.972Z,96.86
2023-05-09T11:58:23.355Z,96.84
2023-05-09T12:00:53.296Z,96.77
2023-05-09T12:03:25.679Z,96.51
2023-05-09T12:05:57.536Z,96.19
2023-05-09T12:08:28.720Z,96.03
2023-05-09T12:11:19.046Z,95.64
2023-05-09T12:13:50.324Z,95.92
2023-05-09T12:16:29.542Z,95.92
2023-05-09T12:19:02.405Z,95.54
2023-05-09T12:21:33.344Z,95.22
2023-05-09T12:24:06.187Z,95.46
2023-05-09T12:26:43.355Z,95.71
2023-05-09T12:29:14.392Z,96.13
2023-05-09T12:31:44.660Z,95.95
2023-05-09T12:34:19.624Z,95.66
2023-05-09T12:36:56.257Z,95.26
2023-05-09T12:39:30.248Z,94.74
2023-05-09T12:42:04.217Z,94.84
2023-05-09T12:44:38.190Z,94.58
2023-05-09T12:47:10.876Z,94.29
2023-05-09T12:49:40.828Z,94.23
2023-05-09T12:52:20.879Z,94.12
2023-05-09T12:54:54.995Z,94.01
2023-05-09T12:57:33.631Z,94.19
2023-05-09T13:00:07.645Z,94.38
2023-05-09T13:02:40.024Z,94.06
2023-05-09T13:05:11.646Z,93.98
2023-05-09T13:07:45.370Z,94.00
2023-05-09T13:10:21.545Z,94.01
2023-05-09T13:12:55.193Z,93.85
2023-05-09T13:15:29.908Z,93.80
2023-05-09T13:17:59.836Z,93.69
2023-05-09T13:20:33.996Z,93.93
2023-05-09T13:23:08.922Z,94.01
2023-05-09T13:25:38.750Z,94.73
2023-05-09T13:28:11.742Z,95.44
2023-05-09T13:30:46.394Z,95.84
2023-05-09T13:33:25.861Z,96.32
2023-05-09T13:36:04.098Z,96.43
2023-05-09T13:38:40.193Z,96.85
2023-05-09T13:41:15.202Z,97.17
2023-05-09T13:43:53.347Z,97.43
2023-05-09T13:49:13.761Z,98.31
2023-05-09T13:51:48.870Z,99.08
2023-05-09T13:54:20.745Z,99.59
2023-05-09T13:59:33.058Z,100.00
2023-05-09T14:02:04.054Z,100.00
2023-05-09T14:04:38.176Z,100.00
2023-05-09T14:07:15.402Z,100.00
2023-05-09T14:09:45.460Z,100.00
2023-05-09T14:12:18.053Z,100.00
2023-05-09T14:14:51.639Z,100.00
2023-05-09T14:17:21.530Z,100.00
2023-05-09T14:19:51.313Z,100.00
2023-05-09T14:22:21.803Z,100.00
2023-05-09T14:24:51.596Z,100.00
2023-05-09T14:27:21.782Z,100.00
2023-05-09T14:29:57.247Z,100.00
2023-05-09T14:32:27.458Z,100.00
2023-05-09T14:34:57.267Z,100.00
2023-05-09T14:37:27.204Z,100.00
2023-05-09T14:39:57.034Z,100.00
2023-05-09T14:42:27.005Z,100.00
2023-05-09T14:44:59.433Z,100.00
2023-05-09T14:47:29.278Z,100.00
2023-05-09T14:49:59.060Z,100.00
2023-05-09T14:52:29.019Z,100.00
2023-05-09T14:54:59.954Z,100.00
2023-05-09T14:57:32.574Z,100.00
2023-05-09T15:00:19.648Z,100.00
2023-05-09T15:02:53.526Z,100.00
2023-05-09T15:05:29.018Z,100.00
2023-05-09T15:08:08.009Z,100.00
2023-05-09T15:10:40.307Z,100.00
2023-05-09T15:13:24.931Z,100.00
2023-05-09T15:16:01.832Z,100.00
2023-05-09T15:18:37.159Z,100.00
2023-05-09T15:21:07.754Z,100.00
2023-05-09T15:23:45.357Z,100.00
2023-05-09T15:26:18.500Z,100.00
2023-05-09T15:28:50.551Z,100.00
2023-05-09T15:31:26.019Z,100.00
2023-05-09T15:33:57.376Z,100.00
2023-05-09T15:36:29.645Z,100.00
2023-05-09T15:39:02.133Z,100.00
2023-05-09T15:41:31.997Z,100.00
2023-05-09T15:44:04.502Z,100.00
2023-05-09T15:46:40.962Z,100.00
2023-05-09T15:49:13.750Z,100.00
2023-05-09T15:51:51.588Z,100.00
2023-05-09T15:54:26.410Z,100.00
2023-05-09T15:57:03.265Z,100.00
2023-05-09T15:59:34.725Z,100.00
2023-05-09T16:02:09.560Z,100.00
2023-05-09T16:04:39.423Z,100.00
2023-05-09T16:07:11.426Z,100.00
2023-05-09T16:09:45.487Z,100.00
2023-05-09T16:12:20.975Z,100.00
2023-05-09T16:14:50.766Z,100.00
2023-05-09T16:17:28.011Z,100.00
2023-05-09T16:19:58.715Z,100.00
2023-05-09T16:22:28.584Z,100.00
2023-05-09T16:24:58.398Z,100.00
2023-05-09T16:27:35.249Z,100.00
2023-05-09T16:30:07.659Z,100.00
2023-05-09T16:32:41.610Z,100.00
2023-05-09T16:35:17.286Z,100.00
2023-05-09T16:37:47.176Z,100.00
2023-05-09T16:40:26.682Z,100.00
2023-05-09T16:42:59.168Z,100.00
2023-05-09T16:45:29.058Z,100.00
2023-05-09T16:48:05.701Z,100.00
2023-05-09T16:50:38.373Z,100.00
2023-05-09T16:53:08.187Z,100.00
2023-05-09T16:55:40.241Z,100.00
2023-05-09T16:58:13.149Z,100.00
2023-05-09T17:00:53.165Z,100.00
2023-05-09T17:03:25.646Z,100.00
2023-05-09T17:05:56.751Z,100.00
2023-05-09T17:08:37.353Z,100.00
2023-05-09T17:11:07.938Z,100.00
2023-05-09T17:13:37.848Z,100.00
2023-05-09T17:16:10.416Z,100.00
2023-05-09T17:18:46.197Z,100.00
2023-05-09T17:21:17.191Z,100.00
2023-05-09T17:23:47.143Z,100.00
2023-05-09T17:26:17.171Z,100.00
2023-05-09T17:28:49.348Z,100.00
2023-05-09T17:31:19.217Z,100.00
2023-05-09T17:33:51.682Z,100.00
2023-05-09T17:36:21.499Z,100.00
2023-05-09T17:38:52.226Z,100.00
2023-05-09T17:41:22.445Z,100.00
2023-05-09T17:43:56.517Z,100.00
2023-05-09T17:46:26.608Z,100.00
2023-05-09T17:48:59.546Z,100.00
2023-05-09T17:51:29.688Z,100.00
2023-05-09T17:53:59.509Z,100.00
2023-05-09T17:56:29.294Z,100.00
2023-05-09T17:59:02.350Z,100.00
2023-05-09T18:01:32.228Z,100.00
2023-05-09T18:04:04.817Z,100.00
2023-05-09T18:06:34.687Z,100.00
2023-05-09T18:09:04.916Z,100.00
2023-05-09T18:11:34.732Z,100.00
2023-05-09T18:14:04.730Z,100.00
2023-05-09T18:16:34.793Z,100.00
2023-05-09T18:19:07.303Z,100.00
2023-05-09T18:21:37.340Z,100.00
2023-05-09T18:24:09.359Z,100.00
2023-05-09T18:26:42.434Z,100.00
2023-05-09T18:29:14.323Z,100.00
2023-05-09T18:31:44.194Z,100.00
2023-05-09T18:34:16.612Z,100.00
2023-05-09T18:36:50.329Z,100.00
2023-05-09T18:39:20.112Z,100.00
2023-05-09T18:41:50.009Z,100.00
2023-05-09T18:44:19.944Z,100.00
2023-05-09T18:46:52.873Z,100.00
2023-05-09T18:49:26.436Z,100.00
2023-05-09T18:51:56.682Z,100.00
2023-05-09T18:54:26.484Z,100.00
2023-05-09T18:56:59.374Z,100.00
2023-05-09T18:59:33.846Z,100.00
2023-05-09T19:02:03.616Z,100.00
2023-05-09T19:04:36.090Z,100.00
2023-05-09T19:07:06.649Z,100.00
2023-05-09T19:09:36.564Z,100.00
2023-05-09T19:12:06.509Z,100.00
2023-05-09T19:14:37.958Z,100.00
2023-05-09T19:17:11.306Z,100.00
2023-05-09T19:19:43.697Z,100.00
2023-05-09T19:22:16.114Z,100.00
2023-05-09T19:24:46.002Z,100.00
2023-05-09T19:27:15.848Z,100.00
2023-05-09T19:29:46.986Z,100.00
2023-05-09T19:32:18.548Z,100.00
2023-05-09T19:34:50.989Z,100.00
2023-05-09T19:37:21.633Z,100.00
2023-05-09T19:39:51.474Z,100.00
2023-05-09T19:42:24.611Z,100.00
2023-05-09T19:44:54.861Z,100.00
2023-05-09T19:47:24.661Z,100.00
2023-05-09T19:49:57.225Z,100.00
2023-05-09T19:52:27.061Z,100.00
2023-05-09T19:54:56.866Z,100.00
2023-05-09T19:57:26.714Z,100.00
2023-05-09T20:00:04.024Z,100.00
2023-05-09T20:02:34.889Z,100.00
2023-05-09T20:15:22.762Z,100.00
2023-05-09T20:17:52.666Z,100.00
2023-05-09T20:20:24.884Z,100.00
2023-05-09T20:29:50.561Z,100.00
2023-05-09T20:32:23.101Z,100.00
2023-05-09T20:34:53.042Z,100.00
