createdAt,value
2022-07-29T00:01:53.618Z,23.27
2022-07-29T00:11:59.966Z,23.20
2022-07-29T00:22:05.278Z,23.08
2022-07-29T00:32:08.078Z,23.00
2022-07-29T00:42:10.984Z,22.85
2022-07-29T00:52:16.955Z,22.72
2022-07-29T01:02:22.402Z,22.83
2022-07-29T01:12:27.374Z,22.79
2022-07-29T01:22:35.422Z,22.73
2022-07-29T01:32:40.407Z,22.62
2022-07-29T01:42:49.939Z,22.52
2022-07-29T01:53:00.550Z,22.49
2022-07-29T02:03:08.718Z,22.39
2022-07-29T02:13:11.566Z,22.39
2022-07-29T02:23:15.740Z,22.48
2022-07-29T02:33:19.848Z,22.39
2022-07-29T02:43:23.881Z,22.29
2022-07-29T02:53:28.140Z,22.18
2022-07-29T03:03:37.107Z,22.05
2022-07-29T03:13:40.512Z,22.06
2022-07-29T03:23:48.839Z,22.06
2022-07-29T03:33:51.050Z,22.05
2022-07-29T03:43:54.861Z,22.07
2022-07-29T03:53:57.382Z,22.05
2022-07-29T04:04:00.813Z,21.98
2022-07-29T04:14:03.262Z,22.07
2022-07-29T04:24:05.788Z,22.07
2022-07-29T04:34:09.057Z,22.22
2022-07-29T04:44:11.345Z,22.35
2022-07-29T04:54:13.877Z,22.65
2022-07-29T05:04:16.800Z,22.70
2022-07-29T05:14:19.587Z,23.16
2022-07-29T05:24:22.291Z,23.33
2022-07-29T05:34:26.183Z,24.26
2022-07-29T05:44:28.494Z,25.23
2022-07-29T05:54:30.834Z,24.62
2022-07-29T06:04:34.786Z,25.26
2022-07-29T06:14:39.108Z,25.67
2022-07-29T06:24:45.005Z,26.46
2022-07-29T06:34:48.873Z,27.18
2022-07-29T06:44:53.192Z,27.47
2022-07-29T06:54:56.224Z,27.77
2022-07-29T07:04:59.858Z,28.57
2022-07-29T07:15:02.392Z,29.02
2022-07-29T07:25:05.199Z,29.63
2022-07-29T07:35:09.325Z,29.94
2022-07-29T07:45:13.904Z,29.41
2022-07-29T07:55:19.478Z,30.07
2022-07-29T08:05:21.997Z,30.18
2022-07-29T08:15:24.563Z,29.84
2022-07-29T08:25:26.977Z,30.65
2022-07-29T08:35:34.766Z,30.19
2022-07-29T08:45:48.977Z,30.58
2022-07-29T08:55:51.625Z,30.91
2022-07-29T09:05:55.513Z,31.38
2022-07-29T09:15:59.226Z,32.44
2022-07-29T09:26:07.317Z,32.32
2022-07-29T09:36:10.835Z,33.27
2022-07-29T09:46:14.967Z,33.58
2022-07-29T09:56:17.428Z,35.02
2022-07-29T10:06:19.845Z,33.99
2022-07-29T10:16:22.267Z,34.90
2022-07-29T10:26:25.209Z,34.33
2022-07-29T10:36:52.511Z,34.58
2022-07-29T10:46:58.605Z,34.85
2022-07-29T10:57:17.166Z,35.53
2022-07-29T11:07:19.807Z,35.20
2022-07-29T11:17:22.595Z,35.55
2022-07-29T11:27:32.306Z,36.20
2022-07-29T11:37:34.665Z,36.57
2022-07-29T11:47:49.119Z,36.98
2022-07-29T11:58:03.926Z,38.14
2022-07-29T12:08:14.621Z,38.07
2022-07-29T12:18:24.571Z,38.57
2022-07-29T12:28:27.867Z,37.92
2022-07-29T12:38:30.805Z,36.96
2022-07-29T12:48:38.887Z,38.17
2022-07-29T12:58:42.714Z,37.64
2022-07-29T13:09:09.288Z,38.21
2022-07-29T13:19:13.618Z,36.86
2022-07-29T13:29:16.024Z,37.11
2022-07-29T13:39:18.573Z,37.71
2022-07-29T13:49:20.949Z,38.24
2022-07-29T13:59:23.391Z,38.19
2022-07-29T14:09:25.727Z,37.29
2022-07-29T14:19:28.303Z,37.04
2022-07-29T14:29:36.903Z,36.98
2022-07-29T14:39:43.189Z,36.54
2022-07-29T14:49:45.789Z,35.93
2022-07-29T14:59:48.343Z,36.08
2022-07-29T15:09:50.797Z,35.51
2022-07-29T15:19:53.124Z,34.96
2022-07-29T15:29:55.451Z,35.61
2022-07-29T15:40:00.114Z,35.00
2022-07-29T15:50:02.678Z,34.82
2022-07-29T16:00:06.135Z,34.16
2022-07-29T16:10:11.596Z,34.14
2022-07-29T16:20:14.127Z,33.83
2022-07-29T16:30:17.127Z,33.48
2022-07-29T16:40:20.234Z,33.05
2022-07-29T16:50:23.054Z,32.57
2022-07-29T17:00:26.164Z,32.08
2022-07-29T17:10:30.093Z,31.65
2022-07-29T17:20:36.831Z,31.23
2022-07-29T17:30:39.182Z,30.67
2022-07-29T17:40:44.066Z,30.18
2022-07-29T17:50:48.241Z,29.38
2022-07-29T18:00:51.422Z,28.87
2022-07-29T18:10:54.146Z,28.41
2022-07-29T18:20:57.082Z,27.78
2022-07-29T18:31:00.828Z,27.50
2022-07-29T18:41:04.235Z,27.42
2022-07-29T18:48:49.043Z,27.51
2022-07-29T18:49:53.891Z,27.49
2022-07-29T18:50:56.301Z,27.43
2022-07-29T18:51:58.642Z,27.39
2022-07-29T18:53:02.310Z,27.41
2022-07-29T18:54:06.074Z,27.42
2022-07-29T18:55:09.054Z,27.28
2022-07-29T18:56:11.522Z,27.21
2022-07-29T18:57:54.610Z,27.18
2022-07-29T18:58:40.769Z,27.21
2022-07-29T18:59:43.963Z,27.12
2022-07-29T19:00:46.485Z,27.17
2022-07-29T19:01:49.443Z,27.23
2022-07-29T19:02:52.892Z,27.16
2022-07-29T19:03:58.514Z,27.14
2022-07-29T19:05:00.939Z,27.06
2022-07-29T19:06:03.606Z,27.09
2022-07-29T19:07:06.664Z,27.06
2022-07-29T19:08:09.302Z,27.12
2022-07-29T19:09:11.986Z,27.13
2022-07-29T19:10:14.601Z,27.03
2022-07-29T19:11:17.131Z,27.03
2022-07-29T19:12:20.452Z,27.06
2022-07-29T19:13:22.824Z,27.12
2022-07-29T19:14:25.203Z,27.12
2022-07-29T19:15:28.159Z,27.10
2022-07-29T19:16:30.665Z,27.11
2022-07-29T19:17:33.165Z,27.06
2022-07-29T19:18:35.752Z,27.01
2022-07-29T19:19:38.178Z,26.99
2022-07-29T19:20:42.197Z,27.00
2022-07-29T19:21:44.476Z,27.01
2022-07-29T19:22:47.048Z,26.98
2022-07-29T19:24:03.836Z,27.00
2022-07-29T19:25:10.280Z,26.89
2022-07-29T19:26:12.794Z,26.88
2022-07-29T19:27:23.156Z,26.80
2022-07-29T19:28:26.548Z,26.68
2022-07-29T19:29:29.228Z,26.62
2022-07-29T19:30:31.698Z,26.55
2022-07-29T19:31:37.073Z,26.49
2022-07-29T19:32:39.937Z,26.48
2022-07-29T19:33:42.831Z,26.47
2022-07-29T19:35:05.127Z,26.46
2022-07-29T19:36:07.546Z,26.25
2022-07-29T19:37:10.418Z,26.17
2022-07-29T19:38:13.552Z,26.26
2022-07-29T19:39:16.368Z,26.26
2022-07-29T19:40:18.965Z,26.29
2022-07-29T19:51:13.544Z,25.90
2022-07-29T20:01:16.927Z,25.87
2022-07-29T20:11:20.087Z,25.73
2022-07-29T20:21:23.220Z,25.69
2022-07-29T20:31:26.367Z,25.40
2022-07-29T20:41:29.249Z,25.32
2022-07-29T20:51:32.040Z,25.10
2022-07-29T21:01:46.464Z,25.11
2022-07-29T21:11:49.069Z,24.87
2022-07-29T21:21:52.106Z,24.65
2022-07-29T21:31:55.089Z,24.61
2022-07-29T21:41:57.478Z,24.79
2022-07-29T21:52:00.128Z,24.83
2022-07-29T22:02:04.439Z,24.74
2022-07-29T22:12:09.821Z,24.68
2022-07-29T22:22:13.089Z,24.36
2022-07-29T22:32:16.087Z,24.18
2022-07-29T22:42:18.508Z,24.10
2022-07-29T22:52:23.345Z,23.76
2022-07-29T23:02:28.677Z,23.75
2022-07-29T23:12:31.105Z,23.44
2022-07-29T23:22:34.262Z,23.53
2022-07-29T23:32:37.081Z,23.14
2022-07-29T23:42:39.849Z,23.07
2022-07-29T23:52:44.042Z,22.65
