createdAt,value
2019-02-18T00:01:59.971Z,3.37
2019-02-18T00:04:26.233Z,2.77
2019-02-18T00:06:52.501Z,2.50
2019-02-18T00:09:19.129Z,2.97
2019-02-18T00:11:45.804Z,2.47
2019-02-18T00:14:12.657Z,2.63
2019-02-18T00:16:39.273Z,2.10
2019-02-18T00:19:05.934Z,2.60
2019-02-18T00:21:32.298Z,2.87
2019-02-18T00:23:58.587Z,2.37
2019-02-18T00:26:24.909Z,2.80
2019-02-18T00:28:51.142Z,2.50
2019-02-18T00:31:17.773Z,2.73
2019-02-18T00:33:44.450Z,1.97
2019-02-18T00:36:11.069Z,2.33
2019-02-18T00:38:37.367Z,2.67
2019-02-18T00:41:05.666Z,2.83
2019-02-18T00:43:32.275Z,2.07
2019-02-18T00:45:58.913Z,2.47
2019-02-18T00:48:25.177Z,2.70
2019-02-18T00:50:51.841Z,2.80
2019-02-18T00:53:18.106Z,2.90
2019-02-18T00:55:45.658Z,3.07
2019-02-18T00:58:11.934Z,2.70
2019-02-18T01:00:38.642Z,2.23
2019-02-18T01:03:05.312Z,2.53
2019-02-18T01:05:31.938Z,2.37
2019-02-18T01:07:58.554Z,2.20
2019-02-18T01:10:25.282Z,2.53
2019-02-18T01:12:52.069Z,2.27
2019-02-18T01:15:18.698Z,2.23
2019-02-18T01:17:44.994Z,2.13
2019-02-18T01:20:12.654Z,2.27
2019-02-18T01:22:40.163Z,2.60
2019-02-18T01:25:08.102Z,2.20
2019-02-18T01:27:34.385Z,2.00
2019-02-18T01:30:00.662Z,2.40
2019-02-18T01:32:27.277Z,2.10
2019-02-18T01:34:53.925Z,1.97
2019-02-18T01:37:21.339Z,2.37
2019-02-18T01:39:47.998Z,2.07
2019-02-18T01:42:14.647Z,1.70
2019-02-18T01:44:40.967Z,2.60
2019-02-18T01:47:07.249Z,2.33
2019-02-18T01:49:35.446Z,2.20
2019-02-18T01:52:01.825Z,2.57
2019-02-18T01:54:28.442Z,2.03
2019-02-18T01:56:54.739Z,2.03
2019-02-18T01:59:21.285Z,1.97
2019-02-18T02:01:47.582Z,2.00
2019-02-18T02:04:14.215Z,1.80
2019-02-18T02:06:40.884Z,2.50
2019-02-18T02:09:09.509Z,2.00
2019-02-18T02:11:35.846Z,1.80
2019-02-18T02:14:02.105Z,1.77
2019-02-18T02:16:29.815Z,2.27
2019-02-18T02:18:56.070Z,1.97
2019-02-18T02:21:22.318Z,2.27
2019-02-18T02:23:50.889Z,2.00
2019-02-18T02:26:17.157Z,2.30
2019-02-18T02:28:43.461Z,2.30
2019-02-18T02:31:10.599Z,2.10
2019-02-18T02:33:36.898Z,2.03
2019-02-18T02:36:03.614Z,2.10
2019-02-18T02:38:30.549Z,2.07
2019-02-18T02:40:56.814Z,2.50
2019-02-18T02:43:23.457Z,2.20
2019-02-18T02:45:49.721Z,2.03
2019-02-18T02:48:15.999Z,2.10
2019-02-18T02:50:42.650Z,2.27
2019-02-18T02:53:09.261Z,2.00
2019-02-18T02:55:35.929Z,2.50
2019-02-18T02:58:02.181Z,2.30
2019-02-18T03:00:28.486Z,2.40
2019-02-18T03:02:54.754Z,1.97
2019-02-18T03:05:21.420Z,2.30
2019-02-18T03:07:48.038Z,2.40
2019-02-18T03:10:14.660Z,2.33
2019-02-18T03:12:41.297Z,2.87
2019-02-18T03:15:12.141Z,2.13
2019-02-18T03:17:38.434Z,1.83
2019-02-18T03:20:06.450Z,1.97
2019-02-18T03:22:32.753Z,2.10
2019-02-18T03:25:22.297Z,2.27
2019-02-18T03:27:51.906Z,2.40
2019-02-18T03:30:34.080Z,2.33
2019-02-18T03:33:00.386Z,2.33
2019-02-18T03:35:26.903Z,2.60
2019-02-18T03:37:53.531Z,2.40
2019-02-18T03:40:20.460Z,2.67
2019-02-18T03:42:47.082Z,2.30
2019-02-18T03:45:13.843Z,2.30
2019-02-18T03:47:40.108Z,1.87
2019-02-18T03:50:07.066Z,3.03
2019-02-18T03:52:33.350Z,2.53
2019-02-18T03:54:59.652Z,2.57
2019-02-18T03:57:26.218Z,2.40
2019-02-18T03:59:52.569Z,2.60
2019-02-18T04:02:19.289Z,2.90
2019-02-18T04:04:46.710Z,2.83
2019-02-18T04:07:13.663Z,2.23
2019-02-18T04:09:39.929Z,2.60
2019-02-18T04:12:06.205Z,2.50
2019-02-18T04:14:32.612Z,2.47
2019-02-18T04:16:59.267Z,2.70
2019-02-18T04:19:25.549Z,2.67
2019-02-18T04:21:52.168Z,2.70
2019-02-18T04:24:18.428Z,2.33
2019-02-18T04:35:50.085Z,2.40
2019-02-18T04:38:16.705Z,2.40
2019-02-18T04:40:43.018Z,2.43
2019-02-18T04:43:09.649Z,2.43
2019-02-18T04:45:36.286Z,2.33
2019-02-18T04:48:02.743Z,2.20
2019-02-18T04:50:29.409Z,2.63
2019-02-18T04:52:56.798Z,2.50
2019-02-18T04:55:23.685Z,2.43
2019-02-18T04:57:49.974Z,2.43
2019-02-18T05:00:16.278Z,2.80
2019-02-18T05:02:42.893Z,2.77
2019-02-18T05:05:09.479Z,2.67
2019-02-18T05:07:36.092Z,2.53
2019-02-18T05:10:04.310Z,2.90
2019-02-18T05:12:30.594Z,2.60
2019-02-18T05:14:57.217Z,2.80
2019-02-18T05:17:23.521Z,2.63
2019-02-18T05:19:50.162Z,2.67
2019-02-18T05:22:16.848Z,2.90
2019-02-18T05:24:43.413Z,2.40
2019-02-18T05:27:09.722Z,2.40
2019-02-18T05:29:36.369Z,2.80
2019-02-18T05:32:02.990Z,2.43
2019-02-18T05:34:29.706Z,3.33
2019-02-18T05:36:56.331Z,2.97
2019-02-18T05:39:22.963Z,3.20
2019-02-18T05:41:49.254Z,2.73
2019-02-18T05:44:15.574Z,3.00
2019-02-18T05:46:41.836Z,2.60
2019-02-18T05:49:08.478Z,3.00
2019-02-18T05:51:35.102Z,2.77
2019-02-18T05:54:01.782Z,3.27
2019-02-18T05:56:28.415Z,3.20
2019-02-18T05:58:57.478Z,3.10
2019-02-18T06:01:23.842Z,3.23
2019-02-18T06:03:50.182Z,2.73
2019-02-18T06:06:16.946Z,3.20
2019-02-18T06:08:43.599Z,3.83
2019-02-18T06:11:11.245Z,3.10
2019-02-18T06:13:37.965Z,2.87
2019-02-18T06:16:04.630Z,2.77
2019-02-18T06:21:34.337Z,3.50
2019-02-18T06:24:01.227Z,3.57
2019-02-18T06:26:27.538Z,4.13
2019-02-18T06:28:54.450Z,3.63
2019-02-18T06:31:21.068Z,3.50
2019-02-18T06:33:47.698Z,3.63
2019-02-18T06:36:14.083Z,3.83
2019-02-18T06:38:40.787Z,3.70
2019-02-18T06:41:07.408Z,3.90
2019-02-18T06:43:34.084Z,3.70
2019-02-18T06:46:08.210Z,3.27
2019-02-18T06:48:39.190Z,2.53
2019-02-18T06:51:05.818Z,2.87
2019-02-18T06:53:32.466Z,2.57
2019-02-18T06:55:59.109Z,2.83
2019-02-18T06:58:33.664Z,2.63
2019-02-18T07:01:01.852Z,2.10
2019-02-18T07:03:46.632Z,2.60
2019-02-18T07:06:18.112Z,2.80
2019-02-18T07:08:46.824Z,2.80
2019-02-18T07:11:15.168Z,2.60
2019-02-18T07:13:42.081Z,2.57
2019-02-18T07:16:08.705Z,2.70
2019-02-18T07:18:35.329Z,2.60
2019-02-18T07:21:01.627Z,2.83
2019-02-18T07:23:28.246Z,2.77
2019-02-18T07:25:54.906Z,3.20
2019-02-18T07:28:21.519Z,3.57
2019-02-18T07:30:48.211Z,3.30
2019-02-18T07:33:14.785Z,3.30
2019-02-18T07:35:41.414Z,3.57
2019-02-18T07:38:09.932Z,3.87
2019-02-18T07:40:36.560Z,3.27
2019-02-18T07:43:02.967Z,3.50
2019-02-18T07:45:31.485Z,3.47
2019-02-18T07:47:57.785Z,3.37
2019-02-18T07:50:24.408Z,3.40
2019-02-18T07:52:51.070Z,3.53
2019-02-18T07:55:17.329Z,4.00
2019-02-18T07:57:44.814Z,3.83
2019-02-18T08:00:13.093Z,3.80
2019-02-18T08:05:06.559Z,3.23
2019-02-18T08:07:32.835Z,3.00
2019-02-18T08:09:59.134Z,3.40
2019-02-18T08:12:25.762Z,3.23
2019-02-18T08:14:52.066Z,3.17
2019-02-18T08:17:18.337Z,3.53
2019-02-18T08:19:45.065Z,2.50
2019-02-18T08:22:11.681Z,2.93
2019-02-18T08:24:37.940Z,3.70
2019-02-18T08:27:04.230Z,3.50
2019-02-18T08:29:30.848Z,3.87
2019-02-18T08:31:57.522Z,3.37
2019-02-18T08:34:23.797Z,3.00
2019-02-18T08:36:50.464Z,2.93
2019-02-18T08:39:17.104Z,2.60
2019-02-18T08:41:43.768Z,3.03
2019-02-18T08:44:10.026Z,2.50
2019-02-18T08:46:36.291Z,3.03
2019-02-18T08:49:02.918Z,2.43
2019-02-18T08:51:29.535Z,2.53
2019-02-18T08:53:56.189Z,2.30
2019-02-18T08:56:22.446Z,2.20
2019-02-18T08:58:49.828Z,1.70
2019-02-18T09:01:16.706Z,1.90
2019-02-18T09:03:42.982Z,1.90
2019-02-18T09:06:09.603Z,1.60
2019-02-18T09:08:36.209Z,1.90
2019-02-18T09:11:02.957Z,1.90
2019-02-18T09:13:29.422Z,1.60
2019-02-18T09:16:00.152Z,1.60
2019-02-18T09:18:25.399Z,1.57
2019-02-18T09:20:52.057Z,1.50
2019-02-18T09:23:20.219Z,1.67
2019-02-18T09:25:48.767Z,1.70
2019-02-18T09:28:15.385Z,1.77
2019-02-18T09:30:43.593Z,1.53
2019-02-18T09:33:10.581Z,1.53
2019-02-18T09:35:37.205Z,1.40
2019-02-18T09:38:03.853Z,1.30
2019-02-18T09:40:30.307Z,1.60
2019-02-18T09:42:56.891Z,1.40
2019-02-18T09:45:23.521Z,1.90
2019-02-18T09:47:50.186Z,2.40
2019-02-18T09:50:16.471Z,2.67
2019-02-18T09:52:43.115Z,2.30
2019-02-18T09:55:09.726Z,2.07
2019-02-18T09:57:36.414Z,2.67
2019-02-18T10:00:04.967Z,2.00
2019-02-18T10:02:31.229Z,2.30
2019-02-18T10:04:57.854Z,2.30
2019-02-18T10:07:24.104Z,2.53
2019-02-18T10:09:50.746Z,2.97
2019-02-18T10:12:18.682Z,4.03
2019-02-18T10:14:45.182Z,3.10
2019-02-18T10:17:11.805Z,3.47
2019-02-18T10:19:38.472Z,3.40
2019-02-18T10:22:05.114Z,4.03
2019-02-18T10:24:31.683Z,4.37
2019-02-18T10:26:57.957Z,3.47
2019-02-18T10:29:24.217Z,3.23
2019-02-18T10:31:50.511Z,3.47
2019-02-18T10:34:17.144Z,3.50
2019-02-18T10:36:43.792Z,4.10
2019-02-18T10:39:10.411Z,3.63
2019-02-18T10:41:37.087Z,3.67
2019-02-18T10:44:03.345Z,4.43
2019-02-18T10:46:31.857Z,3.80
2019-02-18T10:48:58.486Z,3.60
2019-02-18T10:51:25.125Z,4.37
2019-02-18T10:53:51.771Z,3.90
2019-02-18T10:56:18.391Z,3.43
2019-02-18T10:58:44.904Z,3.73
2019-02-18T11:01:11.573Z,4.20
2019-02-18T11:03:38.874Z,4.20
2019-02-18T11:06:05.140Z,3.73
2019-02-18T11:08:31.814Z,4.13
2019-02-18T11:10:58.103Z,4.47
2019-02-18T11:13:24.741Z,4.10
2019-02-18T11:15:53.301Z,3.70
2019-02-18T11:18:19.577Z,3.70
2019-02-18T11:32:36.270Z,4.90
2019-02-18T11:35:03.711Z,4.73
2019-02-18T11:37:30.312Z,5.07
2019-02-18T11:39:56.611Z,4.10
2019-02-18T11:42:23.266Z,4.30
2019-02-18T11:44:49.891Z,3.83
2019-02-18T11:47:17.144Z,4.23
2019-02-18T11:49:43.955Z,4.17
2019-02-18T11:52:10.579Z,6.10
2019-02-18T11:54:37.192Z,5.37
2019-02-18T11:57:03.810Z,5.60
2019-02-18T11:59:30.451Z,4.83
2019-02-18T12:01:57.067Z,5.97
2019-02-18T12:04:23.802Z,4.70
2019-02-18T12:06:50.474Z,4.70
2019-02-18T12:09:17.855Z,5.10
2019-02-18T12:11:44.172Z,5.10
2019-02-18T12:14:10.835Z,4.63
2019-02-18T12:16:37.445Z,4.50
2019-02-18T12:19:03.726Z,3.90
2019-02-18T12:21:30.350Z,5.53
2019-02-18T12:23:56.627Z,4.93
2019-02-18T12:26:23.228Z,38.80
2019-02-18T12:28:50.042Z,27.73
2019-02-18T12:31:16.702Z,13.03
2019-02-18T12:33:44.833Z,7.30
2019-02-18T12:36:11.121Z,6.47
2019-02-18T12:38:37.392Z,4.97
2019-02-18T12:41:04.028Z,4.83
2019-02-18T12:43:30.930Z,4.33
2019-02-18T12:45:59.445Z,4.33
2019-02-18T12:48:26.050Z,2.90
2019-02-18T12:50:52.705Z,3.70
2019-02-18T12:53:18.974Z,3.33
2019-02-18T12:55:45.929Z,2.27
2019-02-18T12:58:12.183Z,2.87
2019-02-18T13:00:38.530Z,2.70
2019-02-18T13:03:05.162Z,2.90
2019-02-18T13:05:31.782Z,2.80
2019-02-18T13:07:58.983Z,3.03
2019-02-18T13:10:34.729Z,3.03
2019-02-18T13:12:53.772Z,2.43
2019-02-18T13:15:20.425Z,3.17
2019-02-18T13:17:47.038Z,12.77
2019-02-18T13:20:13.654Z,9.90
2019-02-18T13:22:40.414Z,5.93
2019-02-18T13:25:07.648Z,3.63
2019-02-18T13:27:34.258Z,3.20
2019-02-18T13:30:01.165Z,3.30
2019-02-18T13:32:27.814Z,3.10
2019-02-18T13:34:54.085Z,2.67
2019-02-18T13:37:20.362Z,2.93
2019-02-18T13:39:47.097Z,2.90
2019-02-18T13:42:13.724Z,2.80
2019-02-18T13:44:40.356Z,3.10
2019-02-18T13:47:06.989Z,2.43
2019-02-18T13:49:33.764Z,2.47
2019-02-18T13:52:00.382Z,2.93
2019-02-18T13:54:26.997Z,2.87
2019-02-18T13:56:53.643Z,2.97
2019-02-18T13:59:19.902Z,2.77
2019-02-18T14:01:46.210Z,2.13
2019-02-18T14:04:12.833Z,2.50
2019-02-18T14:06:39.490Z,2.30
2019-02-18T14:09:06.425Z,2.07
2019-02-18T14:11:33.089Z,2.43
2019-02-18T14:13:59.363Z,2.57
2019-02-18T14:16:26.010Z,2.67
2019-02-18T14:18:52.633Z,1.97
2019-02-18T14:21:19.242Z,2.70
2019-02-18T14:23:45.638Z,2.30
2019-02-18T14:26:12.241Z,2.50
2019-02-18T14:28:39.474Z,2.70
2019-02-18T14:31:06.177Z,2.13
2019-02-18T14:33:32.828Z,2.93
2019-02-18T14:35:59.094Z,2.80
2019-02-18T14:38:25.714Z,2.43
2019-02-18T14:40:52.325Z,2.33
2019-02-18T14:43:18.946Z,2.50
2019-02-18T14:45:45.589Z,1.80
2019-02-18T14:48:12.061Z,4.05
2019-02-18T14:50:38.354Z,2.57
2019-02-18T14:53:04.628Z,2.50
2019-02-18T14:55:31.030Z,2.27
2019-02-18T14:57:57.676Z,2.40
2019-02-18T15:00:24.496Z,2.07
2019-02-18T15:02:52.005Z,2.07
2019-02-18T15:05:18.741Z,2.30
2019-02-18T15:07:45.350Z,1.70
2019-02-18T15:10:13.066Z,1.83
2019-02-18T15:12:39.354Z,1.97
2019-02-18T15:15:06.085Z,1.97
2019-02-18T15:17:32.755Z,1.87
2019-02-18T15:19:59.384Z,1.77
2019-02-18T15:22:26.045Z,1.53
2019-02-18T15:24:52.953Z,1.87
2019-02-18T15:27:19.262Z,2.13
2019-02-18T15:29:45.644Z,2.53
2019-02-18T15:32:12.086Z,1.90
2019-02-18T15:34:38.711Z,1.87
2019-02-18T15:37:07.202Z,1.40
2019-02-18T15:39:33.581Z,1.60
2019-02-18T15:42:00.304Z,1.93
2019-02-18T15:44:27.160Z,2.00
2019-02-18T15:46:53.787Z,1.93
2019-02-18T15:49:20.441Z,1.90
2019-02-18T15:51:47.068Z,1.77
2019-02-18T15:54:13.372Z,2.00
2019-02-18T15:56:41.163Z,1.90
2019-02-18T15:59:07.833Z,2.10
2019-02-18T16:01:34.402Z,1.90
2019-02-18T16:04:01.038Z,1.80
2019-02-18T16:06:29.274Z,2.10
2019-02-18T16:08:56.166Z,1.77
2019-02-18T16:11:22.849Z,2.30
2019-02-18T16:13:49.471Z,2.67
2019-02-18T16:16:16.129Z,1.97
2019-02-18T16:18:42.749Z,2.00
2019-02-18T16:21:09.705Z,2.40
2019-02-18T16:23:36.321Z,2.10
2019-02-18T16:26:03.046Z,1.57
2019-02-18T16:28:29.683Z,1.80
2019-02-18T16:30:56.314Z,2.10
2019-02-18T16:33:22.606Z,1.90
2019-02-18T16:35:49.240Z,2.07
2019-02-18T16:38:15.894Z,2.13
2019-02-18T16:40:42.161Z,1.97
2019-02-18T16:43:09.672Z,1.77
2019-02-18T16:45:36.616Z,2.30
2019-02-18T16:48:03.633Z,2.30
2019-02-18T16:50:30.278Z,2.33
2019-02-18T16:52:56.546Z,1.80
2019-02-18T16:55:23.458Z,2.30
2019-02-18T16:57:50.687Z,2.30
2019-02-18T17:00:28.246Z,2.27
2019-02-18T17:02:54.878Z,2.30
2019-02-18T17:05:21.162Z,2.30
2019-02-18T17:07:47.421Z,2.53
2019-02-18T17:10:13.999Z,2.47
2019-02-18T17:12:42.618Z,3.00
2019-02-18T17:15:10.279Z,3.63
2019-02-18T17:17:37.100Z,2.67
2019-02-18T17:20:04.123Z,3.37
2019-02-18T17:22:30.745Z,3.00
2019-02-18T17:24:57.021Z,2.83
2019-02-18T17:27:23.664Z,2.90
2019-02-18T17:29:51.149Z,2.50
2019-02-18T17:32:19.240Z,2.57
2019-02-18T17:34:45.854Z,2.53
2019-02-18T17:37:12.741Z,2.63
2019-02-18T17:39:39.374Z,2.07
2019-02-18T17:42:06.010Z,2.50
2019-02-18T17:44:32.331Z,1.97
2019-02-18T17:46:58.965Z,2.33
2019-02-18T17:49:25.582Z,2.40
2019-02-18T17:51:52.156Z,2.80
2019-02-18T17:54:18.775Z,2.80
2019-02-18T17:56:45.409Z,3.00
2019-02-18T17:59:12.045Z,2.93
2019-02-18T18:01:38.678Z,2.80
2019-02-18T18:04:05.316Z,2.57
2019-02-18T18:06:31.585Z,2.10
2019-02-18T18:08:58.201Z,3.80
2019-02-18T18:11:27.063Z,4.30
2019-02-18T18:13:53.685Z,5.17
2019-02-18T18:16:20.299Z,5.10
2019-02-18T18:18:46.937Z,5.97
2019-02-18T18:21:13.573Z,4.83
2019-02-18T18:23:40.137Z,3.93
2019-02-18T18:26:06.486Z,3.87
2019-02-18T18:28:33.140Z,2.87
2019-02-18T18:30:59.872Z,3.33
2019-02-18T18:33:26.533Z,3.83
2019-02-18T18:35:52.790Z,3.63
2019-02-18T18:38:19.406Z,3.97
2019-02-18T18:40:46.030Z,3.00
2019-02-18T18:43:12.294Z,3.07
2019-02-18T18:45:38.942Z,2.70
2019-02-18T18:48:05.503Z,2.90
2019-02-18T18:50:32.151Z,2.90
2019-02-18T18:52:58.410Z,3.17
2019-02-18T18:55:24.693Z,3.40
2019-02-18T18:57:51.309Z,2.83
2019-02-18T19:00:22.986Z,2.60
2019-02-18T19:02:49.249Z,3.23
2019-02-18T19:05:16.173Z,2.60
2019-02-18T19:07:42.421Z,3.37
2019-02-18T19:10:09.138Z,3.93
2019-02-18T19:12:35.921Z,3.57
2019-02-18T19:15:02.675Z,2.80
2019-02-18T19:17:29.017Z,4.40
2019-02-18T19:19:57.876Z,4.23
2019-02-18T19:22:23.697Z,4.10
2019-02-18T19:24:50.593Z,3.33
2019-02-18T19:27:17.722Z,3.67
2019-02-18T19:29:44.349Z,4.33
2019-02-18T19:32:10.597Z,3.97
2019-02-18T19:34:37.253Z,3.90
2019-02-18T19:37:03.519Z,3.80
2019-02-18T19:39:29.817Z,2.77
2019-02-18T19:41:56.744Z,2.83
2019-02-18T19:44:23.510Z,2.73
2019-02-18T19:46:49.777Z,3.50
2019-02-18T19:49:17.602Z,3.10
2019-02-18T19:51:43.857Z,4.60
2019-02-18T19:54:10.491Z,5.15
2019-02-18T19:56:37.139Z,4.03
2019-02-18T19:59:04.314Z,3.97
2019-02-18T20:01:30.970Z,5.10
2019-02-18T20:03:57.576Z,5.60
2019-02-18T20:06:23.865Z,3.93
2019-02-18T20:08:50.147Z,3.10
2019-02-18T20:11:16.808Z,3.73
2019-02-18T20:13:43.075Z,3.10
2019-02-18T20:16:09.720Z,3.20
2019-02-18T20:18:36.696Z,3.60
2019-02-18T20:21:03.322Z,3.10
2019-02-18T20:23:29.617Z,2.47
2019-02-18T20:25:56.231Z,2.87
2019-02-18T20:28:22.886Z,3.77
2019-02-18T20:30:49.150Z,3.00
2019-02-18T20:33:15.460Z,2.57
2019-02-18T20:35:42.144Z,4.10
2019-02-18T20:38:09.006Z,4.35
2019-02-18T20:40:35.683Z,4.00
2019-02-18T20:43:02.333Z,4.70
2019-02-18T20:45:28.585Z,6.92
2019-02-18T20:47:55.277Z,4.73
2019-02-18T20:50:21.877Z,4.67
2019-02-18T20:52:48.368Z,3.77
2019-02-18T20:55:15.118Z,4.13
2019-02-18T20:57:41.964Z,3.57
2019-02-18T21:00:16.289Z,3.90
2019-02-18T21:02:42.550Z,3.80
2019-02-18T21:05:09.168Z,3.93
2019-02-18T21:07:35.445Z,4.20
2019-02-18T21:10:02.574Z,8.08
2019-02-18T21:12:29.162Z,6.40
2019-02-18T21:14:55.789Z,5.73
2019-02-18T21:17:22.463Z,4.83
2019-02-18T21:19:49.124Z,4.80
2019-02-18T21:22:15.500Z,5.30
2019-02-18T21:24:41.748Z,4.50
2019-02-18T21:27:08.363Z,4.37
2019-02-18T21:29:35.050Z,3.23
2019-02-18T21:32:01.641Z,3.40
2019-02-18T21:34:27.920Z,2.57
2019-02-18T21:36:55.326Z,2.83
2019-02-18T21:39:21.986Z,2.33
2019-02-18T21:41:48.268Z,2.63
2019-02-18T21:44:14.915Z,2.90
2019-02-18T21:46:41.513Z,2.80
2019-02-18T21:49:08.472Z,2.70
2019-02-18T21:51:35.102Z,2.80
2019-02-18T21:54:01.743Z,2.40
2019-02-18T21:56:28.354Z,2.00
2019-02-18T21:58:54.610Z,1.57
2019-02-18T22:01:21.249Z,2.10
2019-02-18T22:03:47.514Z,2.20
2019-02-18T22:06:14.168Z,1.80
2019-02-18T22:08:41.002Z,2.00
2019-02-18T22:11:07.661Z,1.50
2019-02-18T22:13:33.920Z,1.60
2019-02-18T22:16:00.805Z,1.80
2019-02-18T22:18:27.095Z,1.90
2019-02-18T22:20:53.731Z,1.80
2019-02-18T22:23:19.990Z,1.60
2019-02-18T22:25:46.614Z,1.73
2019-02-18T22:28:13.271Z,1.63
2019-02-18T22:30:39.638Z,1.80
2019-02-18T22:33:05.930Z,2.10
2019-02-18T22:35:32.176Z,1.60
2019-02-18T22:37:58.506Z,1.87
2019-02-18T22:40:25.109Z,1.73
2019-02-18T22:42:51.725Z,2.00
2019-02-18T22:45:17.998Z,1.70
2019-02-18T22:47:44.625Z,2.07
2019-02-18T22:50:11.716Z,1.73
2019-02-18T22:52:39.784Z,2.00
2019-02-18T22:55:08.593Z,2.10
2019-02-18T22:57:35.239Z,1.93
2019-02-18T23:00:02.150Z,1.90
2019-02-18T23:02:28.771Z,1.73
2019-02-18T23:04:55.029Z,2.10
2019-02-18T23:07:21.342Z,1.80
2019-02-18T23:09:47.866Z,2.00
2019-02-18T23:12:14.758Z,1.90
2019-02-18T23:14:41.377Z,2.17
2019-02-18T23:17:08.829Z,2.07
2019-02-18T23:19:35.721Z,2.10
2019-02-18T23:22:02.350Z,1.60
2019-02-18T23:24:28.608Z,1.30
2019-02-18T23:26:55.252Z,2.30
2019-02-18T23:29:21.826Z,1.57
2019-02-18T23:31:48.385Z,1.90
2019-02-18T23:34:14.642Z,2.03
2019-02-18T23:36:41.509Z,1.87
2019-02-18T23:39:07.910Z,1.80
2019-02-18T23:41:34.765Z,2.33
2019-02-18T23:44:01.544Z,2.03
2019-02-18T23:46:30.434Z,1.70
2019-02-18T23:48:56.734Z,2.20
2019-02-18T23:51:22.998Z,2.10
2019-02-18T23:53:49.536Z,2.20
2019-02-18T23:56:16.149Z,2.40
2019-02-18T23:58:42.795Z,2.27
