createdAt,value
2023-02-23T00:01:57.253Z,12.38
2023-02-23T00:04:26.374Z,12.90
2023-02-23T00:06:54.185Z,13.80
2023-02-23T00:09:24.375Z,14.32
2023-02-23T00:11:53.722Z,12.80
2023-02-23T00:14:23.218Z,13.50
2023-02-23T00:16:51.316Z,15.65
2023-02-23T00:19:20.954Z,11.93
2023-02-23T00:21:48.881Z,11.85
2023-02-23T00:24:19.241Z,15.07
2023-02-23T00:26:47.999Z,15.98
2023-02-23T00:29:18.165Z,11.93
2023-02-23T00:31:46.893Z,12.90
2023-02-23T00:34:16.405Z,16.70
2023-02-23T00:36:45.533Z,12.82
2023-02-23T00:39:19.195Z,13.02
2023-02-23T00:41:47.488Z,10.27
2023-02-23T00:44:16.015Z,9.80
2023-02-23T00:46:44.710Z,11.55
2023-02-23T00:49:14.346Z,10.88
2023-02-23T00:51:42.675Z,12.25
2023-02-23T00:54:13.934Z,13.82
2023-02-23T00:56:42.524Z,10.00
2023-02-23T00:59:12.175Z,10.43
2023-02-23T01:01:41.882Z,10.75
2023-02-23T01:04:10.751Z,12.23
2023-02-23T01:06:39.617Z,9.25
2023-02-23T01:09:09.803Z,9.63
2023-02-23T01:11:41.398Z,8.68
2023-02-23T01:14:11.522Z,10.30
2023-02-23T01:16:39.872Z,9.32
2023-02-23T01:19:08.233Z,8.45
2023-02-23T01:21:38.268Z,10.57
2023-02-23T01:24:07.323Z,9.80
2023-02-23T01:26:37.522Z,8.77
2023-02-23T01:29:09.528Z,8.05
2023-02-23T01:31:41.772Z,9.40
2023-02-23T01:34:11.957Z,8.13
2023-02-23T01:36:43.089Z,10.60
2023-02-23T01:39:14.151Z,7.80
2023-02-23T01:41:43.400Z,8.50
2023-02-23T01:44:44.878Z,8.35
2023-02-23T01:47:17.252Z,7.10
2023-02-23T01:49:45.351Z,7.47
2023-02-23T01:52:16.172Z,7.90
2023-02-23T01:54:50.600Z,6.85
2023-02-23T01:57:28.589Z,6.72
2023-02-23T01:59:56.877Z,7.47
2023-02-23T02:02:33.652Z,9.35
2023-02-23T02:05:05.108Z,8.45
2023-02-23T02:07:35.492Z,9.35
2023-02-23T02:10:21.116Z,7.22
2023-02-23T02:12:53.082Z,7.15
2023-02-23T02:15:22.578Z,6.68
2023-02-23T02:18:00.630Z,9.80
2023-02-23T02:20:52.432Z,9.63
2023-02-23T02:23:52.017Z,7.55
2023-02-23T02:26:28.027Z,10.52
2023-02-23T02:29:31.700Z,9.43
2023-02-23T02:32:41.739Z,7.05
2023-02-23T02:35:38.123Z,8.70
2023-02-23T02:38:25.992Z,8.65
2023-02-23T02:41:00.870Z,8.88
2023-02-23T02:43:40.774Z,9.90
2023-02-23T02:46:15.536Z,9.15
2023-02-23T02:48:50.670Z,8.25
2023-02-23T02:51:25.161Z,8.75
2023-02-23T02:54:07.024Z,9.15
2023-02-23T02:56:41.878Z,11.18
2023-02-23T02:59:32.547Z,9.38
2023-02-23T03:02:18.014Z,7.50
2023-02-23T03:05:03.365Z,7.80
2023-02-23T03:07:55.194Z,14.93
2023-02-23T03:10:49.170Z,8.77
2023-02-23T03:13:46.269Z,8.75
2023-02-23T03:16:41.770Z,9.50
2023-02-23T03:19:35.286Z,9.60
2023-02-23T03:22:30.446Z,9.85
2023-02-23T03:25:21.192Z,8.98
2023-02-23T03:28:13.078Z,8.73
2023-02-23T03:31:07.469Z,11.07
2023-02-23T03:34:02.810Z,8.50
2023-02-23T03:36:54.475Z,9.73
2023-02-23T03:39:44.253Z,8.05
2023-02-23T03:42:34.704Z,8.27
2023-02-23T03:45:28.083Z,8.63
2023-02-23T03:48:16.851Z,8.57
2023-02-23T03:51:08.034Z,8.35
2023-02-23T03:54:02.221Z,7.55
2023-02-23T03:56:52.100Z,7.28
2023-02-23T03:59:43.785Z,7.93
2023-02-23T04:02:35.779Z,9.38
2023-02-23T04:05:26.535Z,9.23
2023-02-23T04:08:13.724Z,11.45
2023-02-23T04:11:07.108Z,7.88
2023-02-23T04:13:37.631Z,6.15
2023-02-23T04:16:10.658Z,7.40
2023-02-23T04:18:40.671Z,7.47
2023-02-23T04:21:08.807Z,10.38
2023-02-23T04:23:40.841Z,6.82
2023-02-23T04:26:08.681Z,6.88
2023-02-23T04:28:36.486Z,6.75
2023-02-23T04:31:04.378Z,7.90
2023-02-23T04:33:32.193Z,6.97
2023-02-23T04:36:01.395Z,7.55
2023-02-23T04:38:29.164Z,9.48
2023-02-23T04:40:56.960Z,8.50
2023-02-23T04:43:24.780Z,7.13
2023-02-23T04:45:53.102Z,9.38
2023-02-23T04:48:20.928Z,7.93
2023-02-23T04:50:52.703Z,9.85
2023-02-23T04:53:22.348Z,10.43
2023-02-23T04:55:50.690Z,7.10
2023-02-23T04:58:18.583Z,8.75
2023-02-23T05:00:46.506Z,8.38
2023-02-23T05:03:14.765Z,7.93
2023-02-23T05:05:42.513Z,7.35
2023-02-23T05:08:10.446Z,5.57
2023-02-23T05:10:40.440Z,6.55
2023-02-23T05:13:08.384Z,7.43
2023-02-23T05:15:37.163Z,7.10
2023-02-23T05:18:05.143Z,8.80
2023-02-23T05:20:32.966Z,8.52
2023-02-23T05:23:00.789Z,10.60
2023-02-23T05:25:28.551Z,15.00
2023-02-23T05:27:57.760Z,6.72
2023-02-23T05:30:25.662Z,7.65
2023-02-23T05:32:53.444Z,6.78
2023-02-23T05:35:21.487Z,6.70
2023-02-23T05:37:49.234Z,6.75
2023-02-23T05:40:17.171Z,11.85
2023-02-23T05:42:45.174Z,9.88
2023-02-23T05:45:14.645Z,7.68
2023-02-23T05:47:42.445Z,6.65
2023-02-23T05:50:12.407Z,8.15
2023-02-23T05:52:41.515Z,8.93
2023-02-23T05:55:11.619Z,6.68
2023-02-23T05:57:39.756Z,9.82
2023-02-23T06:00:09.008Z,10.95
2023-02-23T06:02:38.434Z,7.47
2023-02-23T06:05:07.184Z,8.10
2023-02-23T06:07:34.948Z,9.40
2023-02-23T06:10:02.718Z,8.10
2023-02-23T06:12:30.863Z,8.63
2023-02-23T06:14:58.639Z,10.00
2023-02-23T06:17:26.611Z,10.35
2023-02-23T06:19:55.778Z,13.20
2023-02-23T06:22:23.750Z,11.43
2023-02-23T06:24:51.586Z,9.23
2023-02-23T06:27:19.378Z,15.07
2023-02-23T06:29:47.248Z,12.35
2023-02-23T06:32:15.394Z,11.20
2023-02-23T06:34:44.816Z,9.05
2023-02-23T06:37:14.063Z,10.43
2023-02-23T06:39:41.854Z,7.90
2023-02-23T06:42:09.705Z,10.23
2023-02-23T06:44:37.816Z,9.25
2023-02-23T06:47:06.716Z,10.15
2023-02-23T06:49:34.715Z,11.95
2023-02-23T06:52:02.548Z,10.55
2023-02-23T06:54:35.190Z,8.85
2023-02-23T06:57:05.486Z,9.45
2023-02-23T06:59:36.648Z,9.65
2023-02-23T07:02:05.725Z,7.70
2023-02-23T07:04:34.241Z,12.18
2023-02-23T07:07:04.368Z,7.68
2023-02-23T07:09:35.934Z,8.57
2023-02-23T07:12:04.264Z,8.27
2023-02-23T07:14:33.233Z,7.32
2023-02-23T07:17:00.982Z,8.30
2023-02-23T07:19:29.047Z,8.40
2023-02-23T07:21:56.987Z,8.57
2023-02-23T07:24:24.815Z,9.57
2023-02-23T07:26:53.946Z,8.90
2023-02-23T07:29:24.018Z,7.82
2023-02-23T07:31:52.026Z,8.40
2023-02-23T07:34:19.845Z,8.10
2023-02-23T07:36:47.721Z,9.80
2023-02-23T07:39:15.515Z,8.25
2023-02-23T07:41:43.339Z,9.00
2023-02-23T07:44:12.483Z,9.75
2023-02-23T07:46:40.382Z,9.15
2023-02-23T07:49:08.227Z,7.00
2023-02-23T07:51:36.050Z,8.43
2023-02-23T07:54:05.340Z,8.02
2023-02-23T07:56:33.696Z,8.80
2023-02-23T07:59:01.562Z,8.18
2023-02-23T08:01:32.099Z,8.27
2023-02-23T08:03:59.977Z,8.63
2023-02-23T08:06:27.948Z,6.93
2023-02-23T08:08:55.764Z,7.50
2023-02-23T08:11:23.545Z,8.65
2023-02-23T08:13:51.368Z,5.72
2023-02-23T08:16:19.431Z,7.22
2023-02-23T08:18:48.673Z,6.40
2023-02-23T08:21:16.502Z,7.10
2023-02-23T08:23:44.787Z,7.55
2023-02-23T08:26:12.650Z,6.78
2023-02-23T08:28:41.852Z,7.35
2023-02-23T08:31:11.192Z,5.88
2023-02-23T08:33:39.826Z,8.73
2023-02-23T08:36:09.588Z,6.20
2023-02-23T08:38:37.656Z,8.63
2023-02-23T08:41:06.269Z,7.10
2023-02-23T08:43:34.039Z,6.18
2023-02-23T08:46:02.023Z,5.55
2023-02-23T08:48:29.823Z,7.97
2023-02-23T08:50:58.349Z,6.18
2023-02-23T08:53:29.961Z,11.23
2023-02-23T08:55:58.997Z,6.28
2023-02-23T08:58:27.042Z,5.22
2023-02-23T09:00:54.992Z,9.30
2023-02-23T09:03:23.709Z,5.25
2023-02-23T09:05:51.952Z,9.75
2023-02-23T09:08:19.922Z,5.88
2023-02-23T09:10:49.029Z,5.40
2023-02-23T09:13:17.247Z,6.00
2023-02-23T09:15:45.143Z,7.60
2023-02-23T09:18:14.851Z,5.70
2023-02-23T09:20:43.823Z,6.65
2023-02-23T09:23:12.222Z,5.25
2023-02-23T09:25:44.261Z,6.72
2023-02-23T09:28:15.089Z,5.32
2023-02-23T09:30:44.155Z,6.45
2023-02-23T09:33:12.697Z,6.07
2023-02-23T09:35:41.396Z,5.07
2023-02-23T09:38:09.759Z,4.80
2023-02-23T09:40:46.549Z,5.15
2023-02-23T09:43:22.768Z,6.32
2023-02-23T09:45:54.464Z,6.63
2023-02-23T09:48:24.516Z,4.28
2023-02-23T09:50:54.069Z,5.63
2023-02-23T09:53:33.974Z,5.45
2023-02-23T09:56:08.191Z,6.20
2023-02-23T09:58:37.696Z,7.65
2023-02-23T10:01:46.260Z,9.38
2023-02-23T10:04:22.505Z,6.78
2023-02-23T10:06:58.963Z,8.55
2023-02-23T10:09:39.030Z,8.20
2023-02-23T10:12:11.363Z,7.60
2023-02-23T10:15:19.668Z,8.27
2023-02-23T10:18:03.375Z,6.15
2023-02-23T10:20:41.406Z,6.68
2023-02-23T10:23:13.802Z,6.20
2023-02-23T10:25:46.622Z,6.45
2023-02-23T10:28:17.397Z,6.47
2023-02-23T10:30:47.023Z,7.68
2023-02-23T10:33:17.647Z,7.95
2023-02-23T10:35:46.651Z,7.57
2023-02-23T10:38:18.430Z,6.80
2023-02-23T10:40:50.793Z,7.72
2023-02-23T10:43:18.597Z,7.53
2023-02-23T10:45:49.655Z,8.48
2023-02-23T10:48:20.337Z,6.70
2023-02-23T10:50:50.317Z,8.57
2023-02-23T10:53:23.331Z,8.48
2023-02-23T10:56:03.803Z,11.75
2023-02-23T10:58:32.846Z,7.43
2023-02-23T11:01:03.773Z,8.70
2023-02-23T11:03:36.776Z,9.27
2023-02-23T11:06:05.421Z,9.80
2023-02-23T11:08:34.468Z,17.05
2023-02-23T11:11:20.384Z,15.52
2023-02-23T11:13:50.669Z,7.53
2023-02-23T11:16:22.229Z,7.57
2023-02-23T11:18:54.651Z,6.65
2023-02-23T11:21:29.440Z,7.82
2023-02-23T11:23:59.671Z,5.18
2023-02-23T11:26:36.985Z,7.70
2023-02-23T11:29:15.263Z,9.52
2023-02-23T11:31:49.969Z,11.20
2023-02-23T11:34:28.702Z,8.32
2023-02-23T11:37:03.679Z,6.97
2023-02-23T11:39:31.505Z,7.07
2023-02-23T11:42:14.896Z,6.35
2023-02-23T11:44:42.850Z,9.98
2023-02-23T11:47:19.457Z,11.65
2023-02-23T11:49:49.304Z,8.07
2023-02-23T11:52:21.143Z,7.78
2023-02-23T11:54:55.346Z,9.02
2023-02-23T11:57:26.859Z,7.85
2023-02-23T11:59:54.970Z,5.70
2023-02-23T12:02:26.829Z,6.35
2023-02-23T12:05:06.421Z,8.88
2023-02-23T12:07:41.592Z,8.25
2023-02-23T12:10:24.653Z,7.47
2023-02-23T12:12:59.556Z,7.00
2023-02-23T12:15:41.013Z,8.05
2023-02-23T12:18:19.053Z,8.65
2023-02-23T12:20:54.281Z,8.13
2023-02-23T12:23:27.680Z,8.50
2023-02-23T12:26:00.694Z,8.48
2023-02-23T12:28:34.745Z,6.95
2023-02-23T12:31:07.239Z,7.22
2023-02-23T12:33:41.448Z,8.13
2023-02-23T12:36:19.013Z,8.80
2023-02-23T12:38:53.492Z,9.02
2023-02-23T12:41:33.003Z,6.70
2023-02-23T12:44:07.613Z,7.43
2023-02-23T12:46:40.558Z,7.28
2023-02-23T12:49:18.160Z,8.63
2023-02-23T12:51:52.450Z,10.10
2023-02-23T12:54:20.496Z,10.00
2023-02-23T12:56:58.590Z,6.93
2023-02-23T12:59:50.418Z,7.97
2023-02-23T13:02:26.771Z,9.50
2023-02-23T13:05:22.609Z,8.07
2023-02-23T13:08:12.468Z,10.27
2023-02-23T13:10:48.847Z,8.35
2023-02-23T13:13:31.950Z,7.65
2023-02-23T13:16:07.445Z,8.50
2023-02-23T13:18:39.780Z,9.15
2023-02-23T13:21:18.845Z,10.35
2023-02-23T13:23:57.338Z,8.43
2023-02-23T13:26:35.579Z,8.23
2023-02-23T13:29:07.344Z,8.27
2023-02-23T13:31:38.618Z,8.50
2023-02-23T13:34:10.515Z,9.77
2023-02-23T13:36:42.154Z,8.10
2023-02-23T13:39:30.053Z,8.50
2023-02-23T13:42:10.527Z,8.38
2023-02-23T13:44:42.119Z,10.35
2023-02-23T13:47:23.242Z,8.95
2023-02-23T13:49:58.610Z,8.35
2023-02-23T13:52:32.161Z,9.73
2023-02-23T13:55:03.735Z,9.95
2023-02-23T13:57:33.834Z,10.82
2023-02-23T14:00:02.595Z,13.52
2023-02-23T14:02:38.069Z,9.52
2023-02-23T14:05:20.542Z,11.45
2023-02-23T14:07:55.728Z,10.85
2023-02-23T14:10:25.928Z,9.63
2023-02-23T14:13:09.502Z,9.70
2023-02-23T14:15:49.288Z,9.70
2023-02-23T14:18:32.249Z,9.80
2023-02-23T14:21:07.622Z,12.88
2023-02-23T14:23:52.094Z,15.23
2023-02-23T14:26:42.919Z,15.80
2023-02-23T14:29:41.496Z,8.95
2023-02-23T14:32:31.782Z,9.18
2023-02-23T14:35:01.601Z,10.43
2023-02-23T14:37:33.354Z,10.10
2023-02-23T14:40:15.489Z,8.32
2023-02-23T14:42:48.172Z,10.10
2023-02-23T14:45:20.961Z,7.18
2023-02-23T14:47:52.205Z,7.68
2023-02-23T14:50:27.610Z,8.15
2023-02-23T14:52:57.226Z,7.45
2023-02-23T14:55:29.432Z,7.30
2023-02-23T14:57:58.217Z,7.40
2023-02-23T15:00:32.486Z,8.00
2023-02-23T15:03:02.342Z,10.25
2023-02-23T15:05:32.331Z,6.57
2023-02-23T15:08:02.177Z,9.23
2023-02-23T15:10:34.764Z,8.85
2023-02-23T15:13:10.326Z,8.93
2023-02-23T15:15:45.472Z,8.70
2023-02-23T15:18:22.484Z,9.95
2023-02-23T15:20:50.863Z,10.70
2023-02-23T15:23:20.394Z,19.67
2023-02-23T15:25:51.329Z,22.23
2023-02-23T15:28:25.305Z,9.98
2023-02-23T15:30:54.693Z,7.90
2023-02-23T15:33:28.695Z,9.63
2023-02-23T15:36:08.173Z,7.47
2023-02-23T15:38:44.196Z,9.35
2023-02-23T15:41:23.164Z,12.70
2023-02-23T15:43:51.158Z,14.15
2023-02-23T15:46:25.925Z,11.00
2023-02-23T15:48:55.812Z,11.05
2023-02-23T15:51:33.832Z,12.82
2023-02-23T15:54:04.719Z,9.77
2023-02-23T15:56:36.236Z,15.18
2023-02-23T15:59:13.056Z,15.65
2023-02-23T16:01:44.758Z,14.40
2023-02-23T16:04:18.489Z,11.95
2023-02-23T16:06:54.950Z,11.00
2023-02-23T16:09:28.216Z,11.75
2023-02-23T16:12:02.450Z,27.77
2023-02-23T16:14:35.219Z,19.30
2023-02-23T16:17:11.316Z,24.73
2023-02-23T16:19:41.721Z,29.17
2023-02-23T16:22:21.363Z,28.05
2023-02-23T16:24:58.719Z,22.75
2023-02-23T16:27:29.676Z,26.50
2023-02-23T16:30:00.424Z,19.95
2023-02-23T16:32:35.953Z,25.67
2023-02-23T16:35:12.610Z,14.05
2023-02-23T16:37:58.368Z,14.10
2023-02-23T16:40:26.527Z,12.70
2023-02-23T16:42:59.361Z,13.85
2023-02-23T16:45:29.760Z,12.52
2023-02-23T16:48:02.492Z,11.63
2023-02-23T16:50:32.607Z,14.18
2023-02-23T16:53:02.173Z,16.58
2023-02-23T16:55:30.638Z,16.13
2023-02-23T16:58:03.319Z,12.05
2023-02-23T17:00:33.767Z,12.90
2023-02-23T17:03:06.264Z,13.27
2023-02-23T17:05:34.403Z,12.35
2023-02-23T17:08:02.189Z,11.90
2023-02-23T17:10:33.480Z,13.85
2023-02-23T17:13:05.213Z,13.15
2023-02-23T17:15:36.067Z,11.48
2023-02-23T17:18:04.283Z,14.95
2023-02-23T17:20:32.759Z,11.27
2023-02-23T17:23:02.440Z,11.90
2023-02-23T17:25:30.774Z,17.73
2023-02-23T17:27:59.729Z,16.50
2023-02-23T17:30:29.916Z,24.98
2023-02-23T17:32:59.810Z,21.50
2023-02-23T17:35:28.100Z,30.85
2023-02-23T17:37:56.126Z,28.65
2023-02-23T17:40:29.132Z,33.03
2023-02-23T17:42:59.262Z,34.90
2023-02-23T17:45:28.063Z,38.58
2023-02-23T17:47:57.882Z,25.92
2023-02-23T17:50:27.709Z,25.65
2023-02-23T17:52:56.441Z,16.60
2023-02-23T17:55:25.779Z,16.02
2023-02-23T17:57:54.100Z,14.35
2023-02-23T18:00:22.522Z,16.20
2023-02-23T18:02:50.604Z,16.67
2023-02-23T18:05:20.908Z,18.40
2023-02-23T18:07:49.224Z,16.45
2023-02-23T18:10:17.519Z,14.07
2023-02-23T18:12:45.592Z,18.15
2023-02-23T18:15:13.473Z,16.00
2023-02-23T18:17:41.373Z,17.02
2023-02-23T18:20:14.060Z,22.10
2023-02-23T18:22:43.704Z,21.92
2023-02-23T18:25:21.247Z,22.58
2023-02-23T18:27:51.712Z,19.25
2023-02-23T18:30:19.994Z,24.33
2023-02-23T18:32:48.178Z,25.63
2023-02-23T18:35:16.471Z,30.38
2023-02-23T18:37:45.583Z,34.33
2023-02-23T18:40:21.155Z,30.25
2023-02-23T18:42:49.255Z,27.27
2023-02-23T18:45:17.677Z,29.00
2023-02-23T18:47:45.536Z,26.08
2023-02-23T18:50:18.955Z,27.50
2023-02-23T18:52:48.959Z,21.73
2023-02-23T18:55:17.029Z,21.35
2023-02-23T18:57:44.965Z,28.27
2023-02-23T19:00:14.394Z,24.00
2023-02-23T19:02:43.261Z,22.88
2023-02-23T19:05:12.934Z,24.33
2023-02-23T19:07:41.442Z,23.73
2023-02-23T19:10:14.622Z,18.08
2023-02-23T19:12:42.777Z,18.70
2023-02-23T19:15:12.337Z,20.45
2023-02-23T19:17:40.504Z,20.58
2023-02-23T19:20:14.211Z,18.75
2023-02-23T19:22:43.104Z,20.55
2023-02-23T19:25:14.133Z,18.92
2023-02-23T19:27:42.492Z,19.35
2023-02-23T19:30:12.097Z,21.50
2023-02-23T19:32:40.752Z,18.27
2023-02-23T19:35:14.750Z,21.80
2023-02-23T19:37:48.311Z,18.33
2023-02-23T19:40:22.889Z,20.92
2023-02-23T19:42:53.250Z,15.77
2023-02-23T19:45:21.852Z,18.33
2023-02-23T19:47:52.854Z,19.38
2023-02-23T19:50:21.856Z,13.07
2023-02-23T19:52:49.992Z,12.52
2023-02-23T19:55:20.470Z,14.80
2023-02-23T19:57:48.742Z,15.43
2023-02-23T20:00:17.878Z,19.90
2023-02-23T20:02:45.733Z,16.50
2023-02-23T20:05:16.182Z,14.63
2023-02-23T20:07:44.596Z,12.77
2023-02-23T20:10:16.454Z,9.60
2023-02-23T20:12:45.876Z,11.23
2023-02-23T20:15:15.396Z,13.75
2023-02-23T20:17:43.404Z,10.88
2023-02-23T20:20:12.388Z,13.25
2023-02-23T20:22:41.397Z,12.43
2023-02-23T20:25:12.570Z,10.80
2023-02-23T20:27:41.414Z,10.18
2023-02-23T20:30:12.479Z,10.38
2023-02-23T20:32:40.367Z,11.70
2023-02-23T20:35:11.333Z,12.93
2023-02-23T20:37:39.254Z,8.85
2023-02-23T20:40:15.834Z,9.77
2023-02-23T20:42:44.725Z,10.32
2023-02-23T20:45:18.335Z,10.32
2023-02-23T20:47:46.920Z,10.05
2023-02-23T20:50:15.546Z,12.60
2023-02-23T20:52:44.354Z,11.48
2023-02-23T20:55:13.267Z,13.02
2023-02-23T20:57:41.369Z,12.13
2023-02-23T21:00:11.113Z,10.45
2023-02-23T21:02:41.965Z,10.27
2023-02-23T21:05:12.602Z,12.90
2023-02-23T21:07:41.008Z,12.90
2023-02-23T21:10:10.649Z,10.77
2023-02-23T21:12:38.453Z,9.93
2023-02-23T21:15:09.237Z,9.90
2023-02-23T21:17:38.564Z,10.82
2023-02-23T21:20:10.215Z,11.35
2023-02-23T21:22:38.324Z,12.45
2023-02-23T21:25:10.413Z,11.35
2023-02-23T21:27:38.371Z,12.18
2023-02-23T21:30:09.711Z,10.45
2023-02-23T21:32:42.267Z,11.50
2023-02-23T21:35:12.633Z,14.18
2023-02-23T21:37:41.748Z,10.77
2023-02-23T21:40:13.545Z,12.75
2023-02-23T21:42:43.160Z,10.15
2023-02-23T21:45:13.301Z,13.90
2023-02-23T21:47:42.834Z,12.43
2023-02-23T21:50:15.050Z,11.48
2023-02-23T21:52:44.410Z,11.88
2023-02-23T21:55:23.459Z,9.90
2023-02-23T21:57:52.443Z,10.65
2023-02-23T22:00:21.645Z,11.32
2023-02-23T22:02:49.852Z,14.60
2023-02-23T22:05:21.164Z,9.70
2023-02-23T22:07:50.054Z,10.30
2023-02-23T22:10:18.797Z,10.60
2023-02-23T22:12:46.708Z,10.95
2023-02-23T22:15:16.433Z,11.80
2023-02-23T22:17:44.996Z,10.20
2023-02-23T22:20:13.775Z,10.55
2023-02-23T22:22:42.993Z,9.52
2023-02-23T22:25:11.544Z,10.32
2023-02-23T22:27:41.640Z,10.48
2023-02-23T22:30:12.248Z,12.10
2023-02-23T22:32:40.793Z,12.70
2023-02-23T22:35:09.498Z,13.13
2023-02-23T22:37:39.192Z,13.13
2023-02-23T22:40:14.413Z,10.00
2023-02-23T22:42:44.732Z,8.45
2023-02-23T22:45:13.001Z,10.25
2023-02-23T22:47:40.842Z,8.15
2023-02-23T22:50:12.034Z,12.00
2023-02-23T22:52:40.771Z,9.07
2023-02-23T22:55:11.037Z,9.55
2023-02-23T22:57:41.068Z,10.02
2023-02-23T23:00:11.343Z,9.45
2023-02-23T23:02:39.658Z,10.15
2023-02-23T23:05:08.904Z,9.05
2023-02-23T23:07:36.836Z,8.23
2023-02-23T23:10:05.814Z,8.50
2023-02-23T23:12:35.274Z,8.13
2023-02-23T23:15:03.084Z,7.90
2023-02-23T23:17:31.782Z,7.95
2023-02-23T23:20:00.860Z,8.25
2023-02-23T23:22:29.015Z,7.93
2023-02-23T23:24:57.249Z,9.85
2023-02-23T23:27:25.351Z,7.53
2023-02-23T23:29:54.467Z,9.60
2023-02-23T23:32:27.587Z,8.10
2023-02-23T23:34:57.344Z,9.35
2023-02-23T23:37:29.001Z,9.48
2023-02-23T23:40:00.257Z,9.27
2023-02-23T23:42:28.209Z,7.45
2023-02-23T23:44:57.533Z,8.27
2023-02-23T23:47:26.093Z,8.55
2023-02-23T23:49:54.658Z,11.30
2023-02-23T23:52:22.646Z,9.15
2023-02-23T23:54:50.589Z,11.18
2023-02-23T23:57:18.612Z,8.50
2023-02-23T23:59:48.657Z,8.00
