createdAt,value
2017-12-15T00:01:12.370Z,90.70
2017-12-15T00:03:40.397Z,90.40
2017-12-15T00:06:15.011Z,90.40
2017-12-15T00:08:43.046Z,90.40
2017-12-15T00:11:11.094Z,90.30
2017-12-15T00:13:39.122Z,90.20
2017-12-15T00:16:12.862Z,90.20
2017-12-15T00:18:41.642Z,90.10
2017-12-15T00:21:10.590Z,90.10
2017-12-15T00:23:39.606Z,90.10
2017-12-15T00:26:07.598Z,90.10
2017-12-15T00:28:37.955Z,90.10
2017-12-15T00:31:07.876Z,90.20
2017-12-15T00:33:36.890Z,90.30
2017-12-15T00:36:04.890Z,90.40
2017-12-15T00:38:35.570Z,90.50
2017-12-15T00:41:06.970Z,90.40
2017-12-15T00:43:35.943Z,90.50
2017-12-15T00:46:03.958Z,90.50
2017-12-15T00:48:37.915Z,90.50
2017-12-15T00:51:06.815Z,90.50
2017-12-15T00:53:38.374Z,90.60
2017-12-15T00:56:07.338Z,90.50
2017-12-15T00:58:35.342Z,90.40
2017-12-15T01:01:11.351Z,90.50
2017-12-15T01:03:39.407Z,90.50
2017-12-15T01:06:11.119Z,90.50
2017-12-15T01:08:39.119Z,90.40
2017-12-15T01:11:08.039Z,90.40
2017-12-15T01:13:36.950Z,90.50
2017-12-15T01:16:05.937Z,90.40
2017-12-15T01:18:34.923Z,90.40
2017-12-15T01:21:02.958Z,90.40
2017-12-15T01:23:31.882Z,90.40
2017-12-15T01:26:00.883Z,90.40
2017-12-15T01:28:30.827Z,90.40
2017-12-15T01:30:59.783Z,90.30
2017-12-15T01:33:29.494Z,90.30
2017-12-15T01:35:57.494Z,90.30
2017-12-15T01:38:27.426Z,90.20
2017-12-15T01:40:57.122Z,90.20
2017-12-15T01:43:26.894Z,90.10
2017-12-15T01:45:55.879Z,90.10
2017-12-15T01:48:23.911Z,90.20
2017-12-15T01:50:54.555Z,90.20
2017-12-15T01:53:27.002Z,90.20
2017-12-15T01:55:55.774Z,90.20
2017-12-15T01:58:28.238Z,90.10
2017-12-15T02:00:56.234Z,90.20
2017-12-15T02:03:28.066Z,90.30
2017-12-15T02:05:56.078Z,90.50
2017-12-15T02:08:24.102Z,90.30
2017-12-15T02:10:52.106Z,90.40
2017-12-15T02:13:20.878Z,90.30
2017-12-15T02:15:48.883Z,90.60
2017-12-15T02:18:16.902Z,90.30
2017-12-15T02:20:44.902Z,90.30
2017-12-15T02:23:13.655Z,90.20
2017-12-15T02:25:41.688Z,90.20
2017-12-15T02:28:10.034Z,90.20
2017-12-15T02:30:38.978Z,90.10
2017-12-15T02:33:08.015Z,90.10
2017-12-15T02:35:42.354Z,90.00
2017-12-15T02:38:12.039Z,90.10
2017-12-15T02:40:40.806Z,90.30
2017-12-15T02:43:10.702Z,90.30
2017-12-15T02:45:44.402Z,90.50
2017-12-15T02:48:14.422Z,90.80
2017-12-15T02:50:42.418Z,91.10
2017-12-15T02:53:11.210Z,91.50
2017-12-15T02:55:48.014Z,91.60
2017-12-15T02:58:22.502Z,91.60
2017-12-15T03:00:50.510Z,91.80
2017-12-15T03:03:18.513Z,91.90
2017-12-15T03:05:46.533Z,92.00
2017-12-15T03:08:25.996Z,92.20
2017-12-15T03:10:54.938Z,92.10
2017-12-15T03:13:27.571Z,92.10
2017-12-15T03:15:56.598Z,92.20
2017-12-15T03:18:26.610Z,92.10
2017-12-15T03:20:54.618Z,92.00
2017-12-15T03:23:22.646Z,92.00
2017-12-15T03:25:53.870Z,91.90
2017-12-15T03:28:21.869Z,91.90
2017-12-15T03:30:53.498Z,91.80
2017-12-15T03:33:26.070Z,92.00
2017-12-15T03:35:54.082Z,92.20
2017-12-15T03:38:24.753Z,92.30
2017-12-15T03:40:54.705Z,92.30
2017-12-15T03:43:35.549Z,92.30
2017-12-15T03:46:04.574Z,92.40
2017-12-15T03:48:32.577Z,92.50
2017-12-15T03:51:01.374Z,92.70
2017-12-15T03:53:35.025Z,92.70
2017-12-15T03:56:05.029Z,92.80
2017-12-15T03:58:33.933Z,92.80
2017-12-15T04:01:02.925Z,92.80
2017-12-15T04:03:30.933Z,92.60
2017-12-15T04:06:06.825Z,92.70
2017-12-15T04:08:34.817Z,92.70
2017-12-15T04:11:02.825Z,92.40
2017-12-15T04:13:35.269Z,92.60
2017-12-15T04:16:03.285Z,92.60
2017-12-15T04:18:31.285Z,92.60
2017-12-15T04:21:07.121Z,92.50
2017-12-15T04:23:35.121Z,92.40
2017-12-15T04:26:04.097Z,92.50
2017-12-15T04:28:32.132Z,92.50
2017-12-15T04:31:00.141Z,92.60
2017-12-15T04:33:28.137Z,92.60
2017-12-15T04:35:58.125Z,92.60
2017-12-15T04:38:30.584Z,92.60
2017-12-15T04:40:58.589Z,92.50
2017-12-15T04:43:27.553Z,92.40
2017-12-15T04:46:00.081Z,92.60
2017-12-15T04:48:28.841Z,92.30
2017-12-15T04:51:02.697Z,92.30
2017-12-15T04:53:36.277Z,92.30
2017-12-15T04:56:05.985Z,92.00
2017-12-15T04:58:34.749Z,92.00
2017-12-15T05:01:02.757Z,92.00
2017-12-15T05:03:32.716Z,91.80
2017-12-15T05:06:00.725Z,92.00
2017-12-15T05:08:39.369Z,91.20
2017-12-15T05:11:10.416Z,91.20
2017-12-15T05:13:38.429Z,91.50
2017-12-15T05:16:10.881Z,91.30
2017-12-15T05:18:39.769Z,91.40
2017-12-15T05:21:09.445Z,90.30
2017-12-15T05:23:38.480Z,90.50
2017-12-15T05:26:06.485Z,90.70
2017-12-15T05:28:38.881Z,90.60
2017-12-15T05:31:06.876Z,90.60
2017-12-15T05:33:34.877Z,90.40
2017-12-15T05:36:06.912Z,90.40
2017-12-15T05:38:47.392Z,90.40
2017-12-15T05:41:15.417Z,90.30
2017-12-15T05:43:50.025Z,90.40
2017-12-15T05:46:18.096Z,90.20
2017-12-15T05:49:09.505Z,90.40
2017-12-15T05:51:46.829Z,90.50
2017-12-15T05:54:14.832Z,90.40
2017-12-15T05:56:42.866Z,90.50
2017-12-15T05:59:12.784Z,90.40
2017-12-15T06:01:40.780Z,90.20
2017-12-15T06:04:10.676Z,90.30
2017-12-15T06:06:40.704Z,90.30
2017-12-15T06:09:10.604Z,90.30
2017-12-15T06:11:40.644Z,90.10
2017-12-15T06:14:08.644Z,90.00
2017-12-15T06:16:36.652Z,89.90
2017-12-15T06:19:04.681Z,89.10
2017-12-15T06:21:45.368Z,89.60
2017-12-15T06:24:13.372Z,89.60
2017-12-15T06:26:45.120Z,89.30
2017-12-15T06:29:13.156Z,89.00
2017-12-15T06:31:54.300Z,88.40
2017-12-15T06:34:26.436Z,88.70
2017-12-15T06:37:11.640Z,88.40
2017-12-15T06:39:39.660Z,87.90
2017-12-15T06:42:11.627Z,87.50
2017-12-15T06:44:39.752Z,87.00
2017-12-15T06:47:12.169Z,88.10
2017-12-15T06:49:42.099Z,88.10
2017-12-15T06:52:12.004Z,88.20
2017-12-15T06:54:43.476Z,88.50
2017-12-15T06:57:12.396Z,88.80
2017-12-15T06:59:41.164Z,88.80
2017-12-15T07:02:12.720Z,88.80
2017-12-15T07:04:41.787Z,88.40
2017-12-15T07:07:11.808Z,88.90
2017-12-15T07:09:49.667Z,88.50
2017-12-15T07:12:20.744Z,88.80
2017-12-15T07:14:51.461Z,89.70
2017-12-15T07:17:23.354Z,89.90
2017-12-15T07:19:57.748Z,89.90
2017-12-15T07:22:25.764Z,89.90
2017-12-15T07:24:56.452Z,90.10
2017-12-15T07:27:29.547Z,90.00
2017-12-15T07:29:59.564Z,90.00
2017-12-15T07:32:28.460Z,90.00
2017-12-15T07:34:56.480Z,90.10
2017-12-15T07:37:37.128Z,90.20
2017-12-15T07:40:05.900Z,90.20
2017-12-15T07:42:41.760Z,90.10
2017-12-15T07:45:11.461Z,89.00
2017-12-15T07:47:49.419Z,89.00
2017-12-15T07:50:22.364Z,88.40
2017-12-15T07:52:52.116Z,87.60
2017-12-15T07:55:22.043Z,87.60
2017-12-15T07:57:54.640Z,86.90
2017-12-15T08:00:38.313Z,86.70
2017-12-15T08:03:07.076Z,85.50
2017-12-15T08:05:40.316Z,85.50
2017-12-15T08:08:12.080Z,85.70
2017-12-15T08:10:43.956Z,85.40
2017-12-15T08:13:11.960Z,85.50
2017-12-15T08:15:40.728Z,82.00
2017-12-15T08:18:12.355Z,81.90
2017-12-15T08:20:40.351Z,79.20
2017-12-15T08:23:08.352Z,78.90
2017-12-15T08:25:38.123Z,77.20
2017-12-15T08:28:06.572Z,77.10
2017-12-15T08:30:36.790Z,76.50
2017-12-15T08:33:04.788Z,74.10
2017-12-15T08:35:36.440Z,70.80
2017-12-15T08:38:11.015Z,66.60
2017-12-15T08:40:41.088Z,64.20
2017-12-15T08:43:11.008Z,61.80
2017-12-15T08:45:39.199Z,61.20
2017-12-15T08:48:07.201Z,60.30
2017-12-15T08:50:43.583Z,59.00
2017-12-15T08:53:11.587Z,61.40
2017-12-15T08:55:44.704Z,62.60
2017-12-15T08:58:23.031Z,58.60
2017-12-15T09:01:01.791Z,58.50
2017-12-15T09:03:30.691Z,55.80
2017-12-15T09:06:04.359Z,55.40
2017-12-15T09:08:34.559Z,52.80
2017-12-15T09:11:02.567Z,51.60
2017-12-15T09:13:35.623Z,51.10
2017-12-15T09:19:01.707Z,51.00
2017-12-15T09:21:29.727Z,50.90
2017-12-15T09:24:01.351Z,48.70
2017-12-15T09:26:34.987Z,49.70
2017-12-15T09:29:08.614Z,48.70
2017-12-15T09:31:37.519Z,49.10
2017-12-15T09:34:11.047Z,49.30
2017-12-15T09:36:39.831Z,46.20
2017-12-15T09:39:07.835Z,46.20
2017-12-15T09:41:36.862Z,44.20
2017-12-15T09:44:04.867Z,44.00
2017-12-15T09:46:34.639Z,44.40
2017-12-15T09:49:02.671Z,44.40
2017-12-15T09:51:30.687Z,43.60
2017-12-15T09:53:58.691Z,44.50
2017-12-15T09:56:28.480Z,43.70
2017-12-15T09:59:00.327Z,43.70
2017-12-15T10:01:32.083Z,43.00
2017-12-15T10:04:00.095Z,42.50
2017-12-15T10:06:28.111Z,43.80
2017-12-15T10:09:09.511Z,44.20
2017-12-15T10:11:42.655Z,43.50
2017-12-15T10:14:10.683Z,41.60
2017-12-15T10:16:44.483Z,41.10
2017-12-15T10:19:18.291Z,40.10
2017-12-15T10:21:47.271Z,41.40
2017-12-15T10:24:19.967Z,43.70
2017-12-15T10:26:48.751Z,46.30
2017-12-15T10:29:16.763Z,45.80
2017-12-15T10:31:48.219Z,50.00
2017-12-15T10:34:27.679Z,51.90
2017-12-15T10:36:59.743Z,52.40
2017-12-15T10:39:34.286Z,49.10
2017-12-15T10:42:07.242Z,49.30
2017-12-15T10:44:45.755Z,51.20
2017-12-15T10:47:15.671Z,53.70
2017-12-15T10:49:45.563Z,57.10
2017-12-15T10:52:14.469Z,60.10
2017-12-15T10:54:44.387Z,63.50
2017-12-15T10:57:15.743Z,64.40
2017-12-15T10:59:50.154Z,64.50
2017-12-15T11:02:30.558Z,64.60
2017-12-15T11:05:06.591Z,63.40
2017-12-15T11:07:53.346Z,60.40
2017-12-15T11:13:19.436Z,57.30
2017-12-15T11:15:48.347Z,56.20
2017-12-15T11:18:16.354Z,56.70
2017-12-15T11:20:46.007Z,58.90
2017-12-15T11:23:15.678Z,60.40
2017-12-15T11:25:51.122Z,60.30
2017-12-15T11:28:22.695Z,62.00
2017-12-15T11:30:50.686Z,62.00
2017-12-15T11:33:24.338Z,62.70
2017-12-15T11:35:53.095Z,65.10
2017-12-15T11:38:21.992Z,64.90
2017-12-15T11:40:50.011Z,65.20
2017-12-15T11:43:21.793Z,66.30
2017-12-15T11:45:56.172Z,67.10
2017-12-15T11:48:31.638Z,68.00
2017-12-15T11:51:09.754Z,68.00
2017-12-15T11:53:37.751Z,67.40
2017-12-15T11:56:09.459Z,70.40
2017-12-15T11:58:41.214Z,70.90
2017-12-15T12:01:09.210Z,73.20
2017-12-15T12:04:00.683Z,73.70
2017-12-15T12:06:35.002Z,73.60
2017-12-15T12:09:03.070Z,73.10
2017-12-15T12:11:32.966Z,73.40
2017-12-15T12:14:03.626Z,76.20
2017-12-15T12:16:37.874Z,76.10
2017-12-15T12:19:08.839Z,76.90
2017-12-15T12:21:40.558Z,77.20
2017-12-15T12:24:09.485Z,77.20
2017-12-15T12:26:37.488Z,79.00
2017-12-15T12:29:06.246Z,80.50
2017-12-15T12:31:35.155Z,80.50
2017-12-15T12:34:07.046Z,82.00
2017-12-15T12:36:38.711Z,82.00
2017-12-15T12:39:09.198Z,82.50
2017-12-15T12:41:49.682Z,82.70
2017-12-15T12:44:25.618Z,82.70
2017-12-15T12:47:06.514Z,84.70
2017-12-15T12:49:44.210Z,84.70
2017-12-15T12:52:15.506Z,85.20
2017-12-15T12:54:43.478Z,85.90
2017-12-15T12:57:17.178Z,86.20
2017-12-15T12:59:51.538Z,86.20
2017-12-15T13:02:33.110Z,87.40
2017-12-15T13:05:01.118Z,86.00
2017-12-15T13:07:29.126Z,86.10
2017-12-15T13:10:00.573Z,85.60
2017-12-15T13:12:34.198Z,85.90
2017-12-15T13:15:04.882Z,86.60
2017-12-15T13:17:38.370Z,86.60
2017-12-15T13:20:08.290Z,85.90
2017-12-15T13:22:37.198Z,85.20
2017-12-15T13:25:05.193Z,85.50
2017-12-15T13:27:50.966Z,85.80
2017-12-15T13:30:19.338Z,85.70
2017-12-15T13:32:47.785Z,85.70
2017-12-15T13:35:19.653Z,85.20
2017-12-15T13:37:48.478Z,85.40
2017-12-15T13:40:17.242Z,85.70
2017-12-15T13:42:46.239Z,85.70
2017-12-15T13:45:15.145Z,85.60
2017-12-15T13:47:47.389Z,86.40
2017-12-15T13:50:21.777Z,86.20
2017-12-15T13:52:52.838Z,85.50
2017-12-15T13:55:21.737Z,85.70
2017-12-15T13:57:53.329Z,86.00
2017-12-15T14:00:30.645Z,86.20
2017-12-15T14:03:04.881Z,86.20
2017-12-15T14:05:38.573Z,86.70
2017-12-15T14:08:08.334Z,88.40
2017-12-15T14:10:37.097Z,88.90
2017-12-15T14:13:07.009Z,88.90
2017-12-15T14:15:35.985Z,88.90
2017-12-15T14:18:08.577Z,90.10
2017-12-15T14:20:37.493Z,90.00
2017-12-15T14:23:06.249Z,90.40
2017-12-15T14:25:35.170Z,90.40
2017-12-15T14:28:05.884Z,90.60
2017-12-15T14:30:36.893Z,90.60
2017-12-15T14:33:04.894Z,90.60
2017-12-15T14:35:39.056Z,90.80
2017-12-15T14:38:09.002Z,90.70
2017-12-15T14:40:37.013Z,90.60
2017-12-15T14:43:05.789Z,90.50
2017-12-15T14:45:40.172Z,90.40
2017-12-15T14:48:08.165Z,90.30
2017-12-15T14:50:39.909Z,90.40
2017-12-15T14:53:15.309Z,90.50
2017-12-15T14:55:52.986Z,90.50
2017-12-15T14:58:22.636Z,90.80
2017-12-15T15:01:03.973Z,90.80
2017-12-15T15:03:39.789Z,90.90
2017-12-15T15:06:08.217Z,90.80
2017-12-15T15:08:53.161Z,91.00
2017-12-15T15:11:23.842Z,90.80
2017-12-15T15:13:53.765Z,90.80
2017-12-15T15:16:23.698Z,90.60
2017-12-15T15:18:51.697Z,90.60
2017-12-15T15:21:22.381Z,90.80
2017-12-15T15:23:52.056Z,90.80
2017-12-15T15:26:21.972Z,90.80
2017-12-15T15:28:49.972Z,90.70
2017-12-15T15:31:41.060Z,90.90
2017-12-15T15:34:12.585Z,90.60
2017-12-15T15:37:00.628Z,90.70
2017-12-15T15:39:30.394Z,90.80
2017-12-15T15:42:06.532Z,90.80
2017-12-15T15:44:41.248Z,90.70
2017-12-15T15:47:33.290Z,90.90
2017-12-15T15:50:06.961Z,91.70
2017-12-15T15:58:36.696Z,92.70
2017-12-15T16:01:07.357Z,92.80
2017-12-15T16:03:38.556Z,92.80
2017-12-15T16:06:07.445Z,92.90
2017-12-15T16:08:35.444Z,93.00
2017-12-15T16:11:05.124Z,93.20
2017-12-15T16:16:33.881Z,93.20
2017-12-15T16:19:03.777Z,93.20
2017-12-15T16:21:41.692Z,93.20
2017-12-15T16:24:10.604Z,93.20
2017-12-15T16:26:39.380Z,93.50
2017-12-15T16:29:07.381Z,93.30
2017-12-15T16:31:42.565Z,93.30
2017-12-15T16:34:15.597Z,93.40
2017-12-15T16:36:43.600Z,93.40
2017-12-15T16:39:17.413Z,93.30
2017-12-15T16:41:52.880Z,93.30
2017-12-15T16:44:22.804Z,93.30
2017-12-15T16:46:54.569Z,93.30
2017-12-15T16:49:29.185Z,93.40
2017-12-15T16:52:07.897Z,93.40
2017-12-15T16:54:49.456Z,93.40
2017-12-15T16:57:24.125Z,93.50
2017-12-15T16:59:55.604Z,93.50
2017-12-15T17:02:23.620Z,93.60
2017-12-15T17:04:51.634Z,93.50
2017-12-15T17:07:27.261Z,93.60
2017-12-15T17:09:55.276Z,93.60
2017-12-15T17:12:34.048Z,93.60
2017-12-15T17:15:07.064Z,93.50
2017-12-15T17:18:00.897Z,93.10
2017-12-15T17:20:29.812Z,92.90
2017-12-15T17:23:01.581Z,92.60
2017-12-15T17:25:33.224Z,92.60
2017-12-15T17:28:24.396Z,92.50
2017-12-15T17:30:57.629Z,92.70
2017-12-15T17:33:26.633Z,92.70
2017-12-15T17:36:00.840Z,92.70
2017-12-15T17:38:44.204Z,92.60
2017-12-15T17:41:28.040Z,92.50
2017-12-15T17:44:08.060Z,92.50
2017-12-15T17:46:55.136Z,92.50
2017-12-15T17:49:46.860Z,92.40
2017-12-15T17:58:05.696Z,92.60
2017-12-15T18:03:34.056Z,93.20
2017-12-15T18:06:06.068Z,93.20
2017-12-15T18:08:48.188Z,93.40
2017-12-15T18:11:25.327Z,93.50
2017-12-15T18:13:54.612Z,93.30
2017-12-15T18:16:34.656Z,93.40
2017-12-15T18:19:05.731Z,93.40
2017-12-15T18:21:34.736Z,93.50
2017-12-15T18:24:03.707Z,93.60
2017-12-15T18:26:37.496Z,93.50
2017-12-15T18:29:05.500Z,93.40
2017-12-15T18:31:36.328Z,93.20
2017-12-15T18:34:05.440Z,93.40
2017-12-15T18:36:34.347Z,93.10
2017-12-15T18:39:05.183Z,92.10
2017-12-15T18:41:34.956Z,92.80
2017-12-15T18:44:16.148Z,92.80
2017-12-15T18:46:50.655Z,92.60
2017-12-15T18:49:19.659Z,92.50
2017-12-15T18:51:48.640Z,92.40
2017-12-15T18:54:20.404Z,92.80
2017-12-15T18:57:02.344Z,92.80
2017-12-15T18:59:32.120Z,92.00
2017-12-15T19:02:04.372Z,92.00
2017-12-15T19:04:36.040Z,92.30
2017-12-15T19:07:06.047Z,92.10
2017-12-15T19:09:41.983Z,92.40
2017-12-15T19:12:11.972Z,92.90
2017-12-15T19:14:41.940Z,92.60
2017-12-15T19:17:11.972Z,92.50
2017-12-15T19:19:54.409Z,92.20
2017-12-15T19:22:23.356Z,92.10
2017-12-15T19:25:06.724Z,92.20
2017-12-15T19:27:36.680Z,92.00
2017-12-15T19:30:06.760Z,92.00
2017-12-15T19:32:34.782Z,91.90
2017-12-15T19:35:03.776Z,92.00
2017-12-15T19:37:35.460Z,91.90
2017-12-15T19:40:05.259Z,92.80
2017-12-15T19:42:37.803Z,92.80
2017-12-15T19:45:05.819Z,93.20
2017-12-15T19:47:34.620Z,93.20
2017-12-15T19:50:03.418Z,93.50
2017-12-15T19:52:32.359Z,93.50
2017-12-15T19:55:00.363Z,93.50
2017-12-15T19:57:37.579Z,93.40
2017-12-15T20:00:09.816Z,93.40
2017-12-15T20:02:39.607Z,92.80
2017-12-15T20:05:25.519Z,92.80
2017-12-15T20:07:55.234Z,92.30
2017-12-15T20:10:23.238Z,92.30
2017-12-15T20:12:51.255Z,92.40
2017-12-15T20:15:21.959Z,92.40
2017-12-15T20:17:50.948Z,92.40
2017-12-15T20:20:19.939Z,93.00
2017-12-15T20:22:52.111Z,93.30
2017-12-15T20:28:21.531Z,93.40
2017-12-15T20:30:51.535Z,93.60
2017-12-15T20:33:24.767Z,93.70
2017-12-15T20:35:57.495Z,93.70
2017-12-15T20:38:30.191Z,93.70
2017-12-15T20:40:59.187Z,93.70
2017-12-15T20:43:28.167Z,93.70
2017-12-15T20:46:03.179Z,93.60
2017-12-15T20:48:32.195Z,93.40
2017-12-15T20:51:01.187Z,93.40
2017-12-15T20:53:35.512Z,93.40
2017-12-15T20:56:03.515Z,93.50
2017-12-15T20:58:32.471Z,93.60
2017-12-15T21:01:02.491Z,93.60
2017-12-15T21:03:34.122Z,93.70
2017-12-15T21:06:02.115Z,93.60
2017-12-15T21:08:30.127Z,93.60
2017-12-15T21:11:04.303Z,93.60
2017-12-15T21:13:33.302Z,93.60
2017-12-15T21:16:04.639Z,93.60
2017-12-15T21:18:33.614Z,93.60
2017-12-15T21:21:03.527Z,93.50
2017-12-15T21:23:33.450Z,93.50
2017-12-15T21:26:03.471Z,93.40
2017-12-15T21:28:32.455Z,93.40
2017-12-15T21:31:03.907Z,93.30
2017-12-15T21:33:31.931Z,93.20
2017-12-15T21:36:01.682Z,93.20
2017-12-15T21:38:30.470Z,93.20
2017-12-15T21:40:58.472Z,93.20
2017-12-15T21:43:34.475Z,93.40
2017-12-15T21:46:04.402Z,93.40
2017-12-15T21:48:36.059Z,93.50
2017-12-15T21:51:04.831Z,93.50
2017-12-15T21:53:32.851Z,93.50
2017-12-15T21:56:08.034Z,93.50
2017-12-15T21:58:39.206Z,93.50
2017-12-15T22:01:17.690Z,93.40
2017-12-15T22:03:53.245Z,93.40
2017-12-15T22:06:28.899Z,93.40
2017-12-15T22:09:02.579Z,93.40
2017-12-15T22:11:30.583Z,93.40
2017-12-15T22:14:03.354Z,93.40
2017-12-15T22:16:37.662Z,93.40
2017-12-15T22:19:11.658Z,93.40
2017-12-15T22:21:40.594Z,93.40
2017-12-15T22:24:08.603Z,93.40
2017-12-15T22:26:37.746Z,93.50
2017-12-15T22:29:06.743Z,93.50
2017-12-15T22:31:34.771Z,93.50
2017-12-15T22:34:02.767Z,93.50
2017-12-15T22:36:31.773Z,93.50
2017-12-15T22:39:03.423Z,93.60
2017-12-15T22:41:31.570Z,93.60
2017-12-15T22:44:00.494Z,93.60
2017-12-15T22:46:28.522Z,93.60
2017-12-15T22:49:01.474Z,93.60
2017-12-15T22:51:29.526Z,93.50
2017-12-15T22:54:00.558Z,93.60
2017-12-15T22:56:29.537Z,93.60
2017-12-15T22:59:02.275Z,93.60
2017-12-15T23:01:30.234Z,93.60
2017-12-15T23:04:00.938Z,93.40
2017-12-15T23:06:31.979Z,93.40
2017-12-15T23:09:00.930Z,93.40
2017-12-15T23:11:28.950Z,93.40
2017-12-15T23:13:57.918Z,93.50
2017-12-15T23:16:28.666Z,93.50
2017-12-15T23:19:01.543Z,93.50
2017-12-15T23:21:29.538Z,93.50
2017-12-15T23:23:58.308Z,93.50
2017-12-15T23:26:32.634Z,93.50
2017-12-15T23:29:02.610Z,93.40
2017-12-15T23:31:30.606Z,93.40
2017-12-15T23:33:58.617Z,93.40
2017-12-15T23:36:28.570Z,93.40
2017-12-15T23:38:56.605Z,93.30
2017-12-15T23:41:27.270Z,93.30
2017-12-15T23:43:56.258Z,93.30
2017-12-15T23:46:24.270Z,93.20
2017-12-15T23:49:00.814Z,93.60
2017-12-15T23:51:41.450Z,93.30
2017-12-15T23:54:23.385Z,93.30
2017-12-15T23:56:56.094Z,93.30
2017-12-15T23:59:29.993Z,93.20
