createdAt,value
2022-09-23T00:00:24.402Z,7.5
2022-09-23T00:01:30.672Z,7.5
2022-09-23T00:02:36.912Z,7.5
2022-09-23T00:03:43.189Z,7.4
2022-09-23T00:04:49.458Z,7.5
2022-09-23T00:05:55.715Z,7.4
2022-09-23T00:07:01.008Z,7.5
2022-09-23T00:08:07.323Z,7.4
2022-09-23T00:09:13.556Z,7.5
2022-09-23T00:10:19.820Z,7.5
2022-09-23T00:11:26.108Z,7.5
2022-09-23T00:12:32.388Z,7.4
2022-09-23T00:13:38.668Z,7.4
2022-09-23T00:14:43.956Z,7.3
2022-09-23T00:15:49.229Z,7.2
2022-09-23T00:16:55.498Z,7
2022-09-23T00:18:00.807Z,7
2022-09-23T00:19:06.217Z,7
2022-09-23T00:20:12.386Z,6.9
2022-09-23T00:21:18.640Z,6.9
2022-09-23T00:22:24.906Z,6.9
2022-09-23T00:23:31.197Z,7
2022-09-23T00:24:37.494Z,7
2022-09-23T00:25:43.717Z,7
2022-09-23T00:26:49.984Z,7
2022-09-23T00:27:56.263Z,7
2022-09-23T00:29:02.613Z,7
2022-09-23T00:30:08.809Z,7.1
2022-09-23T00:31:15.075Z,7.1
2022-09-23T00:32:21.353Z,7.1
2022-09-23T00:33:26.657Z,7.1
2022-09-23T00:34:32.919Z,7.1
2022-09-23T00:35:39.187Z,7.1
2022-09-23T00:36:45.506Z,7.1
2022-09-23T00:37:51.727Z,7.1
2022-09-23T00:38:58.011Z,7.1
2022-09-23T00:40:04.317Z,7.2
2022-09-23T00:41:09.569Z,7.2
2022-09-23T00:42:14.857Z,7.2
2022-09-23T00:43:20.195Z,7.2
2022-09-23T00:44:25.469Z,7.2
2022-09-23T00:45:31.759Z,7.2
2022-09-23T00:46:38.070Z,7.2
2022-09-23T00:47:44.266Z,7.2
2022-09-23T00:48:50.548Z,7.2
2022-09-23T00:49:56.848Z,7.2
2022-09-23T00:51:03.107Z,7.2
2022-09-23T00:52:09.380Z,7.1
2022-09-23T00:53:15.695Z,7.1
2022-09-23T00:54:21.900Z,7.1
2022-09-23T00:55:28.174Z,7
2022-09-23T00:56:34.456Z,7
2022-09-23T00:57:40.709Z,7
2022-09-23T00:58:46.036Z,7
2022-09-23T00:59:52.285Z,6.9
2022-09-23T01:00:58.551Z,6.8
2022-09-23T01:02:04.821Z,6.8
2022-09-23T01:03:11.098Z,6.8
2022-09-23T01:04:17.405Z,6.8
2022-09-23T01:05:23.670Z,6.8
2022-09-23T01:06:28.958Z,6.8
2022-09-23T01:07:34.227Z,6.7
2022-09-23T01:08:39.529Z,6.7
2022-09-23T01:09:44.892Z,6.7
2022-09-23T01:10:51.082Z,6.8
2022-09-23T01:11:57.356Z,6.8
2022-09-23T01:13:03.637Z,6.8
2022-09-23T01:14:09.901Z,6.8
2022-09-23T01:15:16.171Z,6.8
2022-09-23T01:16:22.441Z,6.7
2022-09-23T01:17:28.760Z,6.7
2022-09-23T01:18:35.001Z,6.7
2022-09-23T01:19:41.261Z,6.8
2022-09-23T01:20:47.547Z,6.8
2022-09-23T01:21:53.816Z,6.8
2022-09-23T01:23:00.101Z,6.8
2022-09-23T01:24:05.369Z,6.8
2022-09-23T01:25:11.651Z,6.8
2022-09-23T01:26:17.945Z,6.7
2022-09-23T01:27:24.191Z,6.8
2022-09-23T01:28:30.495Z,6.8
2022-09-23T01:29:36.729Z,6.8
2022-09-23T01:30:42.998Z,6.8
2022-09-23T01:31:48.321Z,6.8
2022-09-23T01:32:53.633Z,6.8
2022-09-23T01:33:58.889Z,6.7
2022-09-23T01:35:04.167Z,6.8
2022-09-23T01:36:10.445Z,6.7
2022-09-23T01:37:16.720Z,6.7
2022-09-23T01:38:23.075Z,6.7
2022-09-23T01:39:29.277Z,6.7
2022-09-23T01:40:35.533Z,6.6
2022-09-23T01:41:41.807Z,6.5
2022-09-23T01:42:48.149Z,6.4
2022-09-23T01:43:54.381Z,6.4
2022-09-23T01:44:59.703Z,6.4
2022-09-23T01:46:05.920Z,6.3
2022-09-23T01:47:12.189Z,6.3
2022-09-23T01:48:18.467Z,6.2
2022-09-23T01:49:24.733Z,6.2
2022-09-23T01:50:31.018Z,6.1
2022-09-23T01:51:37.281Z,6
2022-09-23T01:52:43.612Z,6
2022-09-23T01:53:49.824Z,6
2022-09-23T01:54:56.120Z,6
2022-09-23T01:56:02.370Z,6
2022-09-23T01:57:07.668Z,6
2022-09-23T01:58:12.979Z,6.1
2022-09-23T01:59:18.348Z,6.1
2022-09-23T02:00:23.600Z,6.1
2022-09-23T02:01:29.826Z,6.2
2022-09-23T02:02:36.082Z,6.2
2022-09-23T02:03:42.371Z,6.2
2022-09-23T02:04:48.667Z,6.2
2022-09-23T02:05:54.906Z,6.2
2022-09-23T02:07:01.173Z,6.2
2022-09-23T02:08:07.463Z,6.2
2022-09-23T02:09:13.715Z,6.2
2022-09-23T02:10:19.989Z,6.2
2022-09-23T02:11:26.264Z,6.2
2022-09-23T02:12:32.542Z,6.2
2022-09-23T02:13:38.808Z,6.2
2022-09-23T02:14:44.090Z,6.2
2022-09-23T02:15:50.375Z,6.3
2022-09-23T02:16:56.639Z,6.2
2022-09-23T02:18:02.915Z,6.2
2022-09-23T02:19:09.188Z,6.3
2022-09-23T02:20:15.533Z,6.3
2022-09-23T02:21:21.732Z,6.3
2022-09-23T02:22:27.025Z,6.3
2022-09-23T02:23:32.316Z,6.2
2022-09-23T02:24:37.641Z,6.2
2022-09-23T02:25:42.903Z,6.2
2022-09-23T02:26:49.171Z,6.3
2022-09-23T02:27:55.453Z,6.3
2022-09-23T02:29:01.759Z,6.3
2022-09-23T02:30:07.996Z,6.3
2022-09-23T02:31:14.276Z,6.3
2022-09-23T02:32:20.600Z,6.3
2022-09-23T02:33:26.825Z,6.2
2022-09-23T02:34:33.082Z,6.2
2022-09-23T02:35:39.372Z,6.1
2022-09-23T02:36:45.621Z,6.1
2022-09-23T02:37:51.985Z,6
2022-09-23T02:38:58.213Z,6
2022-09-23T02:40:03.464Z,6
2022-09-23T02:41:09.729Z,6
2022-09-23T02:42:15.999Z,6
2022-09-23T02:43:22.286Z,6
2022-09-23T02:44:28.589Z,6
2022-09-23T02:45:34.826Z,6
2022-09-23T02:46:41.090Z,6
2022-09-23T02:47:46.395Z,6
2022-09-23T02:48:51.682Z,6
2022-09-23T02:49:57.964Z,5.9
2022-09-23T02:51:04.249Z,6
2022-09-23T02:52:09.568Z,6
2022-09-23T02:53:14.822Z,6
2022-09-23T02:54:21.102Z,6
2022-09-23T02:55:27.364Z,6
2022-09-23T02:56:33.633Z,6
2022-09-23T02:57:39.993Z,6
2022-09-23T02:58:46.172Z,6
2022-09-23T02:59:52.445Z,6
2022-09-23T03:00:58.724Z,6
2022-09-23T03:02:04.988Z,6
2022-09-23T03:03:11.265Z,6
2022-09-23T03:04:17.529Z,6
2022-09-23T03:05:23.829Z,6
2022-09-23T03:06:30.087Z,6
2022-09-23T03:07:35.372Z,6
2022-09-23T03:08:41.638Z,5.9
2022-09-23T03:09:47.913Z,5.9
2022-09-23T03:10:54.186Z,5.9
2022-09-23T03:12:00.454Z,5.9
2022-09-23T03:13:06.721Z,5.9
2022-09-23T03:14:13.132Z,5.9
2022-09-23T03:15:18.295Z,5.9
2022-09-23T03:16:23.619Z,5.9
2022-09-23T03:17:28.915Z,5.9
2022-09-23T03:18:34.166Z,5.9
2022-09-23T03:19:40.461Z,5.8
2022-09-23T03:20:46.717Z,5.7
2022-09-23T03:21:52.999Z,5.7
2022-09-23T03:22:59.269Z,5.7
2022-09-23T03:24:05.542Z,5.7
2022-09-23T03:25:11.890Z,5.7
2022-09-23T03:26:18.086Z,5.7
2022-09-23T03:27:24.360Z,5.7
2022-09-23T03:28:30.627Z,5.6
2022-09-23T03:29:36.901Z,5.6
2022-09-23T03:30:43.165Z,5.6
2022-09-23T03:31:49.470Z,5.5
2022-09-23T03:32:54.791Z,5.5
2022-09-23T03:34:01.083Z,5.5
2022-09-23T03:35:07.309Z,5.4
2022-09-23T03:36:13.617Z,5.3
2022-09-23T03:37:19.830Z,5.3
2022-09-23T03:38:26.140Z,5.2
2022-09-23T03:39:32.374Z,5.2
2022-09-23T03:40:37.708Z,5.2
2022-09-23T03:41:43.027Z,5.2
2022-09-23T03:42:48.264Z,5.3
2022-09-23T03:43:53.542Z,5.3
2022-09-23T03:44:59.813Z,5.3
2022-09-23T03:46:06.080Z,5.2
2022-09-23T03:47:12.399Z,5.2
2022-09-23T03:48:18.656Z,5.2
2022-09-23T03:49:24.901Z,5.2
2022-09-23T03:50:31.246Z,5.2
2022-09-23T03:51:37.486Z,5.2
2022-09-23T03:52:43.718Z,5.2
2022-09-23T03:53:49.990Z,5.2
2022-09-23T03:54:56.318Z,5.1
2022-09-23T03:56:02.534Z,5.1
2022-09-23T03:57:08.879Z,5
2022-09-23T03:58:14.103Z,5
2022-09-23T03:59:20.406Z,5
2022-09-23T04:00:26.693Z,5
2022-09-23T04:01:32.915Z,5.1
2022-09-23T04:02:39.262Z,5.1
2022-09-23T04:03:45.473Z,5.1
2022-09-23T04:04:51.752Z,5.1
2022-09-23T04:05:57.119Z,5.1
2022-09-23T04:07:02.343Z,5.1
2022-09-23T04:08:07.692Z,5.1
2022-09-23T04:09:12.914Z,5.2
2022-09-23T04:10:19.174Z,5.2
2022-09-23T04:11:25.448Z,5.1
2022-09-23T04:12:31.742Z,5
2022-09-23T04:13:38.075Z,4.9
2022-09-23T04:14:44.269Z,4.9
2022-09-23T04:15:50.546Z,4.9
2022-09-23T04:16:56.810Z,4.9
2022-09-23T04:18:03.083Z,4.9
2022-09-23T04:19:09.388Z,4.9
2022-09-23T04:20:15.646Z,4.8
2022-09-23T04:21:21.905Z,4.8
2022-09-23T04:22:28.180Z,4.7
2022-09-23T04:23:33.460Z,4.7
2022-09-23T04:24:39.741Z,4.7
2022-09-23T04:25:46.025Z,4.6
2022-09-23T04:26:52.283Z,4.6
2022-09-23T04:27:58.550Z,4.6
2022-09-23T04:29:04.824Z,4.6
2022-09-23T04:30:11.094Z,4.5
2022-09-23T04:31:16.396Z,4.5
2022-09-23T04:32:21.696Z,4.4
2022-09-23T04:33:27.980Z,4.4
2022-09-23T04:34:33.312Z,4.4
2022-09-23T04:35:38.542Z,4.4
2022-09-23T04:36:44.823Z,4.4
2022-09-23T04:37:51.089Z,4.4
2022-09-23T04:38:57.370Z,4.5
2022-09-23T04:40:03.635Z,4.5
2022-09-23T04:41:09.903Z,4.5
2022-09-23T04:42:16.226Z,4.5
2022-09-23T04:43:22.447Z,4.5
2022-09-23T04:44:28.723Z,4.5
2022-09-23T04:45:35.004Z,4.5
2022-09-23T04:46:41.264Z,4.6
2022-09-23T04:47:47.532Z,4.5
2022-09-23T04:48:53.810Z,4.5
2022-09-23T04:49:59.103Z,4.5
2022-09-23T04:51:05.372Z,4.5
2022-09-23T04:52:11.643Z,4.5
2022-09-23T04:53:17.928Z,4.5
2022-09-23T04:54:24.189Z,4.5
2022-09-23T04:55:30.462Z,4.5
2022-09-23T04:56:36.731Z,4.5
2022-09-23T04:57:42.030Z,4.5
2022-09-23T04:58:47.353Z,4.5
2022-09-23T04:59:53.596Z,4.5
2022-09-23T05:00:58.893Z,4.5
2022-09-23T05:02:04.184Z,4.5
2022-09-23T05:03:10.471Z,4.5
2022-09-23T05:04:16.735Z,4.5
2022-09-23T05:05:23.038Z,4.5
2022-09-23T05:06:29.276Z,4.5
2022-09-23T05:07:35.536Z,4.5
2022-09-23T05:08:41.815Z,4.5
2022-09-23T05:09:48.115Z,4.5
2022-09-23T05:10:54.364Z,4.5
2022-09-23T05:12:00.674Z,4.5
2022-09-23T05:13:06.944Z,4.5
2022-09-23T05:14:13.194Z,4.5
2022-09-23T05:15:19.448Z,4.5
2022-09-23T05:16:24.765Z,4.5
2022-09-23T05:17:31.014Z,4.6
2022-09-23T05:18:37.302Z,4.6
2022-09-23T05:19:43.555Z,4.6
2022-09-23T05:20:49.833Z,4.6
2022-09-23T05:21:56.105Z,4.5
2022-09-23T05:23:02.376Z,4.5
2022-09-23T05:24:07.668Z,4.5
2022-09-23T05:25:12.961Z,4.4
2022-09-23T05:26:18.269Z,4.4
2022-09-23T05:27:23.619Z,4.3
2022-09-23T05:28:29.847Z,4.3
2022-09-23T05:29:36.162Z,4.2
2022-09-23T05:30:42.372Z,4.2
2022-09-23T05:31:48.651Z,4.2
2022-09-23T05:32:54.923Z,4.2
2022-09-23T05:34:01.202Z,4.2
2022-09-23T05:35:07.467Z,4.2
2022-09-23T05:36:13.750Z,4.2
2022-09-23T05:37:20.002Z,4.2
2022-09-23T05:38:26.290Z,4.2
2022-09-23T05:39:32.559Z,4.2
2022-09-23T05:40:38.825Z,4.2
2022-09-23T05:41:44.171Z,4.2
2022-09-23T05:42:50.389Z,4.2
2022-09-23T05:43:56.655Z,4.2
2022-09-23T05:45:02.923Z,4.2
2022-09-23T05:46:09.205Z,4.3
2022-09-23T05:47:15.486Z,4.3
2022-09-23T05:48:21.741Z,4.3
2022-09-23T05:49:27.124Z,4.3
2022-09-23T05:50:32.341Z,4.3
2022-09-23T05:51:38.639Z,4.4
2022-09-23T05:52:43.903Z,4.3
2022-09-23T05:53:49.205Z,4.4
2022-09-23T05:54:55.459Z,4.4
2022-09-23T05:56:01.834Z,4.4
2022-09-23T05:57:08.112Z,4.4
2022-09-23T05:58:14.341Z,4.4
2022-09-23T05:59:20.584Z,4.5
2022-09-23T06:00:26.832Z,4.5
2022-09-23T06:01:33.099Z,4.5
2022-09-23T06:02:39.409Z,4.5
2022-09-23T06:03:45.702Z,4.5
2022-09-23T06:04:51.951Z,4.5
2022-09-23T06:05:58.237Z,4.5
2022-09-23T06:07:04.524Z,4.5
2022-09-23T06:08:09.813Z,4.5
2022-09-23T06:09:16.145Z,4.5
2022-09-23T06:10:22.387Z,4.5
2022-09-23T06:11:28.637Z,4.6
2022-09-23T06:12:34.838Z,4.6
2022-09-23T06:13:41.108Z,4.6
2022-09-23T06:14:47.463Z,4.6
2022-09-23T06:15:52.693Z,4.6
2022-09-23T06:16:58.005Z,4.6
2022-09-23T06:18:03.276Z,4.6
2022-09-23T06:19:08.558Z,4.6
2022-09-23T06:20:14.855Z,4.6
2022-09-23T06:21:21.209Z,4.6
2022-09-23T06:22:27.376Z,4.6
2022-09-23T06:23:33.793Z,4.6
2022-09-23T06:24:40.044Z,4.6
2022-09-23T06:25:46.328Z,4.7
2022-09-23T06:26:52.573Z,4.7
2022-09-23T06:27:58.736Z,4.8
2022-09-23T06:29:05.019Z,4.8
2022-09-23T06:30:11.283Z,4.8
2022-09-23T06:31:17.561Z,4.9
2022-09-23T06:32:23.911Z,4.9
2022-09-23T06:33:29.277Z,4.9
2022-09-23T06:34:35.428Z,5
2022-09-23T06:35:41.829Z,5.1
2022-09-23T06:36:48.042Z,5.1
2022-09-23T06:37:54.202Z,5.1
2022-09-23T06:39:00.526Z,5.2
2022-09-23T06:40:06.763Z,5.2
2022-09-23T06:41:13.023Z,5.3
2022-09-23T06:42:19.305Z,5.3
2022-09-23T06:43:25.566Z,5.4
2022-09-23T06:44:31.840Z,5.4
2022-09-23T06:45:38.107Z,5.5
2022-09-23T06:46:44.386Z,5.5
2022-09-23T06:47:49.670Z,5.5
2022-09-23T06:48:55.940Z,5.6
2022-09-23T06:50:02.218Z,5.6
2022-09-23T06:51:08.489Z,5.6
2022-09-23T06:52:14.785Z,5.7
2022-09-23T06:53:21.042Z,5.7
2022-09-23T06:54:27.310Z,5.7
2022-09-23T06:55:33.577Z,5.8
2022-09-23T06:56:39.857Z,5.8
2022-09-23T06:57:46.121Z,5.9
2022-09-23T06:58:52.402Z,5.9
2022-09-23T06:59:58.666Z,6
2022-09-23T07:01:05.002Z,6
2022-09-23T07:02:10.253Z,6
2022-09-23T07:03:16.499Z,6.1
2022-09-23T07:04:21.793Z,6.1
2022-09-23T07:05:27.086Z,6.1
2022-09-23T07:06:33.365Z,6.2
2022-09-23T07:07:39.635Z,6.2
2022-09-23T07:08:45.923Z,6.3
2022-09-23T07:09:52.178Z,6.3
2022-09-23T07:10:58.442Z,6.4
2022-09-23T07:12:04.718Z,6.4
2022-09-23T07:13:10.991Z,6.4
2022-09-23T07:14:17.291Z,6.5
2022-09-23T07:15:23.537Z,6.5
2022-09-23T07:16:29.809Z,6.5
2022-09-23T07:17:36.108Z,6.6
2022-09-23T07:18:42.350Z,6.6
2022-09-23T07:19:47.638Z,6.6
2022-09-23T07:20:53.913Z,6.7
2022-09-23T07:22:00.189Z,6.7
2022-09-23T07:23:06.458Z,6.8
2022-09-23T07:24:12.747Z,6.8
2022-09-23T07:25:19.035Z,6.9
2022-09-23T07:26:25.277Z,6.9
2022-09-23T07:27:30.572Z,7
2022-09-23T07:28:35.866Z,7
2022-09-23T07:29:42.282Z,7
2022-09-23T07:30:47.454Z,7.1
2022-09-23T07:31:52.863Z,7.1
2022-09-23T07:32:59.022Z,7.2
2022-09-23T07:34:05.323Z,7.2
2022-09-23T07:35:11.603Z,7.3
2022-09-23T07:36:17.823Z,7.3
2022-09-23T07:37:24.079Z,7.4
2022-09-23T07:38:30.361Z,7.4
2022-09-23T07:39:36.655Z,7.5
2022-09-23T07:40:42.903Z,7.6
2022-09-23T07:41:49.176Z,7.6
2022-09-23T07:42:55.440Z,7.6
2022-09-23T07:44:01.718Z,7.6
2022-09-23T07:45:07.998Z,7.7
2022-09-23T07:46:13.280Z,7.8
2022-09-23T07:47:19.548Z,7.8
2022-09-23T07:48:25.831Z,7.8
2022-09-23T07:49:32.096Z,7.9
2022-09-23T07:50:38.380Z,8
2022-09-23T07:51:44.633Z,8
2022-09-23T07:52:50.911Z,8
2022-09-23T07:53:57.191Z,8.1
2022-09-23T07:55:03.460Z,8.2
2022-09-23T07:56:09.723Z,8.2
2022-09-23T07:57:16.007Z,8.2
2022-09-23T07:58:22.269Z,8.2
2022-09-23T07:59:28.550Z,8.3
2022-09-23T08:00:33.833Z,8.3
2022-09-23T08:01:40.099Z,8.3
2022-09-23T08:02:46.389Z,8.3
2022-09-23T08:03:52.651Z,8.4
2022-09-23T08:04:58.919Z,8.4
2022-09-23T08:06:05.183Z,8.4
2022-09-23T08:07:11.461Z,8.4
2022-09-23T08:08:17.740Z,8.4
2022-09-23T08:09:24.011Z,8.5
2022-09-23T08:10:30.277Z,8.5
2022-09-23T08:11:36.550Z,8.5
2022-09-23T08:12:42.826Z,8.5
2022-09-23T08:13:49.122Z,8.5
2022-09-23T08:14:54.378Z,8.5
2022-09-23T08:16:00.656Z,8.6
2022-09-23T08:17:06.930Z,8.6
2022-09-23T08:18:13.204Z,8.6
2022-09-23T08:19:19.472Z,8.7
2022-09-23T08:20:25.752Z,8.8
2022-09-23T08:21:32.012Z,8.9
2022-09-23T08:22:38.288Z,9
2022-09-23T08:23:44.557Z,9.1
2022-09-23T08:24:50.835Z,9.1
2022-09-23T08:25:57.120Z,9.1
2022-09-23T08:27:03.376Z,9.1
2022-09-23T08:28:09.643Z,9.1
2022-09-23T08:29:14.952Z,9.1
2022-09-23T08:30:21.216Z,9.2
2022-09-23T08:31:27.475Z,9.2
2022-09-23T08:32:33.752Z,9.3
2022-09-23T08:33:40.052Z,9.3
2022-09-23T08:34:46.301Z,9.3
2022-09-23T08:35:52.569Z,9.4
2022-09-23T08:36:58.851Z,9.4
2022-09-23T08:38:05.123Z,9.4
2022-09-23T08:39:11.395Z,9.5
2022-09-23T08:40:17.659Z,9.5
2022-09-23T08:41:23.932Z,9.6
2022-09-23T08:42:30.206Z,9.6
2022-09-23T08:43:35.492Z,9.6
2022-09-23T08:44:41.766Z,9.7
2022-09-23T08:45:48.037Z,9.7
2022-09-23T08:46:54.310Z,9.8
2022-09-23T08:48:00.578Z,9.9
2022-09-23T08:49:06.849Z,10
2022-09-23T08:50:12.155Z,10
2022-09-23T08:51:17.434Z,10
2022-09-23T08:52:23.727Z,10
2022-09-23T08:53:29.995Z,10.1
2022-09-23T08:54:35.278Z,10.1
2022-09-23T08:55:40.573Z,10.1
2022-09-23T08:56:46.836Z,10.2
2022-09-23T08:57:53.113Z,10.3
2022-09-23T08:58:59.380Z,10.3
2022-09-23T09:00:05.658Z,10.4
2022-09-23T09:01:11.930Z,10.5
2022-09-23T09:02:18.200Z,10.6
2022-09-23T09:03:24.764Z,10.6
2022-09-23T09:04:30.744Z,10.7
2022-09-23T09:05:37.019Z,10.8
2022-09-23T09:06:43.294Z,10.9
2022-09-23T09:07:48.621Z,10.9
2022-09-23T09:08:54.853Z,11
2022-09-23T09:10:01.136Z,11
2022-09-23T09:11:07.409Z,11
2022-09-23T09:12:13.702Z,11
2022-09-23T09:13:19.951Z,11.1
2022-09-23T09:14:26.215Z,11.2
2022-09-23T09:15:32.518Z,11.2
2022-09-23T09:16:38.766Z,11.3
2022-09-23T09:17:45.042Z,11.4
2022-09-23T09:18:51.307Z,11.4
2022-09-23T09:19:57.579Z,11.5
2022-09-23T09:21:03.884Z,11.6
2022-09-23T09:22:09.170Z,11.6
2022-09-23T09:23:14.444Z,11.5
2022-09-23T09:24:19.830Z,11.5
2022-09-23T09:25:26.007Z,11.6
2022-09-23T09:26:32.270Z,11.5
2022-09-23T09:27:38.535Z,11.6
2022-09-23T09:28:44.811Z,11.7
2022-09-23T09:29:51.095Z,11.8
2022-09-23T09:30:56.400Z,11.8
2022-09-23T09:32:01.671Z,11.8
2022-09-23T09:33:07.948Z,11.8
2022-09-23T09:34:14.236Z,11.7
2022-09-23T09:35:20.531Z,11.8
2022-09-23T09:36:26.853Z,11.9
2022-09-23T09:37:33.034Z,12
2022-09-23T09:38:39.307Z,12.1
2022-09-23T09:39:45.574Z,12.1
2022-09-23T09:40:51.847Z,12
2022-09-23T09:41:58.126Z,12
2022-09-23T09:43:04.398Z,12
2022-09-23T09:44:10.667Z,12.1
2022-09-23T09:45:16.936Z,12.1
2022-09-23T09:46:22.225Z,12.2
2022-09-23T09:47:28.497Z,12.3
2022-09-23T09:48:34.771Z,12.3
2022-09-23T09:49:41.040Z,12.4
2022-09-23T09:50:47.323Z,12.5
2022-09-23T09:51:53.581Z,12.5
2022-09-23T09:52:59.808Z,12.4
2022-09-23T09:54:05.105Z,12.4
2022-09-23T09:55:10.400Z,12.5
2022-09-23T09:56:15.683Z,12.5
2022-09-23T09:57:21.005Z,12.4
2022-09-23T09:58:27.252Z,12.4
2022-09-23T09:59:33.550Z,12.4
2022-09-23T10:00:39.790Z,12.5
2022-09-23T10:01:46.066Z,12.4
2022-09-23T10:02:52.333Z,12.5
2022-09-23T10:03:58.610Z,12.6
2022-09-23T10:05:04.884Z,12.6
2022-09-23T10:06:11.153Z,12.6
2022-09-23T10:07:17.420Z,12.7
2022-09-23T10:08:23.687Z,12.8
2022-09-23T10:09:29.965Z,12.8
2022-09-23T10:10:36.237Z,12.8
2022-09-23T10:11:41.524Z,12.8
2022-09-23T10:12:47.863Z,12.8
2022-09-23T10:13:54.074Z,12.8
2022-09-23T10:15:00.342Z,12.9
2022-09-23T10:16:06.656Z,12.9
2022-09-23T10:17:12.889Z,13
2022-09-23T10:18:19.163Z,13.2
2022-09-23T10:19:24.461Z,13.2
2022-09-23T10:20:29.734Z,13.2
2022-09-23T10:21:36.017Z,13.3
2022-09-23T10:22:41.355Z,13.5
2022-09-23T10:23:46.656Z,13.6
2022-09-23T10:24:53.002Z,13.4
2022-09-23T10:25:59.146Z,13.5
2022-09-23T10:27:05.415Z,13.5
2022-09-23T10:28:11.686Z,13.6
2022-09-23T10:29:17.960Z,13.6
2022-09-23T10:30:24.241Z,13.7
2022-09-23T10:31:30.508Z,13.7
2022-09-23T10:32:36.778Z,13.8
2022-09-23T10:33:43.073Z,13.9
2022-09-23T10:34:49.327Z,13.9
2022-09-23T10:35:55.596Z,14.1
2022-09-23T10:37:01.874Z,14.2
2022-09-23T10:38:07.159Z,14.2
2022-09-23T10:39:13.437Z,14.3
2022-09-23T10:40:19.705Z,14.1
2022-09-23T10:41:25.989Z,14.1
2022-09-23T10:42:32.247Z,14.2
2022-09-23T10:43:38.515Z,14.2
2022-09-23T10:44:44.794Z,14.3
2022-09-23T10:45:51.077Z,14.4
2022-09-23T10:46:57.339Z,14.5
2022-09-23T10:48:03.616Z,14.5
2022-09-23T10:49:09.889Z,14.5
2022-09-23T10:50:16.154Z,14.5
2022-09-23T10:51:22.432Z,14.5
2022-09-23T10:52:27.708Z,14.6
2022-09-23T10:53:33.990Z,14.6
2022-09-23T10:54:39.288Z,14.6
2022-09-23T10:55:44.580Z,14.7
2022-09-23T10:56:50.875Z,14.6
2022-09-23T10:57:56.144Z,14.5
2022-09-23T10:59:01.452Z,14.6
2022-09-23T11:00:07.718Z,14.7
2022-09-23T11:01:13.989Z,14.7
2022-09-23T11:02:20.261Z,14.8
2022-09-23T11:03:26.533Z,14.8
2022-09-23T11:04:32.805Z,14.7
2022-09-23T11:05:39.106Z,14.8
2022-09-23T11:06:45.380Z,14.9
2022-09-23T11:07:51.621Z,14.9
2022-09-23T11:08:57.887Z,15
2022-09-23T11:10:04.158Z,15
2022-09-23T11:11:10.528Z,15
2022-09-23T11:12:16.722Z,15
2022-09-23T11:13:22.000Z,14.9
2022-09-23T11:14:28.269Z,15
2022-09-23T11:15:34.540Z,15.1
2022-09-23T11:16:40.810Z,15.2
2022-09-23T11:17:47.084Z,15.3
2022-09-23T11:18:53.363Z,15.3
2022-09-23T11:19:59.625Z,15.2
2022-09-23T11:21:04.932Z,15.3
2022-09-23T11:22:10.223Z,15.3
2022-09-23T11:23:16.502Z,15.4
2022-09-23T11:24:22.768Z,15.4
2022-09-23T11:25:29.030Z,15.5
2022-09-23T11:26:35.308Z,15.5
2022-09-23T11:27:41.577Z,15.6
2022-09-23T11:28:47.862Z,15.7
2022-09-23T11:29:54.122Z,15.6
2022-09-23T11:31:00.394Z,15.5
2022-09-23T11:32:06.690Z,15.6
2022-09-23T11:33:12.951Z,15.7
2022-09-23T11:34:19.222Z,15.8
2022-09-23T11:35:25.487Z,16
2022-09-23T11:36:30.776Z,16
2022-09-23T11:37:37.055Z,16.2
2022-09-23T11:38:43.332Z,16.4
2022-09-23T11:39:49.590Z,16.4
2022-09-23T11:40:55.861Z,16.4
2022-09-23T11:42:02.161Z,16.6
2022-09-23T11:43:08.413Z,16.6
2022-09-23T11:44:13.709Z,16.4
2022-09-23T11:45:19.024Z,16.4
2022-09-23T11:46:24.297Z,16.3
2022-09-23T11:47:29.590Z,16.2
2022-09-23T11:48:35.855Z,16.2
2022-09-23T11:49:42.134Z,16.4
2022-09-23T11:50:48.398Z,16.4
2022-09-23T11:51:54.668Z,16.4
2022-09-23T11:53:00.947Z,16.5
2022-09-23T11:54:07.247Z,16.5
2022-09-23T11:55:13.612Z,16.4
2022-09-23T11:56:19.771Z,16.5
2022-09-23T11:57:26.041Z,16.5
2022-09-23T11:58:32.355Z,16.4
2022-09-23T11:59:38.668Z,16.4
2022-09-23T12:00:44.991Z,16.5
2022-09-23T12:01:50.174Z,16.6
2022-09-23T12:02:56.421Z,16.7
2022-09-23T12:04:02.859Z,16.8
2022-09-23T12:05:08.969Z,16.9
2022-09-23T12:06:15.232Z,17
2022-09-23T12:07:21.516Z,17.1
2022-09-23T12:08:27.772Z,17.1
2022-09-23T12:09:34.042Z,17
2022-09-23T12:10:40.328Z,17
2022-09-23T12:11:46.610Z,17
2022-09-23T12:12:51.894Z,16.9
2022-09-23T12:13:57.261Z,16.9
2022-09-23T12:15:02.481Z,16.9
2022-09-23T12:16:07.866Z,17
2022-09-23T12:17:14.058Z,17.1
2022-09-23T12:18:20.446Z,17
2022-09-23T12:19:26.613Z,17
2022-09-23T12:20:33.000Z,17
2022-09-23T12:21:39.261Z,17.1
2022-09-23T12:22:45.398Z,17.2
2022-09-23T12:23:51.807Z,17.3
2022-09-23T12:24:57.943Z,17.3
2022-09-23T12:26:04.343Z,17.4
2022-09-23T12:27:10.519Z,17.5
2022-09-23T12:28:16.944Z,17.6
2022-09-23T12:29:23.151Z,17.7
2022-09-23T12:30:28.431Z,17.7
2022-09-23T12:31:34.751Z,17.8
2022-09-23T12:32:40.997Z,17.8
2022-09-23T12:33:47.319Z,17.8
2022-09-23T12:34:53.406Z,17.8
2022-09-23T12:35:59.674Z,17.9
2022-09-23T12:37:06.105Z,17.9
2022-09-23T12:38:11.345Z,17.9
2022-09-23T12:39:16.680Z,17.9
2022-09-23T12:40:22.957Z,17.9
2022-09-23T12:41:28.215Z,17.9
2022-09-23T12:42:33.505Z,17.9
2022-09-23T12:43:39.835Z,18
2022-09-23T12:44:46.086Z,18.1
2022-09-23T12:45:52.366Z,18.1
2022-09-23T12:46:58.646Z,18.1
2022-09-23T12:48:04.925Z,18.2
2022-09-23T12:49:10.197Z,18.2
2022-09-23T12:50:16.491Z,18.2
2022-09-23T12:51:22.748Z,18.3
2022-09-23T12:52:29.020Z,18.4
2022-09-23T12:53:35.227Z,18.4
2022-09-23T12:54:41.523Z,18.4
2022-09-23T12:55:47.842Z,18.5
2022-09-23T12:56:53.956Z,18.6
2022-09-23T12:58:00.355Z,18.7
2022-09-23T12:59:06.654Z,18.9
2022-09-23T13:00:12.800Z,18.9
2022-09-23T13:01:19.059Z,18.9
2022-09-23T13:02:25.437Z,18.9
2022-09-23T13:03:30.767Z,18.8
2022-09-23T13:04:36.058Z,18.8
2022-09-23T13:05:41.355Z,18.9
2022-09-23T13:06:46.507Z,18.8
2022-09-23T13:07:51.920Z,18.9
2022-09-23T13:08:58.066Z,19
2022-09-23T13:10:04.418Z,19
2022-09-23T13:11:10.754Z,19.2
2022-09-23T13:12:16.998Z,19.4
2022-09-23T13:13:23.259Z,19.5
2022-09-23T13:14:29.598Z,19.4
2022-09-23T13:15:35.842Z,19.3
2022-09-23T13:16:42.108Z,19.4
2022-09-23T13:17:48.391Z,19.5
2022-09-23T13:18:54.659Z,19.4
2022-09-23T13:20:00.905Z,19.4
2022-09-23T13:21:07.211Z,19.6
2022-09-23T13:22:12.492Z,19.6
2022-09-23T13:23:18.745Z,19.6
2022-09-23T13:24:25.035Z,19.7
2022-09-23T13:25:31.320Z,19.8
2022-09-23T13:26:37.567Z,19.9
2022-09-23T13:27:43.778Z,19.9
2022-09-23T13:28:50.120Z,20
2022-09-23T13:29:55.402Z,19.9
2022-09-23T13:31:00.722Z,19.9
2022-09-23T13:32:06.914Z,19.8
2022-09-23T13:33:13.111Z,19.8
2022-09-23T13:34:19.506Z,19.8
2022-09-23T13:35:25.719Z,19.8
2022-09-23T13:36:31.913Z,19.7
2022-09-23T13:37:38.276Z,19.7
2022-09-23T13:38:44.609Z,19.7
2022-09-23T13:39:50.874Z,19.6
2022-09-23T13:40:57.174Z,19.6
2022-09-23T13:42:03.420Z,19.6
2022-09-23T13:43:09.684Z,19.7
2022-09-23T13:44:15.954Z,19.7
2022-09-23T13:45:21.263Z,19.7
2022-09-23T13:46:27.388Z,19.8
2022-09-23T13:47:33.807Z,19.6
2022-09-23T13:48:40.074Z,19.5
2022-09-23T13:49:46.331Z,19.4
2022-09-23T13:50:52.594Z,19.3
2022-09-23T13:51:58.864Z,19.3
2022-09-23T13:53:04.174Z,19.3
2022-09-23T13:54:09.417Z,19.3
2022-09-23T13:55:14.628Z,19.3
2022-09-23T13:56:20.053Z,19.3
2022-09-23T13:57:26.189Z,19.1
2022-09-23T13:58:32.607Z,19
2022-09-23T13:59:38.733Z,19
2022-09-23T14:00:45.168Z,19
2022-09-23T14:01:51.416Z,19
2022-09-23T14:02:57.690Z,19.1
2022-09-23T14:04:03.994Z,19.2
2022-09-23T14:05:10.239Z,19.3
2022-09-23T14:06:16.532Z,19.4
2022-09-23T14:07:22.771Z,19.4
2022-09-23T14:08:29.047Z,19.5
2022-09-23T14:09:35.277Z,19.6
2022-09-23T14:10:40.608Z,19.6
2022-09-23T14:11:46.884Z,19.6
2022-09-23T14:12:53.161Z,19.7
2022-09-23T14:13:59.290Z,19.8
2022-09-23T14:15:05.613Z,19.6
2022-09-23T14:16:11.958Z,19.4
2022-09-23T14:17:18.232Z,19.3
2022-09-23T14:18:23.553Z,19.2
2022-09-23T14:19:28.832Z,19.2
2022-09-23T14:20:34.132Z,19.1
2022-09-23T14:21:39.424Z,19.2
2022-09-23T14:22:45.700Z,19.2
2022-09-23T14:23:51.972Z,19.2
2022-09-23T14:24:58.244Z,19.3
2022-09-23T14:26:04.535Z,19.2
2022-09-23T14:27:10.775Z,19.2
2022-09-23T14:28:17.071Z,19.1
2022-09-23T14:29:23.343Z,19
2022-09-23T14:30:29.610Z,19
2022-09-23T14:31:35.892Z,19
2022-09-23T14:32:42.149Z,19
2022-09-23T14:33:48.425Z,19
2022-09-23T14:34:54.547Z,19
2022-09-23T14:35:59.966Z,18.9
2022-09-23T14:37:06.253Z,18.9
2022-09-23T14:38:12.533Z,19
2022-09-23T14:39:18.658Z,19
2022-09-23T14:40:25.078Z,19
2022-09-23T14:41:31.288Z,19
2022-09-23T14:42:37.485Z,19
2022-09-23T14:43:42.909Z,18.9
2022-09-23T14:44:48.056Z,18.9
2022-09-23T14:45:53.532Z,18.9
2022-09-23T14:46:58.773Z,19
2022-09-23T14:48:05.071Z,19
2022-09-23T14:49:11.304Z,19
2022-09-23T14:50:17.552Z,19
2022-09-23T14:51:23.885Z,19.1
2022-09-23T14:52:30.182Z,19.1
2022-09-23T14:53:36.393Z,19.1
2022-09-23T14:54:42.616Z,19
2022-09-23T14:55:48.964Z,19
2022-09-23T14:56:55.274Z,18.9
2022-09-23T14:58:01.494Z,18.8
2022-09-23T14:59:07.780Z,18.7
2022-09-23T15:00:13.947Z,18.7
2022-09-23T15:01:19.339Z,18.6
2022-09-23T15:02:25.600Z,18.7
2022-09-23T15:03:31.917Z,18.7
2022-09-23T15:04:38.156Z,18.7
2022-09-23T15:05:44.425Z,18.7