createdAt,value
2024-05-09T00:03:35.455Z,1810.7718120805368
2024-05-09T00:09:49.563Z,1646.3557046979865
2024-05-09T00:13:09.868Z,1725.9463087248323
2024-05-09T00:16:30.233Z,1653.9463087248323
2024-05-09T00:19:50.279Z,1706.9597315436242
2024-05-09T00:23:09.935Z,1777.0469798657718
2024-05-09T00:30:27.964Z,1695.020134228188
2024-05-09T00:33:53.109Z,1695.765100671141
2024-05-09T00:38:36.503Z,1753.5704697986578
2024-05-09T00:41:56.899Z,1793.9194630872482
2024-05-09T00:45:16.956Z,1848.1610738255033
2024-05-09T00:50:19.036Z,1797.5838926174497
2024-05-09T00:53:43.182Z,1878.4026845637584
2024-05-09T00:57:03.118Z,1796.8389261744967
2024-05-09T01:00:31.495Z,1797.9060402684563
2024-05-09T01:03:58.578Z,1928.1946308724832
2024-05-09T01:08:19.233Z,1994.8993288590605
2024-05-09T01:11:44.494Z,2027.6174496644296
2024-05-09T01:15:04.834Z,1888.288590604027
2024-05-09T01:18:24.823Z,2024.0939597315437
2024-05-09T01:25:03.508Z,2001.4228187919464
2024-05-09T01:38:53.986Z,2005.6308724832215
2024-05-09T01:42:14.164Z,2093.0939597315437
2024-05-09T01:45:34.469Z,2124.1610738255035
2024-05-09T01:48:54.316Z,2175.422818791946
2024-05-09T01:52:14.434Z,2312.4765100671143
2024-05-09T01:55:44.570Z,2363.0939597315437
2024-05-09T01:59:04.448Z,2405.496644295302
2024-05-09T02:02:24.739Z,2453.4765100671143
2024-05-09T02:05:52.657Z,2613.3020134228186
2024-05-09T02:16:25.760Z,2797.06711409396
2024-05-09T02:19:46.012Z,2882.1543624161072
2024-05-09T02:23:27.089Z,2839.912751677852
2024-05-09T02:26:48.618Z,2819.3355704697988
2024-05-09T02:38:35.701Z,2831.6174496644294
2024-05-09T02:50:34.179Z,2916.9261744966443
2024-05-09T02:56:57.726Z,2917.3489932885905
2024-05-09T03:01:51.182Z,2809.268456375839
2024-05-09T03:05:11.653Z,2844.201342281879
2024-05-09T03:08:31.799Z,2848.1677852348994
2024-05-09T03:11:52.946Z,2843.3154362416108
2024-05-09T03:15:13.586Z,2945.1140939597317
2024-05-09T03:18:35.842Z,3089.6979865771814
2024-05-09T03:21:55.719Z,3057.3624161073826
2024-05-09T03:25:15.684Z,3119.0738255033557
2024-05-09T03:28:35.770Z,3241.6308724832215
2024-05-09T03:31:55.607Z,3319.3489932885905
2024-05-09T03:36:32.658Z,3199.93288590604
2024-05-09T03:39:55.450Z,3323.6979865771814
2024-05-09T03:43:16.039Z,3223.8724832214766
2024-05-09T03:46:43.986Z,3383.557046979866
2024-05-09T03:50:40.763Z,3443.1543624161072
2024-05-09T03:56:25.691Z,3436.3691275167785
2024-05-09T03:59:45.750Z,3456.020134228188
2024-05-09T04:03:07.473Z,3472.087248322148
2024-05-09T04:06:33.914Z,3487.3288590604025
2024-05-09T04:09:54.923Z,3429.9463087248323
2024-05-09T04:13:15.952Z,3492.5637583892617
2024-05-09T04:16:37.009Z,3516.6644295302012
2024-05-09T04:19:57.202Z,3471.0604026845635
2024-05-09T04:26:23.222Z,3571.1073825503354
2024-05-09T04:29:44.440Z,3569.2147651006712
2024-05-09T04:33:05.655Z,3774.6845637583892
2024-05-09T04:36:26.237Z,3681.8657718120803
2024-05-09T04:39:47.562Z,3614.1744966442952
2024-05-09T04:43:11.606Z,3489.422818791946
2024-05-09T04:46:31.235Z,3466.3892617449665
2024-05-09T04:50:39.299Z,3503.8389261744965
2024-05-09T04:54:01.216Z,3440.6375838926174
2024-05-09T04:58:40.895Z,3276.503355704698
2024-05-09T05:02:01.876Z,3342.6644295302012
2024-05-09T05:08:34.111Z,3321.9664429530203
2024-05-09T05:11:55.215Z,3261.3422818791946
2024-05-09T05:15:15.808Z,3318.6241610738257
2024-05-09T05:18:36.136Z,3350.959731543624
2024-05-09T05:24:14.513Z,3452.818791946309
2024-05-09T05:27:34.656Z,3463.2080536912754
2024-05-09T05:32:56.544Z,3385.751677852349
2024-05-09T05:36:17.514Z,3363.6644295302012
2024-05-09T05:39:39.097Z,3408.9261744966443
2024-05-09T05:42:59.415Z,3397.953020134228
2024-05-09T05:46:19.987Z,3407.959731543624
2024-05-09T05:58:12.994Z,3670.711409395973
2024-05-09T06:10:09.256Z,3782.758389261745
2024-05-09T06:13:36.688Z,3770.0536912751677
2024-05-09T06:16:58.430Z,3746.3355704697988
2024-05-09T06:20:24.063Z,3593.6778523489934
2024-05-09T06:23:53.390Z,3554.0335570469797
2024-05-09T06:27:14.096Z,3205.711409395973
2024-05-09T06:30:39.505Z,3111.181208053691
2024-05-09T06:34:02.400Z,3166.288590604027
2024-05-09T06:37:23.415Z,3085.087248322148
2024-05-09T06:40:45.028Z,3281.4765100671143
2024-05-09T06:46:06.055Z,3193.8926174496646
2024-05-09T06:49:26.905Z,3282.3020134228186
2024-05-09T06:52:49.271Z,3779.1946308724832
2024-05-09T06:56:09.413Z,3601.44966442953
2024-05-09T06:59:30.251Z,3721.6107382550335
2024-05-09T07:04:28.310Z,3488.6778523489934
2024-05-09T07:11:00.077Z,3533.9194630872485
2024-05-09T07:14:22.107Z,3646.510067114094
2024-05-09T07:17:42.726Z,3776.2953020134228
2024-05-09T07:21:03.639Z,3712.5704697986575
2024-05-09T07:27:09.019Z,3689.0939597315437
2024-05-09T07:32:48.325Z,3465.9664429530203
2024-05-09T07:36:10.261Z,3327.1610738255035
2024-05-09T07:41:17.231Z,3212.2348993288592
2024-05-09T07:44:48.594Z,3310.489932885906
2024-05-09T07:53:08.886Z,3079.1879194630874
2024-05-09T07:56:58.101Z,2948.718120805369
2024-05-09T08:00:23.717Z,3001.912751677852
2024-05-09T08:06:49.387Z,3168.7651006711408
2024-05-09T08:10:12.891Z,3327.281879194631
2024-05-09T08:13:35.493Z,3258.020134228188
2024-05-09T08:19:03.998Z,3457.046979865772
2024-05-09T08:24:48.949Z,3257.3959731543623
2024-05-09T08:28:42.015Z,3062.3355704697988
2024-05-09T08:32:02.773Z,3069.5234899328857
2024-05-09T08:38:49.286Z,3191.8791946308725
2024-05-09T08:46:25.886Z,3515.5973154362414
2024-05-09T08:53:15.589Z,3728.496644295302
2024-05-09T08:56:36.695Z,3323.8791946308725
2024-05-09T08:59:59.132Z,3472.1677852348994
2024-05-09T09:05:08.744Z,3220.93288590604
2024-05-09T09:08:30.035Z,3586.44966442953
2024-05-09T09:11:50.401Z,3290.496644295302
2024-05-09T09:15:10.447Z,3119.51677852349
2024-05-09T09:18:31.181Z,3044.51677852349
2024-05-09T09:27:14.739Z,2980.3489932885905
2024-05-09T09:39:21.609Z,2904.9060402684563
2024-05-09T09:42:42.323Z,2534.798657718121
2024-05-09T09:48:58.449Z,2361.0
2024-05-09T09:56:21.155Z,2420.1342281879197
2024-05-09T09:59:42.165Z,2460.3221476510066
2024-05-09T10:03:02.559Z,2689.4295302013425
2024-05-09T10:06:23.186Z,2792.6174496644294
2024-05-09T10:09:44.175Z,2856.463087248322
2024-05-09T10:13:04.420Z,2867.1342281879197
2024-05-09T10:16:24.158Z,2819.738255033557
2024-05-09T10:23:57.015Z,2588.5973154362414
2024-05-09T10:27:17.392Z,2533.1677852348994
2024-05-09T10:30:39.415Z,2622.5234899328857
2024-05-09T10:34:01.152Z,2461.6107382550335
2024-05-09T10:37:22.233Z,2302.530201342282
2024-05-09T10:40:42.717Z,2317.4093959731545
2024-05-09T10:44:02.627Z,2220.463087248322
2024-05-09T10:47:22.516Z,1902.1208053691275
2024-05-09T10:50:42.349Z,2046.8255033557048
2024-05-09T10:54:02.315Z,2064.1208053691275
2024-05-09T10:57:22.807Z,2149.087248322148
2024-05-09T11:02:23.730Z,2186.818791946309
2024-05-09T11:05:45.280Z,2086.731543624161
2024-05-09T11:09:05.595Z,2220.463087248322
2024-05-09T11:12:26.395Z,2261.1140939597317
2024-05-09T11:15:47.732Z,2322.7248322147652
2024-05-09T11:19:09.021Z,2271.1409395973155
2024-05-09T11:24:47.469Z,2283.3624161073826
2024-05-09T11:28:08.030Z,2365.993288590604
2024-05-09T11:31:29.036Z,2291.2751677852348
2024-05-09T11:39:16.624Z,2352.5234899328857
2024-05-09T11:42:37.752Z,2265.9060402684563
2024-05-09T11:48:00.965Z,2347.8724832214766
2024-05-09T11:51:21.165Z,2143.288590604027
2024-05-09T11:54:41.268Z,2257.711409395973
2024-05-09T11:58:01.242Z,2193.5234899328857
2024-05-09T12:01:25.067Z,2293.006711409396
2024-05-09T12:04:47.166Z,2383.8724832214766
2024-05-09T12:08:07.577Z,2223.1409395973155
2024-05-09T12:11:27.572Z,2299.288590604027
2024-05-09T12:14:48.067Z,2243.6577181208054
2024-05-09T12:23:15.956Z,2188.026845637584
2024-05-09T12:26:37.599Z,2198.2550335570468
2024-05-09T12:29:57.734Z,2022.0402684563758
2024-05-09T12:33:18.276Z,2005.731543624161
2024-05-09T12:36:39.566Z,1982.7181208053692
2024-05-09T12:40:00.647Z,1965.2013422818793
2024-05-09T12:45:16.535Z,1870.5302013422818
2024-05-09T12:48:37.192Z,1648.1073825503356
2024-05-09T12:56:14.642Z,1787.5570469798658
2024-05-09T12:59:35.902Z,1753.8724832214766
2024-05-09T13:02:57.337Z,1754.8791946308725
2024-05-09T13:06:17.382Z,1766.5369127516778
2024-05-09T13:09:38.990Z,1877.2953020134228
2024-05-09T13:13:02.052Z,1725.3624161073826
2024-05-09T13:16:22.683Z,1605.0604026845638
2024-05-09T13:19:44.387Z,1533.6644295302012
2024-05-09T13:23:05.562Z,1622.6174496644296
2024-05-09T13:26:31.960Z,1617.241610738255
2024-05-09T13:31:23.146Z,1590.2013422818793
2024-05-09T13:34:47.776Z,1771.288590604027
2024-05-09T13:38:10.405Z,1645.8523489932886
2024-05-09T13:45:51.067Z,1564.006711409396
2024-05-09T13:49:12.934Z,1457.4362416107383
2024-05-09T13:52:42.134Z,1418.5570469798658
2024-05-09T13:56:44.726Z,1545.96644295302
2024-05-09T14:00:37.932Z,1594.5503355704698
2024-05-09T14:07:11.054Z,1546.7718120805368
2024-05-09T14:10:36.273Z,1567.6107382550335
2024-05-09T14:13:58.995Z,1683.1208053691275
2024-05-09T14:17:20.366Z,1557.96644295302
2024-05-09T14:23:54.553Z,1583.0536912751677
2024-05-09T14:29:59.609Z,1688.8791946308725
2024-05-09T14:33:20.747Z,1496.7382550335572
2024-05-09T14:36:42.037Z,1491.4832214765102
2024-05-09T14:40:02.952Z,1458.9060402684563
2024-05-09T14:43:24.648Z,1551.523489932886
2024-05-09T14:46:46.638Z,1468.4093959731545
2024-05-09T14:50:06.999Z,1564.3087248322147
2024-05-09T14:53:29.252Z,1404.6845637583892
2024-05-09T14:56:50.041Z,1474.5503355704698
2024-05-09T15:02:46.627Z,1578.020134228188
2024-05-09T15:06:11.357Z,1566.4429530201342
2024-05-09T15:17:53.564Z,1449.0
2024-05-09T15:21:14.546Z,1603.9328859060402
2024-05-09T15:24:38.897Z,1541.5369127516778
2024-05-09T15:28:05.271Z,1452.5838926174497
2024-05-09T15:34:43.688Z,1414.248322147651
2024-05-09T15:38:46.580Z,1564.9530201342282
2024-05-09T15:43:05.700Z,1508.5771812080536
2024-05-09T15:46:27.676Z,1350.6442953020135
2024-05-09T15:49:49.775Z,1312.8724832214766
2024-05-09T15:54:54.453Z,1561.8523489932886
2024-05-09T15:58:16.283Z,1508.8993288590605
2024-05-09T16:01:37.855Z,1393.510067114094
2024-05-09T16:08:00.090Z,1400.8590604026845
2024-05-09T16:11:21.211Z,1382.013422818792
2024-05-09T16:14:42.303Z,1306.3087248322147
2024-05-09T16:18:31.910Z,1328.1543624161075
2024-05-09T16:26:55.849Z,1379.5771812080536
2024-05-09T16:30:31.463Z,1456.3288590604027
2024-05-09T16:34:00.745Z,1674.4026845637584
2024-05-09T16:37:21.949Z,1623.4630872483222
2024-05-09T16:40:43.431Z,1556.1140939597315
2024-05-09T16:46:33.335Z,1611.7046979865772
2024-05-09T16:50:05.144Z,1587.8053691275168
2024-05-09T16:53:25.843Z,1780.5704697986578
2024-05-09T16:56:48.105Z,1981.5704697986578
2024-05-09T17:00:18.101Z,2041.489932885906
2024-05-09T17:06:35.491Z,1782.986577181208
2024-05-09T17:10:26.697Z,1914.6040268456377
2024-05-09T17:13:53.403Z,1794.1812080536913
2024-05-09T17:17:14.218Z,1857.8859060402685
2024-05-09T17:20:54.572Z,1919.5973154362416
2024-05-09T17:24:15.693Z,1857.8255033557048
2024-05-09T17:30:46.460Z,1953.5838926174497
2024-05-09T17:34:32.856Z,1960.6912751677853
2024-05-09T17:37:55.401Z,1916.979865771812
2024-05-09T17:41:15.779Z,1981.3892617449665
2024-05-09T17:44:37.364Z,1887.6644295302012
2024-05-09T17:48:47.006Z,1973.6778523489934
2024-05-09T17:52:06.898Z,2089.006711409396
2024-05-09T17:55:27.015Z,2087.4765100671143
2024-05-09T17:58:47.982Z,2140.953020134228
2024-05-09T18:02:09.499Z,2154.040268456376
2024-05-09T18:11:01.978Z,1938.543624161074
2024-05-09T18:14:23.616Z,1899.1208053691275
2024-05-09T18:17:45.095Z,1893.5637583892617
2024-05-09T18:21:05.457Z,1773.4026845637584
2024-05-09T18:24:26.582Z,1744.248322147651
2024-05-09T18:27:48.563Z,1851.4026845637584
2024-05-09T18:31:10.237Z,1858.2080536912752
2024-05-09T18:34:31.391Z,2004.5838926174497
2024-05-09T18:37:53.775Z,1995.6442953020135
2024-05-09T18:41:16.196Z,2142.0604026845635
2024-05-09T18:45:59.716Z,2555.496644295302
2024-05-09T18:49:24.342Z,2398.6107382550335
2024-05-09T18:52:45.838Z,2646.0
2024-05-09T18:56:57.570Z,2703.6040268456377
2024-05-09T19:00:31.014Z,3246.3624161073826
2024-05-09T19:03:56.091Z,2799.3020134228186
2024-05-09T19:07:25.189Z,2539.953020134228
2024-05-09T19:10:46.795Z,2228.577181208054
2024-05-09T19:14:08.151Z,2174.6174496644294
2024-05-09T19:17:29.636Z,2144.8590604026845
2024-05-09T19:22:17.097Z,2342.0939597315437
2024-05-09T19:25:37.821Z,2514.040268456376
2024-05-09T19:28:57.877Z,2411.718120805369
2024-05-09T19:32:18.942Z,2430.48322147651
2024-05-09T19:37:30.053Z,2434.8523489932886
2024-05-09T19:40:51.035Z,2537.3959731543623
2024-05-09T19:44:11.498Z,2504.798657718121
2024-05-09T19:47:38.964Z,2487.7248322147652
2024-05-09T19:53:34.337Z,2946.9463087248323
2024-05-09T19:56:54.655Z,2573.8590604026845
2024-05-09T20:00:21.857Z,2626.4295302013425
2024-05-09T20:03:47.406Z,2648.8389261744965
2024-05-09T20:08:28.591Z,2600.3557046979868
2024-05-09T20:11:49.424Z,2629.6510067114095
2024-05-09T20:16:30.844Z,2657.798657718121
2024-05-09T20:19:51.458Z,2648.3154362416108
2024-05-09T20:23:11.723Z,2604.5637583892617
2024-05-09T20:26:31.262Z,2514.6442953020132
2024-05-09T20:29:56.584Z,2516.1342281879197
2024-05-09T20:33:16.257Z,2569.510067114094
2024-05-09T20:36:36.564Z,2541.1610738255035
2024-05-09T20:39:57.311Z,2557.3489932885905
2024-05-09T20:43:18.405Z,2498.536912751678
2024-05-09T20:46:48.133Z,2450.5973154362414
2024-05-09T20:50:34.961Z,2370.1006711409395
2024-05-09T20:54:05.042Z,2409.9664429530203
2024-05-09T20:59:08.530Z,2431.751677852349
2024-05-09T21:02:33.006Z,2349.986577181208
2024-05-09T21:09:05.772Z,2413.1275167785234
2024-05-09T21:12:35.484Z,2375.1140939597317
2024-05-09T21:16:11.314Z,2392.8120805369126
2024-05-09T21:22:37.397Z,2385.040268456376
2024-05-09T21:26:13.705Z,2361.4026845637586
2024-05-09T21:29:37.751Z,2411.959731543624
2024-05-09T21:32:57.751Z,2365.691275167785
2024-05-09T21:36:17.762Z,2412.48322147651
2024-05-09T21:59:14.076Z,2326.3288590604025
2024-05-09T22:02:34.448Z,2262.181208053691
2024-05-09T22:05:54.936Z,2275.1879194630874
2024-05-09T22:09:14.587Z,2362.288590604027
2024-05-09T22:12:36.224Z,2359.44966442953
2024-05-09T22:15:56.591Z,2258.979865771812
2024-05-09T22:19:16.638Z,2283.241610738255
2024-05-09T22:22:36.575Z,2182.1275167785234
2024-05-09T22:25:56.929Z,2203.771812080537
2024-05-09T22:29:17.220Z,2240.2751677852348
2024-05-09T22:34:19.967Z,2358.1409395973155
2024-05-09T22:37:41.346Z,2325.6241610738257
2024-05-09T22:45:31.515Z,2352.241610738255
2024-05-09T22:48:51.487Z,2349.1409395973155
2024-05-09T23:10:16.573Z,2609.3557046979868
2024-05-09T23:13:40.999Z,2858.8389261744965
2024-05-09T23:17:00.709Z,2934.1610738255035
2024-05-09T23:23:42.190Z,2845.489932885906
2024-05-09T23:27:02.148Z,2901.0604026845635
2024-05-09T23:30:36.431Z,2768.8993288590605
2024-05-09T23:33:59.507Z,2766.040268456376
2024-05-09T23:37:20.064Z,2790.5234899328857
2024-05-09T23:44:26.364Z,2733.0604026845635
2024-05-09T23:55:28.029Z,2697.3624161073826
2024-05-09T23:58:48.890Z,2730.201342281879
