createdAt,value
2022-12-24T00:01:21.078Z,4.57
2022-12-24T00:03:49.161Z,4.20
2022-12-24T00:06:21.014Z,3.60
2022-12-24T00:08:49.574Z,3.77
2022-12-24T00:11:17.553Z,3.83
2022-12-24T00:13:45.663Z,4.80
2022-12-24T00:16:13.787Z,4.43
2022-12-24T00:18:46.217Z,3.17
2022-12-24T00:21:15.136Z,4.07
2022-12-24T00:23:44.746Z,3.67
2022-12-24T00:26:12.984Z,2.83
2022-12-24T00:28:41.326Z,2.83
2022-12-24T00:31:11.496Z,2.80
2022-12-24T00:33:39.791Z,3.60
2022-12-24T00:36:09.050Z,3.57
2022-12-24T00:38:37.193Z,3.57
2022-12-24T00:41:24.467Z,2.60
2022-12-24T00:43:53.819Z,3.17
2022-12-24T00:46:21.886Z,3.27
2022-12-24T00:48:50.978Z,3.63
2022-12-24T00:51:19.859Z,2.50
2022-12-24T00:53:48.693Z,2.10
2022-12-24T00:56:18.722Z,3.53
2022-12-24T00:58:46.783Z,4.00
2022-12-24T01:01:15.278Z,3.23
2022-12-24T01:03:43.604Z,2.67
2022-12-24T01:06:13.140Z,2.40
2022-12-24T01:08:41.245Z,2.57
2022-12-24T01:11:10.855Z,2.53
2022-12-24T01:13:40.978Z,3.30
2022-12-24T01:16:16.502Z,2.57
2022-12-24T01:18:44.667Z,3.20
2022-12-24T01:21:12.696Z,2.40
2022-12-24T01:23:42.038Z,3.33
2022-12-24T01:26:12.579Z,3.00
2022-12-24T01:28:42.423Z,3.03
2022-12-24T01:31:14.867Z,2.47
2022-12-24T01:33:43.282Z,2.17
2022-12-24T01:36:11.751Z,3.30
2022-12-24T01:38:39.818Z,2.87
2022-12-24T01:41:25.366Z,2.50
2022-12-24T01:43:54.684Z,1.90
2022-12-24T01:46:27.648Z,2.37
2022-12-24T01:48:58.726Z,2.33
2022-12-24T01:51:31.619Z,2.47
2022-12-24T01:54:03.645Z,2.43
2022-12-24T01:56:32.983Z,2.30
2022-12-24T01:59:07.633Z,2.57
2022-12-24T02:01:36.172Z,3.33
2022-12-24T02:04:10.463Z,2.60
2022-12-24T02:06:38.401Z,2.70
2022-12-24T02:09:07.252Z,2.30
2022-12-24T02:11:37.359Z,2.57
2022-12-24T02:14:06.812Z,2.67
2022-12-24T02:16:44.846Z,3.07
2022-12-24T02:19:48.778Z,2.63
2022-12-24T02:22:25.314Z,2.80
2022-12-24T02:25:11.494Z,2.60
2022-12-24T02:27:51.570Z,2.87
2022-12-24T02:30:23.068Z,2.43
2022-12-24T02:33:09.012Z,2.43
2022-12-24T02:35:43.043Z,2.80
2022-12-24T02:38:17.286Z,2.30
2022-12-24T02:40:51.039Z,2.60
2022-12-24T02:43:23.461Z,2.73
2022-12-24T02:45:59.406Z,3.30
2022-12-24T02:48:29.974Z,2.93
2022-12-24T02:51:06.841Z,3.83
2022-12-24T02:53:39.323Z,3.70
2022-12-24T02:56:34.071Z,3.30
2022-12-24T02:59:17.270Z,3.03
2022-12-24T03:01:54.119Z,3.37
2022-12-24T03:04:40.393Z,3.40
2022-12-24T03:07:16.559Z,3.50
2022-12-24T03:10:08.118Z,2.57
2022-12-24T03:12:40.983Z,3.73
2022-12-24T03:15:11.184Z,3.43
2022-12-24T03:17:42.965Z,4.07
2022-12-24T03:20:13.738Z,2.80
2022-12-24T03:22:42.064Z,4.30
2022-12-24T03:25:10.233Z,3.37
2022-12-24T03:27:40.509Z,3.40
2022-12-24T03:30:14.050Z,3.07
2022-12-24T03:32:43.520Z,2.90
2022-12-24T03:35:12.687Z,3.63
2022-12-24T03:37:40.812Z,5.00
2022-12-24T03:40:10.343Z,4.77
2022-12-24T03:42:38.652Z,3.53
2022-12-24T03:45:07.563Z,3.40
2022-12-24T03:47:35.562Z,4.13
2022-12-24T03:50:05.324Z,2.90
2022-12-24T03:52:33.411Z,3.03
2022-12-24T03:55:01.475Z,3.40
2022-12-24T03:57:29.363Z,3.53
2022-12-24T03:59:57.347Z,3.97
2022-12-24T04:02:25.387Z,3.93
2022-12-24T04:04:56.216Z,3.97
2022-12-24T04:07:25.513Z,3.87
2022-12-24T04:09:53.502Z,3.67
2022-12-24T04:12:21.700Z,3.47
2022-12-24T04:14:50.444Z,3.57
2022-12-24T04:17:18.825Z,4.53
2022-12-24T04:19:49.771Z,4.00
2022-12-24T04:22:17.994Z,3.30
2022-12-24T04:24:47.306Z,3.63
2022-12-24T04:27:15.269Z,3.33
2022-12-24T04:29:43.304Z,4.87
2022-12-24T04:32:11.512Z,3.80
2022-12-24T04:34:39.791Z,3.97
2022-12-24T04:37:07.802Z,4.57
2022-12-24T04:39:35.880Z,4.63
2022-12-24T04:42:05.456Z,4.27
2022-12-24T04:44:33.405Z,4.53
2022-12-24T04:49:33.368Z,4.60
2022-12-24T04:52:01.198Z,4.13
2022-12-24T04:54:29.330Z,4.70
2022-12-24T04:56:57.540Z,4.23
2022-12-24T04:59:27.067Z,4.67
2022-12-24T05:01:55.191Z,4.07
2022-12-24T05:04:23.204Z,5.03
2022-12-24T05:06:51.067Z,4.53
2022-12-24T05:09:18.970Z,4.03
2022-12-24T05:11:46.902Z,4.70
2022-12-24T05:14:14.864Z,4.00
2022-12-24T05:16:44.610Z,4.23
2022-12-24T05:19:12.807Z,4.20
2022-12-24T05:21:40.777Z,4.23
2022-12-24T05:24:26.251Z,4.63
2022-12-24T05:26:56.821Z,4.50
2022-12-24T05:29:24.673Z,5.33
2022-12-24T05:31:54.021Z,4.50
2022-12-24T05:34:21.923Z,5.00
2022-12-24T05:36:49.871Z,5.93
2022-12-24T05:39:19.070Z,5.50
2022-12-24T05:41:47.793Z,5.27
2022-12-24T05:44:16.340Z,3.90
2022-12-24T05:46:44.685Z,4.77
2022-12-24T05:49:14.493Z,4.47
2022-12-24T05:51:42.656Z,4.33
2022-12-24T05:54:10.559Z,6.23
2022-12-24T05:56:38.532Z,5.67
2022-12-24T05:59:06.461Z,5.27
2022-12-24T06:01:34.414Z,4.77
2022-12-24T06:04:03.032Z,5.97
2022-12-24T06:06:32.699Z,6.83
2022-12-24T06:09:00.622Z,6.40
2022-12-24T06:11:29.710Z,4.17
2022-12-24T06:13:58.230Z,7.23
2022-12-24T06:16:27.267Z,5.63
2022-12-24T06:18:55.621Z,4.77
2022-12-24T06:21:23.629Z,5.63
2022-12-24T06:23:53.013Z,7.50
2022-12-24T06:26:22.774Z,5.57
2022-12-24T06:28:52.385Z,4.93
2022-12-24T06:31:23.094Z,5.03
2022-12-24T06:33:51.864Z,5.80
2022-12-24T06:36:21.437Z,5.90
2022-12-24T06:38:50.244Z,5.73
2022-12-24T06:41:20.359Z,5.57
2022-12-24T06:43:50.682Z,5.30
2022-12-24T06:46:19.519Z,5.87
2022-12-24T06:48:48.119Z,5.77
2022-12-24T06:51:19.591Z,5.17
2022-12-24T06:53:47.723Z,5.53
2022-12-24T06:56:16.392Z,5.77
2022-12-24T06:58:46.038Z,5.87
2022-12-24T07:01:16.005Z,6.20
2022-12-24T07:03:44.383Z,5.27
2022-12-24T07:06:18.651Z,6.00
2022-12-24T07:08:46.746Z,5.87
2022-12-24T07:11:14.716Z,6.73
2022-12-24T07:13:42.611Z,5.37
2022-12-24T07:16:11.918Z,4.70
2022-12-24T07:18:39.967Z,6.03
2022-12-24T07:21:08.310Z,4.57
2022-12-24T07:23:36.592Z,4.90
2022-12-24T07:26:06.012Z,5.03
2022-12-24T07:28:34.458Z,5.97
2022-12-24T07:31:02.412Z,5.37
2022-12-24T07:33:31.953Z,6.20
2022-12-24T07:36:01.628Z,6.37
2022-12-24T07:38:30.045Z,5.17
2022-12-24T07:40:58.763Z,5.00
2022-12-24T07:43:26.742Z,4.10
2022-12-24T07:45:57.565Z,5.07
2022-12-24T07:48:25.985Z,5.13
2022-12-24T07:50:55.382Z,5.00
2022-12-24T07:53:23.547Z,4.27
2022-12-24T07:55:51.552Z,4.80
2022-12-24T07:58:19.465Z,4.60
2022-12-24T08:00:47.623Z,5.00
2022-12-24T08:03:19.573Z,4.60
2022-12-24T08:05:48.201Z,5.07
2022-12-24T08:08:17.458Z,4.47
2022-12-24T08:10:46.771Z,4.40
2022-12-24T08:13:14.988Z,5.00
2022-12-24T08:15:43.037Z,4.53
2022-12-24T08:18:10.993Z,5.70
2022-12-24T08:20:39.728Z,6.27
2022-12-24T08:23:07.961Z,5.80
2022-12-24T08:25:37.991Z,5.63
2022-12-24T08:28:06.462Z,5.63
2022-12-24T08:30:34.494Z,5.47
2022-12-24T08:33:02.465Z,4.67
2022-12-24T08:35:30.554Z,5.73
2022-12-24T08:37:58.848Z,6.43
2022-12-24T08:40:27.062Z,5.63
2022-12-24T08:42:56.774Z,5.50
2022-12-24T08:45:24.971Z,4.07
2022-12-24T08:47:52.974Z,4.27
2022-12-24T08:50:20.987Z,3.17
2022-12-24T08:52:49.021Z,3.63
2022-12-24T08:55:17.532Z,3.33
2022-12-24T08:57:45.523Z,3.13
2022-12-24T09:00:16.437Z,2.33
2022-12-24T09:02:44.556Z,2.77
2022-12-24T09:05:12.732Z,2.70
2022-12-24T09:07:40.773Z,3.10
2022-12-24T09:10:10.178Z,2.97
2022-12-24T09:12:38.555Z,4.20
2022-12-24T09:15:08.361Z,2.83
2022-12-24T09:17:38.318Z,2.73
2022-12-24T09:20:07.713Z,2.93
2022-12-24T09:22:37.183Z,2.50
2022-12-24T09:25:07.284Z,3.33
2022-12-24T09:27:35.519Z,3.33
2022-12-24T09:30:03.852Z,2.00
2022-12-24T09:32:31.771Z,1.93
2022-12-24T09:35:01.221Z,2.70
2022-12-24T09:37:29.347Z,2.40
2022-12-24T09:39:57.308Z,2.53
2022-12-24T09:42:37.483Z,2.93
2022-12-24T09:45:14.814Z,2.63
2022-12-24T09:47:46.434Z,2.27
2022-12-24T09:50:31.705Z,1.70
2022-12-24T09:53:04.029Z,2.80
2022-12-24T09:55:34.990Z,2.17
2022-12-24T09:58:06.169Z,1.90
2022-12-24T10:00:38.570Z,1.20
2022-12-24T10:03:16.044Z,1.63
2022-12-24T10:05:55.928Z,1.50
2022-12-24T10:08:30.559Z,1.70
2022-12-24T10:11:08.850Z,1.23
2022-12-24T10:13:51.708Z,1.70
2022-12-24T10:16:26.691Z,0.83
2022-12-24T10:19:04.000Z,1.90
2022-12-24T10:21:43.160Z,1.70
2022-12-24T10:24:17.698Z,2.30
2022-12-24T10:26:47.531Z,1.97
2022-12-24T10:29:19.235Z,1.90
2022-12-24T10:31:56.962Z,1.67
2022-12-24T10:34:29.644Z,1.97
2022-12-24T10:37:00.441Z,2.23
2022-12-24T10:39:28.621Z,2.63
2022-12-24T10:41:58.722Z,2.13
2022-12-24T10:44:29.944Z,2.57
2022-12-24T10:46:57.987Z,2.40
2022-12-24T10:49:33.307Z,2.53
2022-12-24T10:52:06.501Z,2.90
2022-12-24T10:54:39.471Z,2.40
2022-12-24T10:57:25.394Z,1.87
2022-12-24T10:59:55.385Z,2.07
2022-12-24T11:02:29.340Z,2.27
2022-12-24T11:05:00.293Z,3.00
2022-12-24T11:07:32.142Z,3.13
2022-12-24T11:10:01.468Z,3.47
2022-12-24T11:12:32.301Z,2.70
2022-12-24T11:15:09.446Z,3.03
2022-12-24T11:17:37.298Z,2.57
2022-12-24T11:20:06.576Z,4.90
2022-12-24T11:22:35.932Z,3.67
2022-12-24T11:25:07.534Z,3.87
2022-12-24T11:27:44.275Z,3.67
2022-12-24T11:30:28.548Z,2.87
2022-12-24T11:33:20.128Z,3.47
2022-12-24T11:35:51.557Z,3.30
2022-12-24T11:38:23.119Z,3.20
2022-12-24T11:40:58.031Z,3.43
2022-12-24T11:43:44.335Z,3.03
2022-12-24T11:46:22.027Z,3.80
2022-12-24T11:49:08.327Z,3.67
2022-12-24T11:51:36.912Z,3.67
2022-12-24T11:54:14.849Z,3.27
2022-12-24T11:56:48.861Z,2.17
2022-12-24T11:59:21.628Z,3.20
2022-12-24T12:01:55.805Z,3.30
2022-12-24T12:04:27.426Z,3.37
2022-12-24T12:07:00.246Z,3.40
2022-12-24T12:09:32.370Z,3.33
2022-12-24T12:12:05.703Z,2.97
2022-12-24T12:14:39.329Z,3.63
2022-12-24T12:17:17.383Z,2.87
2022-12-24T12:19:49.402Z,3.47
2022-12-24T12:22:26.380Z,3.30
2022-12-24T12:24:58.983Z,3.47
2022-12-24T12:27:32.469Z,3.37
2022-12-24T12:30:03.341Z,2.70
2022-12-24T12:32:40.711Z,3.23
2022-12-24T12:35:17.987Z,3.23
2022-12-24T12:37:49.644Z,2.10
2022-12-24T12:40:19.509Z,3.17
2022-12-24T12:42:54.175Z,2.90
2022-12-24T12:45:40.236Z,2.13
2022-12-24T12:48:23.083Z,4.03
2022-12-24T12:50:58.273Z,4.50
2022-12-24T12:53:42.934Z,3.63
2022-12-24T12:56:23.984Z,4.23
2022-12-24T12:58:55.345Z,3.00
2022-12-24T13:01:33.207Z,2.80
2022-12-24T13:04:46.360Z,4.77
2022-12-24T13:07:48.241Z,3.10
2022-12-24T13:10:35.575Z,4.47
2022-12-24T13:13:35.886Z,3.87
2022-12-24T13:16:21.657Z,4.50
2022-12-24T13:19:01.807Z,3.97
2022-12-24T13:21:31.440Z,3.97
2022-12-24T13:24:18.424Z,3.63
2022-12-24T13:27:05.998Z,3.00
2022-12-24T13:29:44.436Z,3.67
2022-12-24T13:32:58.253Z,3.83
2022-12-24T13:35:39.131Z,3.83
2022-12-24T13:38:43.854Z,3.17
2022-12-24T13:41:57.980Z,3.67
2022-12-24T13:44:36.287Z,3.87
2022-12-24T13:47:28.138Z,3.83
2022-12-24T13:50:15.323Z,3.17
2022-12-24T13:52:53.610Z,2.97
2022-12-24T13:55:22.154Z,3.87
2022-12-24T13:58:00.134Z,2.93
2022-12-24T14:00:44.505Z,2.90
2022-12-24T14:03:26.226Z,2.70
2022-12-24T14:05:58.541Z,2.90
2022-12-24T14:08:39.145Z,2.80
2022-12-24T14:11:12.033Z,2.30
2022-12-24T14:14:15.173Z,2.73
2022-12-24T14:16:51.649Z,3.17
2022-12-24T14:19:22.614Z,2.63
2022-12-24T14:21:57.114Z,2.57
2022-12-24T14:24:30.154Z,3.37
2022-12-24T14:27:02.754Z,2.33
2022-12-24T14:29:33.764Z,3.40
2022-12-24T14:32:04.634Z,3.10
2022-12-24T14:34:33.139Z,3.50
2022-12-24T14:37:04.554Z,3.07
2022-12-24T14:39:37.207Z,2.97
2022-12-24T14:42:17.138Z,2.20
2022-12-24T14:44:54.234Z,2.53
2022-12-24T14:47:31.908Z,2.60
2022-12-24T14:50:40.193Z,2.33
2022-12-24T14:53:22.307Z,2.10
2022-12-24T14:55:52.158Z,2.37
2022-12-24T14:58:24.026Z,2.27
2022-12-24T15:00:53.196Z,2.50
2022-12-24T15:03:23.858Z,1.83
2022-12-24T15:05:54.865Z,2.40
2022-12-24T15:08:31.050Z,2.90
2022-12-24T15:11:05.650Z,3.13
2022-12-24T15:13:37.630Z,3.53
2022-12-24T15:16:08.938Z,5.13
2022-12-24T15:18:39.777Z,4.43
2022-12-24T15:21:15.287Z,5.07
2022-12-24T15:23:48.432Z,5.97
2022-12-24T15:26:24.648Z,4.83
2022-12-24T15:28:59.986Z,3.10
2022-12-24T15:31:31.766Z,3.70
2022-12-24T15:34:00.490Z,4.50
2022-12-24T15:36:31.486Z,3.43
2022-12-24T15:39:02.156Z,3.53
2022-12-24T15:41:59.225Z,3.00
2022-12-24T15:44:28.306Z,3.00
2022-12-24T15:47:01.006Z,2.97
2022-12-24T15:49:30.890Z,3.53
2022-12-24T15:52:05.859Z,4.00
2022-12-24T15:54:34.875Z,5.23
2022-12-24T15:57:16.338Z,4.77
2022-12-24T15:59:44.584Z,4.30
2022-12-24T16:02:37.085Z,5.97
2022-12-24T16:05:35.815Z,4.73
2022-12-24T16:08:09.485Z,13.07
2022-12-24T16:10:40.816Z,11.43
2022-12-24T16:13:19.246Z,11.30
2022-12-24T16:15:51.407Z,8.97
2022-12-24T16:18:24.270Z,7.10
2022-12-24T16:20:54.392Z,4.77
2022-12-24T16:23:25.662Z,5.23
2022-12-24T16:25:57.236Z,4.53
2022-12-24T16:28:29.002Z,4.00
2022-12-24T16:30:58.216Z,4.27
2022-12-24T16:33:26.900Z,3.60
2022-12-24T16:35:55.291Z,4.23
2022-12-24T16:38:24.597Z,5.07
2022-12-24T16:40:55.213Z,3.80
2022-12-24T16:43:41.422Z,3.43
2022-12-24T16:46:15.195Z,5.23
2022-12-24T16:48:47.464Z,3.53
2022-12-24T16:51:15.439Z,4.70
2022-12-24T16:53:43.308Z,3.70
2022-12-24T16:56:11.112Z,4.10
2022-12-24T16:58:38.996Z,5.83
2022-12-24T17:03:17.309Z,4.97
2022-12-24T17:04:33.031Z,4.83
2022-12-24T17:07:01.138Z,6.97
2022-12-24T17:09:29.046Z,4.67
2022-12-24T17:11:56.979Z,5.83
2022-12-24T17:14:25.031Z,4.77
2022-12-24T17:16:54.195Z,4.03
2022-12-24T17:19:22.062Z,5.17
2022-12-24T17:21:50.003Z,4.50
2022-12-24T17:24:18.307Z,4.53
2022-12-24T17:26:46.189Z,3.13
2022-12-24T17:29:14.097Z,4.27
2022-12-24T17:31:42.814Z,4.73
2022-12-24T17:34:12.278Z,6.43
2022-12-24T17:36:40.238Z,5.40
2022-12-24T17:39:08.272Z,6.17
2022-12-24T17:41:36.264Z,5.80
2022-12-24T17:44:05.018Z,6.73
2022-12-24T17:46:33.185Z,5.67
2022-12-24T17:49:01.226Z,5.00
2022-12-24T17:51:31.179Z,6.47
2022-12-24T17:53:59.233Z,6.47
2022-12-24T17:56:28.056Z,7.10
2022-12-24T17:58:56.048Z,4.83
2022-12-24T18:01:26.066Z,5.70
2022-12-24T18:03:54.628Z,3.60
2022-12-24T18:06:22.714Z,3.33
2022-12-24T18:08:52.165Z,3.77
2022-12-24T18:11:22.721Z,2.70
2022-12-24T18:13:51.295Z,2.80
2022-12-24T18:16:21.837Z,2.47
2022-12-24T18:18:50.971Z,2.67
2022-12-24T18:21:21.464Z,2.30
2022-12-24T18:23:52.489Z,1.97
2022-12-24T18:26:21.378Z,2.57
2022-12-24T18:28:49.298Z,2.53
2022-12-24T18:31:19.859Z,2.67
2022-12-24T18:33:49.632Z,5.67
2022-12-24T18:36:18.300Z,2.10
2022-12-24T18:38:46.494Z,2.57
2022-12-24T18:41:18.031Z,3.00
2022-12-24T18:43:49.148Z,2.70
2022-12-24T18:46:18.649Z,2.47
2022-12-24T18:48:46.910Z,2.50
2022-12-24T18:51:15.357Z,2.47
2022-12-24T18:53:43.507Z,3.73
2022-12-24T18:56:14.364Z,2.07
2022-12-24T18:58:44.431Z,3.00
2022-12-24T19:01:14.709Z,2.17
2022-12-24T19:03:42.834Z,2.17
2022-12-24T19:06:11.531Z,3.03
2022-12-24T19:09:01.581Z,2.50
2022-12-24T19:11:28.949Z,2.40
2022-12-24T19:13:59.211Z,2.37
2022-12-24T19:16:28.276Z,1.53
2022-12-24T19:18:56.643Z,1.57
2022-12-24T19:21:24.764Z,2.23
2022-12-24T19:23:52.843Z,1.90
2022-12-24T19:26:22.064Z,1.93
2022-12-24T19:28:50.625Z,1.60
2022-12-24T19:31:22.503Z,2.27
2022-12-24T19:33:52.329Z,2.20
2022-12-24T19:36:22.583Z,2.77
2022-12-24T19:38:51.074Z,3.00
2022-12-24T19:41:20.789Z,2.90
2022-12-24T19:43:50.311Z,2.73
2022-12-24T19:46:21.866Z,3.10
2022-12-24T19:48:51.235Z,3.37
2022-12-24T19:51:19.581Z,4.37
2022-12-24T19:53:48.626Z,4.27
2022-12-24T19:56:17.679Z,4.47
2022-12-24T19:58:46.022Z,3.83
2022-12-24T20:01:16.537Z,4.87
2022-12-24T20:03:47.236Z,4.00
2022-12-24T20:06:16.331Z,4.10
2022-12-24T20:08:44.727Z,4.67
2022-12-24T20:11:15.288Z,5.43
2022-12-24T20:13:43.936Z,3.90
2022-12-24T20:16:13.821Z,3.10
2022-12-24T20:18:41.954Z,3.27
2022-12-24T20:21:13.074Z,2.27
2022-12-24T20:23:42.175Z,3.07
2022-12-24T20:26:13.516Z,1.97
2022-12-24T20:28:41.902Z,2.47
2022-12-24T20:31:12.068Z,2.23
2022-12-24T20:33:40.385Z,1.53
2022-12-24T20:36:09.796Z,2.10
2022-12-24T20:38:39.328Z,2.13
2022-12-24T20:41:09.842Z,2.33
2022-12-24T20:43:44.943Z,1.90
2022-12-24T20:46:16.282Z,4.03
2022-12-24T20:48:44.382Z,4.50
2022-12-24T20:51:21.243Z,6.93
2022-12-24T20:53:54.191Z,5.57
2022-12-24T20:56:22.491Z,4.37
2022-12-24T20:58:50.638Z,5.10
2022-12-24T21:01:20.787Z,3.70
2022-12-24T21:03:49.067Z,3.67
2022-12-24T21:06:17.898Z,4.23
2022-12-24T21:08:46.463Z,5.27
2022-12-24T21:11:33.791Z,4.53
2022-12-24T21:14:03.578Z,5.70
2022-12-24T21:16:32.672Z,6.50
2022-12-24T21:19:03.621Z,4.83
2022-12-24T21:21:31.716Z,4.30
2022-12-24T21:23:59.983Z,5.60
2022-12-24T21:26:29.429Z,5.03
2022-12-24T21:28:57.439Z,5.40
2022-12-24T21:31:25.617Z,4.20
2022-12-24T21:33:54.016Z,5.07
2022-12-24T21:36:22.066Z,5.17
2022-12-24T21:38:50.156Z,4.67
2022-12-24T21:41:25.543Z,4.10
2022-12-24T21:43:55.179Z,3.03
2022-12-24T21:46:25.275Z,2.33
2022-12-24T21:49:12.276Z,2.73
2022-12-24T21:51:41.390Z,3.10
2022-12-24T21:54:23.672Z,2.50
2022-12-24T21:57:09.787Z,2.37
2022-12-24T21:59:39.367Z,2.63
2022-12-24T22:02:08.089Z,2.93
2022-12-24T22:04:36.303Z,2.47
2022-12-24T22:07:30.092Z,2.27
2022-12-24T22:10:15.635Z,2.30
2022-12-24T22:12:43.683Z,2.53
2022-12-24T22:15:13.819Z,2.07
2022-12-24T22:17:43.775Z,3.20
2022-12-24T22:20:12.805Z,2.20
2022-12-24T22:22:40.859Z,2.00
2022-12-24T22:25:09.608Z,2.23
2022-12-24T22:27:37.761Z,2.87
2022-12-24T22:30:06.856Z,2.77
2022-12-24T22:32:36.571Z,2.57
2022-12-24T22:35:04.740Z,4.77
2022-12-24T22:37:32.786Z,4.00
2022-12-24T22:40:00.742Z,3.20
2022-12-24T22:42:28.796Z,4.17
2022-12-24T22:44:56.876Z,5.30
2022-12-24T22:47:24.975Z,2.63
2022-12-24T22:49:54.546Z,2.20
2022-12-24T22:52:22.719Z,2.20
2022-12-24T22:54:50.550Z,2.87
2022-12-24T22:57:19.176Z,3.10
2022-12-24T22:59:47.599Z,1.73
2022-12-24T23:02:16.804Z,1.83
2022-12-24T23:04:47.641Z,2.33
2022-12-24T23:07:17.219Z,2.20
2022-12-24T23:09:45.227Z,2.30
2022-12-24T23:12:13.885Z,2.40
2022-12-24T23:14:56.656Z,2.37
2022-12-24T23:17:24.766Z,1.93
2022-12-24T23:19:53.010Z,2.40
2022-12-24T23:22:22.401Z,1.77
2022-12-24T23:24:51.015Z,2.70
2022-12-24T23:27:19.249Z,2.77
2022-12-24T23:29:47.939Z,2.30
2022-12-24T23:32:15.979Z,2.87
2022-12-24T23:34:44.095Z,2.90
2022-12-24T23:37:12.486Z,2.97
2022-12-24T23:39:41.845Z,2.87
2022-12-24T23:42:09.859Z,2.97
2022-12-24T23:44:38.109Z,2.70
2022-12-24T23:47:07.162Z,3.23
2022-12-24T23:49:35.126Z,2.47
2022-12-24T23:52:04.154Z,3.43
2022-12-24T23:54:32.262Z,2.50
2022-12-24T23:57:01.534Z,3.07
2022-12-24T23:59:29.564Z,2.73
