createdAt,value
2023-03-22T00:02:26.298Z,10.40
2023-03-22T00:04:53.247Z,10.30
2023-03-22T00:07:20.122Z,10.30
2023-03-22T00:09:46.951Z,10.30
2023-03-22T00:12:13.662Z,10.30
2023-03-22T00:14:41.270Z,10.30
2023-03-22T00:17:07.937Z,10.30
2023-03-22T00:19:34.777Z,10.30
2023-03-22T00:22:03.642Z,10.30
2023-03-22T00:24:30.395Z,10.30
2023-03-22T00:26:58.014Z,10.30
2023-03-22T00:29:24.610Z,10.30
2023-03-22T00:31:52.066Z,10.30
2023-03-22T00:34:18.830Z,10.30
2023-03-22T00:36:45.499Z,10.20
2023-03-22T00:39:12.708Z,10.20
2023-03-22T00:41:39.455Z,10.10
2023-03-22T00:44:06.170Z,10.10
2023-03-22T00:46:32.871Z,10.10
2023-03-22T00:48:59.575Z,10.10
2023-03-22T00:51:26.315Z,10.00
2023-03-22T00:53:54.095Z,10.00
2023-03-22T00:56:22.886Z,10.10
2023-03-22T00:58:49.604Z,10.10
2023-03-22T01:01:17.468Z,10.00
2023-03-22T01:03:44.220Z,9.90
2023-03-22T01:06:11.194Z,9.90
2023-03-22T01:08:38.755Z,9.90
2023-03-22T01:11:06.328Z,9.90
2023-03-22T01:13:33.042Z,9.90
2023-03-22T01:15:59.708Z,9.90
2023-03-22T01:18:26.360Z,9.80
2023-03-22T01:20:53.091Z,9.80
2023-03-22T01:23:19.696Z,9.70
2023-03-22T01:25:47.094Z,9.70
2023-03-22T01:28:13.738Z,9.60
2023-03-22T01:30:41.010Z,9.60
2023-03-22T01:33:08.063Z,9.50
2023-03-22T01:35:35.489Z,9.40
2023-03-22T01:38:02.446Z,9.30
2023-03-22T01:40:29.232Z,9.20
2023-03-22T01:42:56.104Z,9.20
2023-03-22T01:45:22.695Z,9.20
2023-03-22T01:47:53.057Z,9.20
2023-03-22T01:50:20.480Z,9.20
2023-03-22T01:52:48.281Z,9.20
2023-03-22T01:55:18.165Z,9.10
2023-03-22T01:57:45.307Z,9.10
2023-03-22T02:00:16.008Z,9.00
2023-03-22T02:02:43.389Z,9.00
2023-03-22T02:05:12.313Z,9.00
2023-03-22T02:07:41.155Z,9.00
2023-03-22T02:10:15.629Z,9.00
2023-03-22T02:12:57.596Z,8.90
2023-03-22T02:15:36.092Z,8.90
2023-03-22T02:18:11.378Z,8.90
2023-03-22T02:20:38.556Z,8.80
2023-03-22T02:23:24.126Z,8.80
2023-03-22T02:25:50.787Z,8.70
2023-03-22T02:28:36.367Z,8.70
2023-03-22T02:31:09.104Z,8.70
2023-03-22T02:33:36.533Z,8.50
2023-03-22T02:36:14.389Z,8.50
2023-03-22T02:38:57.731Z,8.50
2023-03-22T02:41:47.913Z,8.50
2023-03-22T02:44:14.510Z,8.60
2023-03-22T02:46:43.770Z,8.60
2023-03-22T02:49:19.609Z,8.60
2023-03-22T02:51:49.032Z,8.50
2023-03-22T02:54:21.696Z,8.50
2023-03-22T02:56:49.927Z,8.50
2023-03-22T02:59:17.370Z,8.60
2023-03-22T03:01:46.213Z,8.50
2023-03-22T03:04:16.160Z,8.50
2023-03-22T03:06:46.014Z,8.50
2023-03-22T03:09:19.602Z,8.50
2023-03-22T03:11:47.423Z,8.50
2023-03-22T03:14:21.261Z,8.40
2023-03-22T03:16:52.406Z,8.30
2023-03-22T03:19:25.394Z,8.30
2023-03-22T03:22:01.069Z,8.30
2023-03-22T03:24:29.808Z,8.30
2023-03-22T03:27:13.431Z,8.20
2023-03-22T03:29:40.273Z,8.20
2023-03-22T03:32:10.426Z,8.20
2023-03-22T03:34:40.029Z,8.20
2023-03-22T03:37:09.087Z,8.20
2023-03-22T03:39:38.994Z,8.20
2023-03-22T03:42:06.697Z,8.10
2023-03-22T03:44:36.099Z,8.00
2023-03-22T03:47:02.996Z,8.00
2023-03-22T03:49:29.650Z,8.00
2023-03-22T03:51:56.371Z,8.00
2023-03-22T03:54:23.187Z,8.00
2023-03-22T03:56:50.941Z,8.00
2023-03-22T03:59:18.191Z,7.90
2023-03-22T04:01:53.498Z,7.80
2023-03-22T04:04:26.521Z,7.80
2023-03-22T04:06:57.908Z,7.70
2023-03-22T04:09:28.893Z,7.70
2023-03-22T04:11:56.204Z,7.60
2023-03-22T04:14:24.642Z,7.60
2023-03-22T04:16:51.828Z,7.70
2023-03-22T04:19:18.497Z,7.60
2023-03-22T04:21:45.885Z,7.60
2023-03-22T04:24:13.257Z,7.60
2023-03-22T04:26:39.955Z,7.60
2023-03-22T04:29:06.729Z,7.60
2023-03-22T04:31:35.638Z,7.60
2023-03-22T04:34:05.600Z,7.50
2023-03-22T04:36:36.337Z,7.50
2023-03-22T04:39:05.866Z,7.40
2023-03-22T04:41:32.914Z,7.40
2023-03-22T04:44:03.291Z,7.50
2023-03-22T04:46:30.966Z,7.50
2023-03-22T04:48:57.671Z,7.50
2023-03-22T04:51:24.881Z,7.50
2023-03-22T04:53:51.831Z,7.60
2023-03-22T04:56:18.464Z,7.50
2023-03-22T04:58:45.292Z,7.40
2023-03-22T05:01:13.670Z,7.40
2023-03-22T05:03:41.160Z,7.40
2023-03-22T05:06:08.252Z,7.40
2023-03-22T05:08:35.679Z,7.40
2023-03-22T05:11:07.667Z,7.40
2023-03-22T05:13:34.367Z,7.40
2023-03-22T05:16:01.148Z,7.30
2023-03-22T05:18:27.986Z,7.30
2023-03-22T05:20:55.765Z,7.20
2023-03-22T05:23:22.746Z,7.20
2023-03-22T05:25:50.650Z,7.10
2023-03-22T05:28:19.587Z,7.10
2023-03-22T05:30:46.509Z,7.10
2023-03-22T05:33:13.260Z,7.00
2023-03-22T05:35:41.547Z,7.00
2023-03-22T05:38:08.352Z,6.90
2023-03-22T05:40:35.036Z,6.80
2023-03-22T05:43:01.709Z,6.80
2023-03-22T05:45:28.380Z,6.80
2023-03-22T05:47:55.291Z,6.90
2023-03-22T05:50:22.674Z,6.90
2023-03-22T05:52:49.324Z,6.80
2023-03-22T05:55:19.629Z,6.90
2023-03-22T05:57:46.874Z,6.90
2023-03-22T06:00:15.166Z,6.90
2023-03-22T06:02:46.201Z,6.90
2023-03-22T06:05:13.333Z,7.00
2023-03-22T06:07:40.632Z,7.10
2023-03-22T06:10:08.270Z,7.20
2023-03-22T06:12:35.063Z,7.30
2023-03-22T06:15:01.730Z,7.30
2023-03-22T06:17:28.417Z,7.40
2023-03-22T06:19:55.137Z,7.40
2023-03-22T06:22:21.947Z,7.40
2023-03-22T06:24:48.995Z,7.50
2023-03-22T06:27:16.292Z,7.50
2023-03-22T06:29:42.962Z,7.50
2023-03-22T06:32:09.698Z,7.60
2023-03-22T06:34:36.340Z,7.70
2023-03-22T06:37:03.064Z,7.80
2023-03-22T06:39:29.817Z,8.00
2023-03-22T06:41:57.097Z,8.10
2023-03-22T06:44:23.857Z,8.20
2023-03-22T06:46:50.980Z,8.30
2023-03-22T06:49:19.274Z,8.40
2023-03-22T06:51:45.922Z,8.50
2023-03-22T06:54:13.372Z,8.60
2023-03-22T06:56:40.339Z,8.70
2023-03-22T06:59:06.982Z,8.80
2023-03-22T07:01:33.662Z,8.90
2023-03-22T07:04:00.424Z,9.00
2023-03-22T07:06:27.129Z,9.10
2023-03-22T07:08:53.784Z,9.20
2023-03-22T07:11:20.540Z,9.30
2023-03-22T07:13:47.532Z,9.40
2023-03-22T07:16:14.222Z,9.40
2023-03-22T07:18:40.932Z,9.50
2023-03-22T07:21:07.603Z,9.50
2023-03-22T07:23:34.360Z,9.60
2023-03-22T07:26:01.201Z,9.70
2023-03-22T07:28:28.242Z,9.80
2023-03-22T07:31:01.922Z,9.90
2023-03-22T07:33:28.670Z,10.00
2023-03-22T07:35:55.537Z,10.10
2023-03-22T07:38:22.209Z,10.20
2023-03-22T07:40:51.749Z,10.30
2023-03-22T07:43:18.398Z,10.30
2023-03-22T07:45:45.133Z,10.40
2023-03-22T07:48:12.008Z,10.60
2023-03-22T07:50:39.119Z,10.60
2023-03-22T07:53:05.976Z,10.70
2023-03-22T07:55:32.688Z,10.80
2023-03-22T07:57:59.299Z,10.80
2023-03-22T08:00:26.215Z,11.00
2023-03-22T08:02:53.077Z,11.10
2023-03-22T08:05:19.779Z,11.20
2023-03-22T08:07:46.960Z,11.30
2023-03-22T08:10:13.646Z,11.40
2023-03-22T08:12:40.385Z,11.50
2023-03-22T08:15:07.526Z,11.70
2023-03-22T08:17:34.569Z,11.80
2023-03-22T08:20:01.503Z,11.80
2023-03-22T08:22:30.755Z,11.90
2023-03-22T08:25:00.342Z,12.00
2023-03-22T08:27:27.526Z,12.10
2023-03-22T08:29:54.414Z,12.20
2023-03-22T08:32:21.683Z,12.30
2023-03-22T08:34:48.401Z,12.40
2023-03-22T08:37:15.044Z,12.50
2023-03-22T08:39:43.111Z,12.60
2023-03-22T08:42:09.847Z,12.70
2023-03-22T08:44:36.874Z,12.80
2023-03-22T08:47:03.791Z,12.90
2023-03-22T08:49:31.417Z,13.00
2023-03-22T08:51:58.158Z,13.10
2023-03-22T08:54:27.126Z,13.20
2023-03-22T08:56:53.898Z,13.30
2023-03-22T08:59:20.575Z,13.40
2023-03-22T09:01:47.340Z,13.50
2023-03-22T09:04:14.299Z,13.60
2023-03-22T09:06:44.190Z,13.60
2023-03-22T09:09:10.935Z,13.70
2023-03-22T09:11:38.051Z,13.80
2023-03-22T09:14:04.714Z,13.90
2023-03-22T09:16:31.678Z,13.90
2023-03-22T09:18:58.393Z,14.00
2023-03-22T09:21:25.333Z,14.20
2023-03-22T09:23:51.928Z,14.20
2023-03-22T09:26:22.762Z,14.30
2023-03-22T09:28:49.986Z,14.30
2023-03-22T09:31:19.154Z,14.40
2023-03-22T09:33:47.059Z,14.40
2023-03-22T09:36:13.854Z,14.50
2023-03-22T09:38:41.264Z,14.60
2023-03-22T09:41:14.056Z,14.70
2023-03-22T09:43:46.633Z,14.70
2023-03-22T09:46:15.477Z,14.80
2023-03-22T09:48:43.208Z,14.80
2023-03-22T09:51:33.089Z,14.90
2023-03-22T09:53:59.797Z,14.90
2023-03-22T09:56:27.793Z,14.90
2023-03-22T09:59:06.769Z,14.90
2023-03-22T10:01:53.219Z,14.80
2023-03-22T10:04:29.130Z,14.70
2023-03-22T10:07:02.780Z,14.60
2023-03-22T10:09:35.013Z,14.60
2023-03-22T10:12:07.993Z,14.70
2023-03-22T10:14:51.501Z,14.80
2023-03-22T10:17:19.527Z,14.90
2023-03-22T10:19:52.424Z,15.00
2023-03-22T10:22:22.522Z,15.00
2023-03-22T10:24:50.952Z,15.10
2023-03-22T10:27:18.922Z,15.30
2023-03-22T10:29:48.475Z,15.40
2023-03-22T10:32:16.714Z,15.40
2023-03-22T10:34:43.596Z,15.30
2023-03-22T10:37:13.412Z,15.40
2023-03-22T10:39:41.915Z,15.40
2023-03-22T10:42:11.553Z,15.70
2023-03-22T10:44:45.913Z,15.70
2023-03-22T10:47:12.871Z,15.80
2023-03-22T10:49:42.608Z,15.80
2023-03-22T10:52:17.213Z,15.80
2023-03-22T10:54:43.942Z,15.80
2023-03-22T10:57:10.577Z,15.80
2023-03-22T10:59:55.429Z,15.80
2023-03-22T11:02:27.698Z,15.80
2023-03-22T11:04:56.471Z,15.80
2023-03-22T11:07:46.397Z,15.80
2023-03-22T11:10:15.238Z,16.00
2023-03-22T11:12:53.019Z,16.10
2023-03-22T11:15:20.921Z,16.20
2023-03-22T11:17:48.014Z,16.40
2023-03-22T11:20:19.216Z,16.40
2023-03-22T11:22:47.100Z,16.40
2023-03-22T11:25:15.552Z,16.30
2023-03-22T11:27:56.257Z,16.30
2023-03-22T11:30:25.434Z,16.40
2023-03-22T11:33:01.204Z,16.40
2023-03-22T11:35:30.229Z,16.40
2023-03-22T11:37:57.718Z,16.50
2023-03-22T11:40:29.778Z,16.60
2023-03-22T11:43:02.041Z,16.70
2023-03-22T11:45:31.051Z,16.80
2023-03-22T11:48:06.804Z,16.80
2023-03-22T11:50:36.129Z,16.80
2023-03-22T11:53:02.882Z,16.70
2023-03-22T11:55:31.400Z,16.70
2023-03-22T11:57:58.339Z,16.80
2023-03-22T12:00:26.925Z,16.70
2023-03-22T12:03:05.921Z,16.70
2023-03-22T12:05:34.239Z,16.60
2023-03-22T12:08:03.667Z,16.60
2023-03-22T12:10:38.186Z,16.60
2023-03-22T12:13:07.180Z,16.80
2023-03-22T12:15:40.597Z,16.90
2023-03-22T12:18:12.246Z,16.90
2023-03-22T12:21:05.272Z,17.00
2023-03-22T12:23:34.938Z,17.10
2023-03-22T12:26:21.573Z,17.20
2023-03-22T12:29:02.342Z,17.20
2023-03-22T12:31:28.975Z,17.10
2023-03-22T12:33:56.775Z,17.10
2023-03-22T12:36:32.509Z,17.00
2023-03-22T12:39:01.303Z,17.00
2023-03-22T12:41:32.201Z,17.00
2023-03-22T12:44:00.436Z,17.20
2023-03-22T12:46:42.104Z,17.30
2023-03-22T12:49:12.441Z,17.40
2023-03-22T12:51:39.795Z,17.60
2023-03-22T12:54:06.882Z,17.60
2023-03-22T12:56:38.595Z,17.50
2023-03-22T12:59:07.993Z,17.30
2023-03-22T13:01:45.694Z,17.30
2023-03-22T13:04:35.761Z,17.20
2023-03-22T13:07:11.690Z,17.20
2023-03-22T13:09:40.809Z,17.20
2023-03-22T13:12:16.758Z,17.30
2023-03-22T13:14:52.637Z,17.50
2023-03-22T13:17:22.068Z,17.60
2023-03-22T13:19:54.965Z,17.80
2023-03-22T13:22:29.190Z,17.90
2023-03-22T13:25:19.159Z,17.80
2023-03-22T13:27:49.164Z,17.90
2023-03-22T13:30:24.252Z,18.00
2023-03-22T13:33:03.468Z,18.00
2023-03-22T13:35:46.739Z,18.10
2023-03-22T13:38:32.006Z,18.20
2023-03-22T13:41:03.731Z,18.20
2023-03-22T13:43:36.555Z,18.30
2023-03-22T13:46:06.790Z,18.40
2023-03-22T13:48:42.000Z,18.20
2023-03-22T13:51:32.074Z,18.20
2023-03-22T13:54:06.708Z,18.20
2023-03-22T13:56:42.979Z,18.00
2023-03-22T13:59:32.391Z,17.90
2023-03-22T14:02:02.428Z,18.10
2023-03-22T14:04:51.751Z,18.20
2023-03-22T14:07:21.745Z,18.10
2023-03-22T14:09:51.186Z,18.10
2023-03-22T14:12:17.783Z,18.20
2023-03-22T14:14:47.013Z,18.40
2023-03-22T14:17:32.671Z,18.40
2023-03-22T14:20:00.376Z,18.30
