createdAt,value
2022-08-25T00:00:48.437Z,0.00
2022-08-25T00:01:48.430Z,0.00
2022-08-25T00:02:55.950Z,0.00
2022-08-25T00:03:48.419Z,0.00
2022-08-25T00:04:53.674Z,0.00
2022-08-25T00:05:48.480Z,0.00
2022-08-25T00:06:48.406Z,0.00
2022-08-25T00:07:48.403Z,0.00
2022-08-25T00:08:48.397Z,0.00
2022-08-25T00:09:48.398Z,0.00
2022-08-25T00:10:59.854Z,0.00
2022-08-25T00:11:48.376Z,0.00
2022-08-25T00:12:48.373Z,0.00
2022-08-25T00:13:48.364Z,0.00
2022-08-25T00:14:48.365Z,0.00
2022-08-25T00:15:48.425Z,0.00
2022-08-25T00:16:48.358Z,0.00
2022-08-25T00:17:48.346Z,0.00
2022-08-25T00:18:48.345Z,0.00
2022-08-25T00:19:48.331Z,0.00
2022-08-25T00:20:48.886Z,0.00
2022-08-25T00:21:48.325Z,0.00
2022-08-25T00:22:48.325Z,0.00
2022-08-25T00:23:48.310Z,0.00
2022-08-25T00:24:48.305Z,0.00
2022-08-25T00:25:48.299Z,0.00
2022-08-25T00:26:48.295Z,0.00
2022-08-25T00:27:48.288Z,0.00
2022-08-25T00:28:48.283Z,0.00
2022-08-25T00:29:48.276Z,0.00
2022-08-25T00:30:48.374Z,0.00
2022-08-25T00:31:48.265Z,0.00
2022-08-25T00:32:55.183Z,0.00
2022-08-25T00:33:48.254Z,0.00
2022-08-25T00:34:48.253Z,0.00
2022-08-25T00:35:48.242Z,0.00
2022-08-25T00:36:48.236Z,0.00
2022-08-25T00:37:48.230Z,0.00
2022-08-25T00:38:48.225Z,0.00
2022-08-25T00:39:48.322Z,0.00
2022-08-25T00:40:48.214Z,0.00
2022-08-25T00:41:48.207Z,0.00
2022-08-25T00:42:48.201Z,0.00
2022-08-25T00:43:48.194Z,0.00
2022-08-25T00:44:48.191Z,0.00
2022-08-25T00:45:48.418Z,0.00
2022-08-25T00:46:48.179Z,0.00
2022-08-25T00:47:48.170Z,0.00
2022-08-25T00:48:48.177Z,0.00
2022-08-25T00:49:48.159Z,0.00
2022-08-25T00:50:48.155Z,0.00
2022-08-25T00:51:48.146Z,0.00
2022-08-25T00:52:48.142Z,0.00
2022-08-25T00:53:48.136Z,0.00
2022-08-25T00:54:48.131Z,0.00
2022-08-25T00:55:48.123Z,0.00
2022-08-25T00:56:48.120Z,0.00
2022-08-25T00:57:48.112Z,0.00
2022-08-25T00:58:48.112Z,0.00
2022-08-25T00:59:48.106Z,0.00
2022-08-25T01:00:48.097Z,0.00
2022-08-25T01:01:48.197Z,0.00
2022-08-25T01:02:48.148Z,0.00
2022-08-25T01:03:48.076Z,0.00
2022-08-25T01:04:49.062Z,0.00
2022-08-25T01:05:48.065Z,0.00
2022-08-25T01:06:48.060Z,0.00
2022-08-25T01:07:48.058Z,0.00
2022-08-25T01:08:48.048Z,0.00
2022-08-25T01:09:48.048Z,0.00
2022-08-25T01:10:48.038Z,0.00
2022-08-25T01:11:48.028Z,0.00
2022-08-25T01:12:48.023Z,0.00
2022-08-25T01:13:48.017Z,0.00
2022-08-25T01:14:48.013Z,0.00
2022-08-25T01:15:48.072Z,0.00
2022-08-25T01:16:51.266Z,0.00
2022-08-25T01:17:47.992Z,0.00
2022-08-25T01:18:48.000Z,0.00
2022-08-25T01:19:47.979Z,0.00
2022-08-25T01:20:47.974Z,0.00
2022-08-25T01:21:47.966Z,0.00
2022-08-25T01:22:55.331Z,0.00
2022-08-25T01:23:47.956Z,0.00
2022-08-25T01:24:47.950Z,0.00
2022-08-25T01:25:47.944Z,0.00
2022-08-25T01:26:47.937Z,0.00
2022-08-25T01:27:47.931Z,0.00
2022-08-25T01:28:47.926Z,0.00
2022-08-25T01:29:47.922Z,0.00
2022-08-25T01:30:47.961Z,0.00
2022-08-25T01:31:47.905Z,0.00
2022-08-25T01:32:47.900Z,0.00
2022-08-25T01:33:47.893Z,0.00
2022-08-25T01:34:47.889Z,0.00
2022-08-25T01:35:47.882Z,0.00
2022-08-25T01:36:47.877Z,0.00
2022-08-25T01:37:47.871Z,0.00
2022-08-25T01:38:47.863Z,0.00
2022-08-25T01:39:47.983Z,0.00
2022-08-25T01:40:47.853Z,0.00
2022-08-25T01:41:47.844Z,0.00
2022-08-25T01:42:47.840Z,0.00
2022-08-25T01:43:47.832Z,0.00
2022-08-25T01:44:47.826Z,0.00
2022-08-25T01:45:48.051Z,0.00
2022-08-25T01:46:47.814Z,0.00
2022-08-25T01:47:47.803Z,0.00
2022-08-25T01:48:47.802Z,0.00
2022-08-25T01:49:47.792Z,0.00
2022-08-25T01:50:47.788Z,0.00
2022-08-25T01:51:47.779Z,0.00
2022-08-25T01:52:47.774Z,0.00
2022-08-25T01:53:47.768Z,0.00
2022-08-25T01:54:47.962Z,0.00
2022-08-25T01:55:47.753Z,0.00
2022-08-25T01:56:47.748Z,0.00
2022-08-25T01:57:47.739Z,0.00
2022-08-25T01:58:47.736Z,0.00
2022-08-25T01:59:47.727Z,0.00
2022-08-25T02:00:47.723Z,0.00
2022-08-25T02:01:47.744Z,0.00
2022-08-25T02:02:47.734Z,0.00
2022-08-25T02:03:48.035Z,0.00
2022-08-25T02:04:47.699Z,0.00
2022-08-25T02:05:48.047Z,0.00
2022-08-25T02:06:47.684Z,0.00
2022-08-25T02:07:47.674Z,0.00
2022-08-25T02:08:47.672Z,0.00
2022-08-25T02:09:47.712Z,0.00
2022-08-25T02:10:47.658Z,0.00
2022-08-25T02:11:47.649Z,0.00
2022-08-25T02:12:47.646Z,0.00
2022-08-25T02:13:47.637Z,0.00
2022-08-25T02:14:47.632Z,0.00
2022-08-25T02:15:47.630Z,0.00
2022-08-25T02:16:47.745Z,0.00
2022-08-25T02:17:47.612Z,0.00
2022-08-25T02:18:47.604Z,0.00
2022-08-25T02:19:47.598Z,0.00
2022-08-25T02:20:47.591Z,0.00
2022-08-25T02:21:47.584Z,0.00
2022-08-25T02:22:48.991Z,0.00
2022-08-25T02:23:47.570Z,0.00
2022-08-25T02:24:47.567Z,0.00
2022-08-25T02:25:47.557Z,0.00
2022-08-25T02:26:47.552Z,0.00
2022-08-25T02:27:47.544Z,0.00
2022-08-25T02:28:47.539Z,0.00
2022-08-25T02:29:47.530Z,0.00
2022-08-25T02:30:47.569Z,0.00
2022-08-25T02:31:47.516Z,0.00
2022-08-25T02:32:47.519Z,0.00
2022-08-25T02:33:47.505Z,0.00
2022-08-25T02:34:47.498Z,0.00
2022-08-25T02:35:47.493Z,0.00
2022-08-25T02:36:47.486Z,0.00
2022-08-25T02:37:47.477Z,0.00
2022-08-25T02:38:47.470Z,0.00
2022-08-25T02:39:47.510Z,0.00
2022-08-25T02:40:47.458Z,0.00
2022-08-25T02:41:47.449Z,0.00
2022-08-25T02:42:47.444Z,0.00
2022-08-25T02:43:47.436Z,0.00
2022-08-25T02:44:47.430Z,0.00
2022-08-25T02:45:47.530Z,0.00
2022-08-25T02:46:47.418Z,0.00
2022-08-25T02:47:47.408Z,0.00
2022-08-25T02:48:47.404Z,0.00
2022-08-25T02:49:47.394Z,0.00
2022-08-25T02:50:47.402Z,0.00
2022-08-25T02:51:47.381Z,0.00
2022-08-25T02:52:47.376Z,0.00
2022-08-25T02:53:47.366Z,0.00
2022-08-25T02:54:47.363Z,0.00
2022-08-25T02:55:47.355Z,0.00
2022-08-25T02:56:47.347Z,0.00
2022-08-25T02:57:47.340Z,0.00
2022-08-25T02:58:47.340Z,0.00
2022-08-25T02:59:47.328Z,0.00
2022-08-25T03:00:47.394Z,0.00
2022-08-25T03:01:47.312Z,0.00
2022-08-25T03:02:47.306Z,0.00
2022-08-25T03:03:47.406Z,0.00
2022-08-25T03:04:47.473Z,0.00
2022-08-25T03:05:47.284Z,0.00
2022-08-25T03:06:47.282Z,0.00
2022-08-25T03:07:47.269Z,0.00
2022-08-25T03:08:47.275Z,0.00
2022-08-25T03:09:47.257Z,0.00
2022-08-25T03:10:47.404Z,0.00
2022-08-25T03:11:47.242Z,0.00
2022-08-25T03:12:47.286Z,0.00
2022-08-25T03:13:47.228Z,0.00
2022-08-25T03:14:47.223Z,0.00
2022-08-25T03:15:47.313Z,0.00
2022-08-25T03:16:47.282Z,0.00
2022-08-25T03:17:47.200Z,0.00
2022-08-25T03:18:47.194Z,0.00
2022-08-25T03:19:47.184Z,0.00
2022-08-25T03:20:47.181Z,0.00
2022-08-25T03:21:47.171Z,0.00
2022-08-25T03:22:47.165Z,0.00
2022-08-25T03:23:47.156Z,0.00
2022-08-25T03:24:47.152Z,0.00
2022-08-25T03:25:47.145Z,0.00
2022-08-25T03:26:47.147Z,0.00
2022-08-25T03:27:47.127Z,0.00
2022-08-25T03:28:47.131Z,0.00
2022-08-25T03:29:47.120Z,0.00
2022-08-25T03:30:47.114Z,0.00
2022-08-25T03:31:47.181Z,0.00
2022-08-25T03:32:47.094Z,0.00
2022-08-25T03:33:47.086Z,0.00
2022-08-25T03:34:47.079Z,0.00
2022-08-25T03:35:47.070Z,0.00
2022-08-25T03:36:47.066Z,0.00
2022-08-25T03:37:47.058Z,0.00
2022-08-25T03:38:47.052Z,0.00
2022-08-25T03:39:47.083Z,0.00
2022-08-25T03:40:47.037Z,0.00
2022-08-25T03:41:47.027Z,0.00
2022-08-25T03:42:47.021Z,0.00
2022-08-25T03:43:48.174Z,0.00
2022-08-25T03:44:47.009Z,0.00
2022-08-25T03:45:47.060Z,0.00
2022-08-25T03:46:46.992Z,0.00
2022-08-25T03:47:46.983Z,0.00
2022-08-25T03:48:46.979Z,0.00
2022-08-25T03:49:46.975Z,0.00
2022-08-25T03:50:51.577Z,0.00
2022-08-25T03:51:46.963Z,0.00
2022-08-25T03:52:46.950Z,0.00
2022-08-25T03:53:46.944Z,0.00
2022-08-25T03:54:46.935Z,0.00
2022-08-25T03:55:46.926Z,0.00
2022-08-25T03:56:46.922Z,0.00
2022-08-25T03:57:46.911Z,0.00
2022-08-25T03:58:46.907Z,0.00
2022-08-25T03:59:46.897Z,0.00
2022-08-25T04:00:46.977Z,0.00
2022-08-25T04:01:50.253Z,0.00
2022-08-25T04:02:46.955Z,0.00
2022-08-25T04:03:46.868Z,0.00
2022-08-25T04:04:46.862Z,0.00
2022-08-25T04:05:46.855Z,0.00
2022-08-25T04:06:46.847Z,0.00
2022-08-25T04:07:46.838Z,0.00
2022-08-25T04:08:46.935Z,0.00
2022-08-25T04:09:46.825Z,0.00
2022-08-25T04:10:46.819Z,0.00
2022-08-25T04:11:46.810Z,0.00
2022-08-25T04:12:46.806Z,0.00
2022-08-25T04:13:46.803Z,0.00
2022-08-25T04:14:46.840Z,0.00
2022-08-25T04:15:46.781Z,0.00
2022-08-25T04:16:46.911Z,0.00
2022-08-25T04:17:46.770Z,0.00
2022-08-25T04:18:46.759Z,0.00
2022-08-25T04:19:46.753Z,0.00
2022-08-25T04:20:47.045Z,0.00
2022-08-25T04:21:46.743Z,0.00
2022-08-25T04:22:46.728Z,0.00
2022-08-25T04:23:46.724Z,0.00
2022-08-25T04:24:46.714Z,0.00
2022-08-25T04:25:46.710Z,0.00
2022-08-25T04:26:46.699Z,0.00
2022-08-25T04:27:46.695Z,0.00
2022-08-25T04:28:46.685Z,0.00
2022-08-25T04:29:46.681Z,0.00
2022-08-25T04:30:51.427Z,0.00
2022-08-25T04:31:46.742Z,0.00
2022-08-25T04:32:46.757Z,0.00
2022-08-25T04:33:46.651Z,0.00
2022-08-25T04:34:46.640Z,0.00
2022-08-25T04:35:46.636Z,5.63
2022-08-25T04:36:46.626Z,5.63
2022-08-25T04:37:46.623Z,5.63
2022-08-25T04:38:46.612Z,5.63
2022-08-25T04:39:46.689Z,5.63
2022-08-25T04:40:46.597Z,5.63
2022-08-25T04:41:46.593Z,5.63
2022-08-25T04:42:48.212Z,5.63
2022-08-25T04:43:46.577Z,5.63
2022-08-25T04:44:46.568Z,5.63
2022-08-25T04:45:46.633Z,11.25
2022-08-25T04:46:46.555Z,11.25
2022-08-25T04:47:46.548Z,11.25
2022-08-25T04:48:46.539Z,11.25
2022-08-25T04:49:46.533Z,11.25
2022-08-25T04:50:46.527Z,11.25
2022-08-25T04:51:46.518Z,11.25
2022-08-25T04:52:46.509Z,16.88
2022-08-25T04:53:46.504Z,16.88
2022-08-25T04:54:46.492Z,16.88
2022-08-25T04:55:46.489Z,16.88
2022-08-25T04:56:46.482Z,16.88
2022-08-25T04:57:46.475Z,16.88
2022-08-25T04:58:46.464Z,16.88
2022-08-25T04:59:46.459Z,22.50
2022-08-25T05:00:46.498Z,22.50
2022-08-25T05:01:46.444Z,22.50
2022-08-25T05:02:46.434Z,22.50
2022-08-25T05:03:46.487Z,22.50
2022-08-25T05:04:46.449Z,22.50
2022-08-25T05:05:46.415Z,22.50
2022-08-25T05:06:46.409Z,28.13
2022-08-25T05:07:46.400Z,33.75
2022-08-25T05:08:46.393Z,45.00
2022-08-25T05:09:46.386Z,45.00
2022-08-25T05:10:46.376Z,45.00
2022-08-25T05:11:46.370Z,50.63
2022-08-25T05:12:46.360Z,50.63
2022-08-25T05:13:51.345Z,50.63
2022-08-25T05:14:46.347Z,50.63
2022-08-25T05:15:46.341Z,50.63
2022-08-25T05:16:46.379Z,56.25
2022-08-25T05:17:46.330Z,56.25
2022-08-25T05:18:46.317Z,56.25
2022-08-25T05:19:46.314Z,56.25
2022-08-25T05:20:46.304Z,56.25
2022-08-25T05:21:46.303Z,61.88
2022-08-25T05:22:46.292Z,61.88
2022-08-25T05:23:46.300Z,61.88
2022-08-25T05:24:46.276Z,61.88
2022-08-25T05:25:46.272Z,61.88
2022-08-25T05:26:46.262Z,61.88
2022-08-25T05:27:46.258Z,67.50
2022-08-25T05:28:46.250Z,67.50
2022-08-25T05:29:46.246Z,67.50
2022-08-25T05:30:46.285Z,67.50
2022-08-25T05:31:50.437Z,67.50
2022-08-25T05:32:46.224Z,67.50
2022-08-25T05:33:46.221Z,73.13
2022-08-25T05:34:46.210Z,73.13
2022-08-25T05:35:46.256Z,73.13
2022-08-25T05:36:46.199Z,73.13
2022-08-25T05:37:46.196Z,73.13
2022-08-25T05:38:46.185Z,73.13
2022-08-25T05:39:46.199Z,73.13
2022-08-25T05:40:46.173Z,73.13
2022-08-25T05:41:46.178Z,73.13
2022-08-25T05:42:46.163Z,78.75
2022-08-25T05:43:46.159Z,78.75
2022-08-25T05:44:46.150Z,78.75
2022-08-25T05:45:46.179Z,78.75
2022-08-25T05:46:46.138Z,78.75
2022-08-25T05:47:46.135Z,78.75
2022-08-25T05:48:46.125Z,78.75
2022-08-25T05:49:46.123Z,78.75
2022-08-25T05:50:46.115Z,84.38
2022-08-25T05:51:46.114Z,84.38
2022-08-25T05:52:46.104Z,84.38
2022-08-25T05:53:46.102Z,84.38
2022-08-25T05:54:46.093Z,84.38
2022-08-25T05:55:46.088Z,84.38
2022-08-25T05:56:46.083Z,84.38
2022-08-25T05:57:46.079Z,84.38
2022-08-25T05:58:46.070Z,84.38
2022-08-25T05:59:46.068Z,84.38
2022-08-25T06:00:46.128Z,84.38
2022-08-25T06:01:46.056Z,84.38
2022-08-25T06:02:46.049Z,90.00
2022-08-25T06:03:46.068Z,90.00
2022-08-25T06:04:46.041Z,90.00
2022-08-25T06:05:46.037Z,90.00
2022-08-25T06:06:46.030Z,90.00
2022-08-25T06:07:46.025Z,90.00
2022-08-25T06:08:46.023Z,90.00
2022-08-25T06:09:46.018Z,90.00
2022-08-25T06:10:46.008Z,90.00
2022-08-25T06:11:46.006Z,90.00
2022-08-25T06:12:45.999Z,90.00
2022-08-25T06:13:45.996Z,90.00
2022-08-25T06:14:45.988Z,90.00
2022-08-25T06:15:45.987Z,90.00
2022-08-25T06:16:46.027Z,90.00
2022-08-25T06:17:45.977Z,95.63
2022-08-25T06:18:45.969Z,95.63
2022-08-25T06:19:45.967Z,95.63
2022-08-25T06:20:45.961Z,95.63
2022-08-25T06:21:45.959Z,95.63
2022-08-25T06:22:46.000Z,95.63
2022-08-25T06:23:45.948Z,95.63
2022-08-25T06:24:45.941Z,95.63
2022-08-25T06:25:45.938Z,95.63
2022-08-25T06:26:45.930Z,95.63
2022-08-25T06:27:45.929Z,95.63
2022-08-25T06:28:45.924Z,95.63
2022-08-25T06:29:46.126Z,95.63
2022-08-25T06:30:45.914Z,95.63
2022-08-25T06:31:46.052Z,95.63
2022-08-25T06:32:45.906Z,95.63
2022-08-25T06:33:45.903Z,95.63
2022-08-25T06:34:45.900Z,95.63
2022-08-25T06:35:45.893Z,95.63
2022-08-25T06:36:45.888Z,95.63
2022-08-25T06:37:45.886Z,95.63
2022-08-25T06:38:45.878Z,95.63
2022-08-25T06:39:45.940Z,95.63
2022-08-25T06:40:45.871Z,95.63
2022-08-25T06:41:45.870Z,95.63
2022-08-25T06:42:45.912Z,95.63
2022-08-25T06:43:49.883Z,95.63
2022-08-25T06:44:45.854Z,95.63
2022-08-25T06:45:45.852Z,95.63
2022-08-25T06:46:45.969Z,95.63
2022-08-25T06:47:45.850Z,95.63
2022-08-25T06:48:45.837Z,95.63
2022-08-25T06:49:45.853Z,95.63
2022-08-25T06:50:45.830Z,95.63
2022-08-25T06:51:45.844Z,95.63
2022-08-25T06:52:45.822Z,95.63
2022-08-25T06:53:45.821Z,95.63
2022-08-25T06:54:45.814Z,95.63
2022-08-25T06:55:45.812Z,95.63
2022-08-25T06:56:45.807Z,95.63
2022-08-25T06:57:45.807Z,95.63
2022-08-25T06:58:45.800Z,95.63
2022-08-25T06:59:45.799Z,95.63
2022-08-25T07:00:45.856Z,95.63
2022-08-25T07:01:45.841Z,95.63
2022-08-25T07:02:45.796Z,95.63
2022-08-25T07:03:45.787Z,95.63
2022-08-25T07:04:45.778Z,95.63
2022-08-25T07:05:45.776Z,95.63
2022-08-25T07:06:45.770Z,95.63
2022-08-25T07:07:45.769Z,95.63
2022-08-25T07:08:45.764Z,95.63
2022-08-25T07:09:45.765Z,95.63
2022-08-25T07:10:48.116Z,95.63
2022-08-25T07:11:45.766Z,95.63
2022-08-25T07:12:45.750Z,95.63
2022-08-25T07:13:45.750Z,95.63
2022-08-25T07:14:58.033Z,95.63
2022-08-25T07:15:45.795Z,95.63
2022-08-25T07:16:49.369Z,95.63
2022-08-25T07:17:45.737Z,95.63
2022-08-25T07:18:45.731Z,95.63
2022-08-25T07:19:45.731Z,95.63
2022-08-25T07:20:45.725Z,95.63
2022-08-25T07:21:45.740Z,95.63
2022-08-25T07:22:45.717Z,95.63
2022-08-25T07:23:45.715Z,95.63
2022-08-25T07:24:45.711Z,95.63
2022-08-25T07:25:45.759Z,95.63
2022-08-25T07:26:45.702Z,95.63
2022-08-25T07:27:45.703Z,95.63
2022-08-25T07:28:47.225Z,95.63
2022-08-25T07:29:45.697Z,95.63
2022-08-25T07:30:45.690Z,95.63
2022-08-25T07:31:45.731Z,95.63
2022-08-25T07:32:45.685Z,95.63
2022-08-25T07:33:45.684Z,95.63
2022-08-25T07:34:45.680Z,95.63
2022-08-25T07:35:45.678Z,95.63
2022-08-25T07:36:45.673Z,95.63
2022-08-25T07:37:49.259Z,95.63
2022-08-25T07:38:45.665Z,95.63
2022-08-25T07:39:45.716Z,95.63
2022-08-25T07:40:45.659Z,95.63
2022-08-25T07:41:45.659Z,95.63
2022-08-25T07:42:45.972Z,101.25
2022-08-25T07:43:45.651Z,95.63
2022-08-25T07:44:45.649Z,95.63
2022-08-25T07:45:49.147Z,95.63
2022-08-25T07:47:45.639Z,95.63
2022-08-25T07:48:53.281Z,95.63
2022-08-25T07:49:45.636Z,95.63
2022-08-25T07:50:45.633Z,95.63
2022-08-25T07:52:03.975Z,95.63
2022-08-25T07:52:45.629Z,95.63
2022-08-25T07:53:45.623Z,95.63
2022-08-25T07:54:45.623Z,95.63
2022-08-25T07:55:47.291Z,95.63
2022-08-25T07:56:45.619Z,95.63
2022-08-25T07:57:45.613Z,95.63
2022-08-25T07:58:45.612Z,95.63
2022-08-25T07:59:45.609Z,95.63
2022-08-25T08:00:45.610Z,95.63
2022-08-25T08:01:45.691Z,95.63
2022-08-25T08:02:45.651Z,95.63
2022-08-25T08:03:50.680Z,95.63
2022-08-25T08:04:45.599Z,95.63
2022-08-25T08:05:45.595Z,95.63
2022-08-25T08:06:45.610Z,95.63
2022-08-25T08:07:45.590Z,95.63
2022-08-25T08:08:45.590Z,95.63
2022-08-25T08:09:45.586Z,95.63
2022-08-25T08:11:04.365Z,95.63
2022-08-25T08:11:45.782Z,95.63
2022-08-25T08:12:45.600Z,95.63
2022-08-25T08:13:45.579Z,95.63
2022-08-25T08:14:46.210Z,101.25
2022-08-25T08:15:45.602Z,101.25
2022-08-25T08:16:45.574Z,101.25
2022-08-25T08:17:45.571Z,101.25
2022-08-25T08:18:45.570Z,101.25
2022-08-25T08:19:45.566Z,101.25
2022-08-25T08:20:45.569Z,101.25
2022-08-25T08:21:45.564Z,101.25
2022-08-25T08:22:45.562Z,101.25
2022-08-25T08:23:45.559Z,101.25
2022-08-25T08:24:54.787Z,101.25
2022-08-25T08:25:45.554Z,101.25
2022-08-25T08:26:57.718Z,101.25
2022-08-25T08:27:45.557Z,101.25
2022-08-25T08:28:45.652Z,101.25
2022-08-25T08:29:45.555Z,101.25
2022-08-25T08:30:53.635Z,101.25
2022-08-25T08:31:48.542Z,101.25
2022-08-25T08:33:08.842Z,101.25
2022-08-25T08:33:45.545Z,101.25
2022-08-25T08:34:45.592Z,101.25
2022-08-25T08:35:45.540Z,101.25
2022-08-25T08:36:45.607Z,101.25
2022-08-25T08:37:45.537Z,101.25
2022-08-25T08:38:45.534Z,101.25
2022-08-25T08:39:45.608Z,101.25
2022-08-25T08:40:45.530Z,101.25
2022-08-25T08:42:11.200Z,101.25
2022-08-25T08:42:46.936Z,101.25
2022-08-25T08:43:45.529Z,101.25
2022-08-25T08:44:45.534Z,101.25
2022-08-25T08:45:45.526Z,101.25
2022-08-25T08:46:45.559Z,101.25
2022-08-25T08:47:45.530Z,101.25
2022-08-25T08:48:45.519Z,101.25
2022-08-25T08:49:45.520Z,101.25
2022-08-25T08:50:45.515Z,101.25
2022-08-25T08:51:45.905Z,101.25
2022-08-25T08:52:45.538Z,101.25
2022-08-25T08:53:45.527Z,101.25
2022-08-25T08:54:45.536Z,101.25
2022-08-25T08:55:50.538Z,101.25
2022-08-25T08:56:48.038Z,101.25
2022-08-25T08:57:45.571Z,101.25
2022-08-25T08:58:45.507Z,101.25
2022-08-25T08:59:45.524Z,101.25
2022-08-25T09:00:51.840Z,101.25
2022-08-25T09:01:45.681Z,101.25
2022-08-25T09:02:51.946Z,101.25
2022-08-25T09:03:45.515Z,101.25
2022-08-25T09:04:45.509Z,101.25
2022-08-25T09:05:46.827Z,101.25
2022-08-25T09:06:45.495Z,101.25
2022-08-25T09:07:45.496Z,101.25
2022-08-25T09:08:45.494Z,101.25
2022-08-25T09:09:45.496Z,101.25
2022-08-25T09:10:45.491Z,101.25
2022-08-25T09:11:45.492Z,101.25
2022-08-25T09:12:48.218Z,101.25
2022-08-25T09:13:45.513Z,101.25
2022-08-25T09:14:45.489Z,101.25
2022-08-25T09:15:45.501Z,101.25
2022-08-25T09:16:45.533Z,101.25
2022-08-25T09:17:45.485Z,101.25
2022-08-25T09:18:50.886Z,101.25
2022-08-25T09:19:45.488Z,101.25
2022-08-25T09:20:45.481Z,101.25
2022-08-25T09:21:45.482Z,101.25
2022-08-25T09:22:46.768Z,101.25
2022-08-25T09:23:45.481Z,101.25
2022-08-25T09:24:45.478Z,101.25
2022-08-25T09:25:54.050Z,101.25
2022-08-25T09:26:45.475Z,101.25
2022-08-25T09:27:45.477Z,101.25
2022-08-25T09:28:45.474Z,101.25
2022-08-25T09:29:45.476Z,101.25
2022-08-25T09:30:45.477Z,101.25
2022-08-25T09:31:45.566Z,101.25
2022-08-25T09:32:49.041Z,101.25
2022-08-25T09:33:45.473Z,101.25
2022-08-25T09:34:45.469Z,101.25
2022-08-25T09:35:45.471Z,101.25
2022-08-25T09:36:45.483Z,101.25
2022-08-25T09:37:45.520Z,101.25
2022-08-25T09:38:45.467Z,101.25
2022-08-25T09:39:45.535Z,101.25
2022-08-25T09:40:45.465Z,101.25
2022-08-25T09:41:45.466Z,101.25
2022-08-25T09:42:45.477Z,101.25
2022-08-25T09:43:45.464Z,101.25
2022-08-25T09:44:45.463Z,95.63
2022-08-25T09:45:45.464Z,95.63
2022-08-25T09:46:45.543Z,95.63
2022-08-25T09:47:45.461Z,95.63
2022-08-25T09:48:45.459Z,101.25
2022-08-25T09:49:45.462Z,101.25
2022-08-25T09:50:45.717Z,101.25
2022-08-25T09:51:45.460Z,101.25
2022-08-25T09:52:45.457Z,101.25
2022-08-25T09:53:45.459Z,101.25
2022-08-25T09:54:47.642Z,101.25
2022-08-25T09:55:45.456Z,101.25
2022-08-25T09:56:45.457Z,101.25
2022-08-25T09:57:45.457Z,101.25
2022-08-25T09:58:45.454Z,101.25
2022-08-25T09:59:57.463Z,101.25
2022-08-25T10:00:45.454Z,101.25
2022-08-25T10:01:45.519Z,101.25
2022-08-25T10:02:45.451Z,101.25
2022-08-25T10:03:45.454Z,101.25
2022-08-25T10:04:45.476Z,101.25
2022-08-25T10:05:45.454Z,101.25
2022-08-25T10:06:45.450Z,101.25
2022-08-25T10:07:45.452Z,101.25
2022-08-25T10:08:45.458Z,101.25
2022-08-25T10:09:45.453Z,101.25
2022-08-25T10:10:45.448Z,101.25
2022-08-25T10:11:45.451Z,101.25
2022-08-25T10:12:45.449Z,101.25
2022-08-25T10:13:45.452Z,101.25
2022-08-25T10:14:45.450Z,101.25
2022-08-25T10:15:45.488Z,101.25
2022-08-25T10:16:46.863Z,101.25
2022-08-25T10:17:45.451Z,101.25
2022-08-25T10:18:45.446Z,101.25
2022-08-25T10:19:45.449Z,101.25
2022-08-25T10:20:45.447Z,101.25
2022-08-25T10:22:45.448Z,101.25
2022-08-25T10:23:45.448Z,101.25
2022-08-25T10:24:45.447Z,101.25
2022-08-25T10:25:56.734Z,101.25
2022-08-25T10:26:45.447Z,101.25
2022-08-25T10:27:45.444Z,101.25
2022-08-25T10:28:45.448Z,101.25
2022-08-25T10:29:45.447Z,101.25
2022-08-25T10:30:45.582Z,101.25
2022-08-25T10:31:45.445Z,101.25
2022-08-25T10:32:45.496Z,101.25
2022-08-25T10:33:45.445Z,101.25
2022-08-25T10:34:45.446Z,101.25
2022-08-25T10:35:45.457Z,101.25
2022-08-25T10:36:47.186Z,106.88
2022-08-25T10:37:45.444Z,106.88
2022-08-25T10:38:45.447Z,106.88
2022-08-25T10:39:45.530Z,106.88
2022-08-25T10:40:45.519Z,106.88
2022-08-25T10:41:45.445Z,106.88
2022-08-25T10:42:45.449Z,106.88
2022-08-25T10:43:45.446Z,106.88
2022-08-25T10:44:45.451Z,106.88
2022-08-25T10:45:45.649Z,106.88
2022-08-25T10:46:45.516Z,106.88
2022-08-25T10:47:45.449Z,106.88
2022-08-25T10:48:45.449Z,106.88
2022-08-25T10:49:45.446Z,106.88
2022-08-25T10:50:45.745Z,106.88
2022-08-25T10:51:45.447Z,106.88
2022-08-25T10:52:45.456Z,106.88
2022-08-25T10:53:45.449Z,106.88
2022-08-25T10:54:45.451Z,106.88
2022-08-25T10:55:45.449Z,106.88
2022-08-25T10:56:45.453Z,106.88
2022-08-25T10:57:45.452Z,106.88
2022-08-25T10:58:45.506Z,106.88
2022-08-25T10:59:45.451Z,106.88
2022-08-25T11:00:46.534Z,106.88
2022-08-25T11:01:45.546Z,106.88
2022-08-25T11:02:45.455Z,106.88
2022-08-25T11:03:45.456Z,106.88
2022-08-25T11:04:45.528Z,106.88
2022-08-25T11:05:45.505Z,106.88
2022-08-25T11:06:45.459Z,106.88
2022-08-25T11:07:45.456Z,112.50
2022-08-25T11:08:45.461Z,112.50
2022-08-25T11:09:45.460Z,112.50
2022-08-25T11:10:45.462Z,112.50
2022-08-25T11:11:45.460Z,112.50
2022-08-25T11:12:45.467Z,112.50
2022-08-25T11:13:45.461Z,112.50
2022-08-25T11:14:45.464Z,112.50
2022-08-25T11:16:00.175Z,112.50
2022-08-25T11:16:45.524Z,112.50
2022-08-25T11:17:45.465Z,112.50
2022-08-25T11:18:45.468Z,112.50
2022-08-25T11:19:45.465Z,112.50
2022-08-25T11:20:45.470Z,112.50
2022-08-25T11:21:45.468Z,112.50
2022-08-25T11:22:45.471Z,112.50
2022-08-25T11:23:45.471Z,112.50
2022-08-25T11:24:45.475Z,112.50
2022-08-25T11:25:45.473Z,112.50
2022-08-25T11:26:45.475Z,112.50
2022-08-25T11:27:45.476Z,112.50
2022-08-25T11:28:45.479Z,112.50
2022-08-25T11:29:45.681Z,112.50
2022-08-25T11:30:46.384Z,112.50
2022-08-25T11:31:52.187Z,112.50
2022-08-25T11:32:45.485Z,112.50
2022-08-25T11:33:45.485Z,112.50
2022-08-25T11:34:45.688Z,112.50
2022-08-25T11:35:45.492Z,112.50
2022-08-25T11:36:45.805Z,112.50
2022-08-25T11:37:45.489Z,112.50
2022-08-25T11:39:45.572Z,112.50
2022-08-25T11:40:45.493Z,112.50
2022-08-25T11:41:45.497Z,112.50
2022-08-25T11:43:45.498Z,112.50
2022-08-25T11:44:53.245Z,112.50
2022-08-25T11:45:45.712Z,118.13
2022-08-25T11:46:45.504Z,112.50
2022-08-25T11:47:45.503Z,112.50
2022-08-25T11:48:45.506Z,112.50
2022-08-25T11:49:45.507Z,112.50
2022-08-25T11:50:45.530Z,112.50
2022-08-25T11:51:45.507Z,118.13
2022-08-25T11:52:45.513Z,118.13
2022-08-25T11:53:45.713Z,112.50
2022-08-25T11:54:45.712Z,118.13
2022-08-25T11:55:45.513Z,118.13
2022-08-25T11:56:45.720Z,118.13
2022-08-25T11:57:45.518Z,118.13
2022-08-25T11:58:45.522Z,118.13
2022-08-25T11:59:45.522Z,118.13
2022-08-25T12:00:45.524Z,118.13
2022-08-25T12:01:45.524Z,118.13
2022-08-25T12:02:45.528Z,118.13
2022-08-25T12:03:45.526Z,118.13
2022-08-25T12:04:45.752Z,118.13
2022-08-25T12:05:45.590Z,112.50
2022-08-25T12:06:45.531Z,118.13
2022-08-25T12:07:45.531Z,118.13
2022-08-25T12:08:45.535Z,118.13
2022-08-25T12:09:45.535Z,118.13
2022-08-25T12:10:45.535Z,118.13
2022-08-25T12:11:45.535Z,118.13
2022-08-25T12:12:45.541Z,118.13
2022-08-25T12:13:45.540Z,118.13
2022-08-25T12:14:45.675Z,118.13
2022-08-25T12:15:45.541Z,112.50
2022-08-25T12:16:45.578Z,112.50
2022-08-25T12:17:45.545Z,112.50
2022-08-25T12:18:46.318Z,112.50
2022-08-25T12:19:45.749Z,112.50
2022-08-25T12:22:45.554Z,112.50
2022-08-25T12:23:46.352Z,112.50
2022-08-25T12:24:48.020Z,112.50
2022-08-25T12:25:45.559Z,112.50
2022-08-25T12:26:46.151Z,123.75
2022-08-25T12:27:45.559Z,112.50
2022-08-25T12:28:45.562Z,112.50
2022-08-25T12:29:45.561Z,112.50
2022-08-25T12:30:45.625Z,112.50
2022-08-25T12:32:45.567Z,118.13
2022-08-25T12:33:45.770Z,118.13
2022-08-25T12:34:45.769Z,112.50
2022-08-25T12:35:45.571Z,118.13
2022-08-25T12:36:45.670Z,118.13
2022-08-25T12:37:45.574Z,118.13
2022-08-25T12:38:50.961Z,118.13
2022-08-25T12:39:45.642Z,118.13
2022-08-25T12:40:45.579Z,118.13
2022-08-25T12:41:45.630Z,118.13
2022-08-25T12:42:45.781Z,118.13
2022-08-25T12:43:45.582Z,118.13
2022-08-25T12:44:45.583Z,118.13
2022-08-25T12:45:45.634Z,118.13
2022-08-25T12:46:45.585Z,112.50
2022-08-25T12:47:45.589Z,112.50
2022-08-25T12:48:45.588Z,112.50
2022-08-25T12:49:45.591Z,112.50
2022-08-25T12:50:45.595Z,112.50
2022-08-25T12:51:48.806Z,118.13
2022-08-25T12:52:45.594Z,118.13
2022-08-25T12:53:45.597Z,118.13
2022-08-25T12:54:47.669Z,118.13
2022-08-25T12:55:45.599Z,118.13
2022-08-25T12:57:45.606Z,118.13
2022-08-25T12:58:59.971Z,118.13
2022-08-25T12:59:48.763Z,118.13
2022-08-25T13:00:45.855Z,118.13