createdAt,value
2023-02-02T00:10:19.046Z,1027.57
2023-02-02T00:38:58.656Z,1027.44
2023-02-02T01:07:34.316Z,1027.61
2023-02-02T01:36:19.125Z,1027.56
2023-02-02T02:05:05.974Z,1027.73
2023-02-02T02:33:43.933Z,1027.53
2023-02-02T03:02:21.437Z,1027.51
2023-02-02T03:30:53.653Z,1027.58
2023-02-02T03:59:27.830Z,1027.69
2023-02-02T04:28:08.382Z,1027.77
2023-02-02T04:56:47.964Z,1027.83
2023-02-02T05:25:28.800Z,1027.95
2023-02-02T05:54:09.107Z,1027.88
2023-02-02T06:22:50.901Z,1028.31
2023-02-02T06:51:22.531Z,1028.56
2023-02-02T07:19:59.827Z,1028.6
2023-02-02T07:48:27.703Z,1028.45
2023-02-02T08:17:03.069Z,1028.34
2023-02-02T08:45:59.645Z,1028.46
2023-02-02T09:14:03.186Z,1029.07
2023-02-02T09:42:27.649Z,1029.47
2023-02-02T10:11:01.215Z,1029.36
2023-02-02T10:39:33.207Z,1029.69
2023-02-02T11:08:10.810Z,1029.35
2023-02-02T11:36:44.605Z,1029.34
2023-02-02T12:05:13.341Z,1029.45
2023-02-02T12:33:48.223Z,1029.52
2023-02-02T13:02:24.585Z,1029.41
2023-02-02T13:30:55.666Z,1029.47
2023-02-02T13:59:22.049Z,1029.67
2023-02-02T14:27:59.860Z,1029.93
2023-02-02T14:56:29.357Z,1029.84
2023-02-02T15:24:54.710Z,1030.06
2023-02-02T15:53:26.396Z,1030.46
2023-02-02T16:21:53.217Z,1030.78
2023-02-02T16:50:20.507Z,1031.27
2023-02-02T17:19:00.834Z,1031.88
2023-02-02T17:47:39.392Z,1031.86
2023-02-02T18:16:14.649Z,1031.97
2023-02-02T18:44:44.760Z,1032.1
2023-02-02T19:13:21.804Z,1032.4
2023-02-02T19:41:54.607Z,1032.56
2023-02-02T20:10:30.296Z,1032.23
2023-02-02T20:38:59.900Z,1032.25
2023-02-02T21:07:37.898Z,1032.41
2023-02-02T21:36:10.017Z,1032.37
2023-02-02T22:04:46.074Z,1032.5
2023-02-02T22:33:22.284Z,1032.62
2023-02-02T23:02:05.550Z,1032.61
2023-02-02T23:30:45.882Z,1032.82
2023-02-02T23:59:28.896Z,1033.09
