createdAt,value
2022-10-29T00:02:01.735Z,11.58
2022-10-29T00:04:28.429Z,11.60
2022-10-29T00:06:55.016Z,11.62
2022-10-29T00:09:21.633Z,11.59
2022-10-29T00:11:48.238Z,11.59
2022-10-29T00:14:16.227Z,11.61
2022-10-29T00:16:42.844Z,11.65
2022-10-29T00:19:09.483Z,11.65
2022-10-29T00:21:38.066Z,11.63
2022-10-29T00:24:05.348Z,11.63
2022-10-29T00:26:31.963Z,11.65
2022-10-29T00:28:58.593Z,11.67
2022-10-29T00:31:25.536Z,11.69
2022-10-29T00:33:53.667Z,11.69
2022-10-29T00:36:22.494Z,11.69
2022-10-29T00:38:49.353Z,11.68
2022-10-29T00:41:18.690Z,11.72
2022-10-29T00:44:12.805Z,11.73
2022-10-29T00:46:41.169Z,11.71
2022-10-29T00:49:08.054Z,11.73
2022-10-29T00:51:34.863Z,11.79
2022-10-29T00:54:05.175Z,11.78
2022-10-29T00:56:34.359Z,11.80
2022-10-29T00:59:01.181Z,11.78
2022-10-29T01:01:27.983Z,11.74
2022-10-29T01:03:55.437Z,11.74
2022-10-29T01:06:23.544Z,11.75
2022-10-29T01:08:50.081Z,11.75
2022-10-29T01:11:31.574Z,11.72
2022-10-29T01:14:08.007Z,11.74
2022-10-29T01:17:11.116Z,11.70
2022-10-29T01:19:55.772Z,11.68
2022-10-29T01:22:48.429Z,11.67
2022-10-29T01:25:36.696Z,11.70
2022-10-29T01:28:10.846Z,11.73
2022-10-29T01:31:03.068Z,11.71
2022-10-29T01:33:41.032Z,11.75
2022-10-29T01:36:24.479Z,11.74
2022-10-29T01:39:10.286Z,11.70
2022-10-29T01:41:53.421Z,11.69
2022-10-29T01:44:27.243Z,11.73
2022-10-29T01:47:04.905Z,11.73
2022-10-29T01:49:38.779Z,11.73
2022-10-29T01:52:07.695Z,11.70
2022-10-29T01:54:34.518Z,11.75
2022-10-29T01:57:01.371Z,11.80
2022-10-29T01:59:36.089Z,11.77
2022-10-29T02:02:25.947Z,11.80
2022-10-29T02:05:19.826Z,11.80
2022-10-29T02:07:51.803Z,11.78
2022-10-29T02:10:32.695Z,11.83
2022-10-29T02:12:59.798Z,11.83
2022-10-29T02:15:36.353Z,11.82
2022-10-29T02:18:05.229Z,11.78
2022-10-29T02:20:31.967Z,11.83
2022-10-29T02:22:58.580Z,11.82
2022-10-29T02:25:25.500Z,11.85
2022-10-29T02:27:52.327Z,11.79
2022-10-29T02:30:19.132Z,11.73
2022-10-29T02:32:45.790Z,11.77
2022-10-29T02:35:12.292Z,11.74
2022-10-29T02:37:38.872Z,11.72
2022-10-29T02:40:06.024Z,11.75
2022-10-29T02:42:32.627Z,11.75
2022-10-29T02:44:59.184Z,11.74
2022-10-29T02:47:25.801Z,11.73
2022-10-29T02:49:52.361Z,11.74
2022-10-29T02:52:19.018Z,11.74
2022-10-29T02:54:45.706Z,11.70
2022-10-29T02:57:12.222Z,11.69
2022-10-29T02:59:38.752Z,11.67
2022-10-29T03:02:05.478Z,11.74
2022-10-29T03:04:32.122Z,11.69
2022-10-29T03:06:58.794Z,11.70
2022-10-29T03:09:25.368Z,11.73
2022-10-29T03:11:51.923Z,11.73
2022-10-29T03:14:18.517Z,11.70
2022-10-29T03:16:45.083Z,11.70
2022-10-29T03:19:11.620Z,11.73
2022-10-29T03:21:38.202Z,11.70
2022-10-29T03:24:05.389Z,11.66
2022-10-29T03:26:32.176Z,11.69
2022-10-29T03:28:58.777Z,11.67
2022-10-29T03:31:25.332Z,11.71
2022-10-29T03:33:52.041Z,11.68
2022-10-29T03:36:18.654Z,11.66
2022-10-29T03:38:45.204Z,11.68
2022-10-29T03:41:11.795Z,11.62
2022-10-29T03:43:38.707Z,11.67
2022-10-29T03:46:06.077Z,11.60
2022-10-29T03:48:32.762Z,11.60
2022-10-29T03:51:01.559Z,11.59
2022-10-29T03:53:29.426Z,11.61
2022-10-29T03:55:56.801Z,11.64
2022-10-29T03:58:24.239Z,11.62
2022-10-29T04:01:05.362Z,11.64
2022-10-29T04:03:33.349Z,11.63
2022-10-29T04:06:01.410Z,11.58
2022-10-29T04:08:28.231Z,11.59
2022-10-29T04:10:54.806Z,11.63
2022-10-29T04:13:21.380Z,11.64
2022-10-29T04:15:47.926Z,11.63
2022-10-29T04:18:14.576Z,11.61
2022-10-29T04:20:54.356Z,11.71
2022-10-29T04:29:02.722Z,11.59
2022-10-29T04:31:29.363Z,11.59
2022-10-29T04:33:55.953Z,11.59
2022-10-29T04:36:22.499Z,11.59
2022-10-29T04:38:50.282Z,11.61
2022-10-29T04:41:16.916Z,11.58
2022-10-29T04:43:43.489Z,11.56
2022-10-29T04:46:10.478Z,11.51
2022-10-29T04:48:37.343Z,11.57
2022-10-29T04:51:04.386Z,11.51
2022-10-29T04:53:30.946Z,11.45
2022-10-29T04:56:01.503Z,11.38
2022-10-29T04:58:28.254Z,11.35
2022-10-29T05:01:01.063Z,11.42
2022-10-29T05:03:27.733Z,11.25
2022-10-29T05:05:54.313Z,11.24
2022-10-29T05:08:21.571Z,11.18
2022-10-29T05:10:48.217Z,11.19
2022-10-29T05:13:15.132Z,11.22
2022-10-29T05:15:41.985Z,11.17
2022-10-29T05:18:10.032Z,11.17
2022-10-29T05:20:36.598Z,11.18
2022-10-29T05:23:05.389Z,11.18
2022-10-29T05:25:33.480Z,11.14
2022-10-29T05:28:12.344Z,11.18
2022-10-29T05:30:39.908Z,11.14
2022-10-29T05:33:07.677Z,11.15
2022-10-29T05:35:35.201Z,11.14
2022-10-29T05:38:01.869Z,11.14
2022-10-29T05:40:28.698Z,11.13
2022-10-29T05:42:55.746Z,11.13
2022-10-29T05:45:22.786Z,11.17
2022-10-29T05:47:56.307Z,11.23
2022-10-29T05:50:22.961Z,11.25
2022-10-29T05:53:06.449Z,11.28
2022-10-29T05:55:34.870Z,11.33
2022-10-29T05:58:03.696Z,11.32
2022-10-29T06:00:32.363Z,11.39
2022-10-29T06:02:59.219Z,11.39
2022-10-29T06:05:26.084Z,11.41
2022-10-29T06:07:59.781Z,11.45
2022-10-29T06:10:28.443Z,11.47
2022-10-29T06:12:55.514Z,11.58
2022-10-29T06:15:22.886Z,11.56
2022-10-29T06:17:49.477Z,11.61
2022-10-29T06:20:18.621Z,11.63
2022-10-29T06:22:45.232Z,11.65
2022-10-29T06:25:11.769Z,11.65
2022-10-29T06:27:38.299Z,11.68
2022-10-29T06:30:06.185Z,11.71
2022-10-29T06:32:32.834Z,11.75
2022-10-29T06:34:59.412Z,11.81
2022-10-29T06:37:26.001Z,11.80
2022-10-29T06:39:52.538Z,11.80
2022-10-29T06:42:19.088Z,11.83
2022-10-29T06:44:45.685Z,11.83
2022-10-29T06:47:12.227Z,11.94
2022-10-29T06:49:38.796Z,11.95
2022-10-29T06:52:05.434Z,11.97
2022-10-29T06:54:31.977Z,12.06
2022-10-29T06:56:58.596Z,12.05
2022-10-29T06:59:25.238Z,12.08
2022-10-29T07:01:51.936Z,12.19
2022-10-29T07:04:18.615Z,12.21
2022-10-29T07:06:45.303Z,12.26
2022-10-29T07:09:11.916Z,12.32
2022-10-29T07:11:38.537Z,12.43
2022-10-29T07:14:09.862Z,12.58
2022-10-29T07:16:37.056Z,12.65
2022-10-29T07:19:04.520Z,12.75
2022-10-29T07:21:31.176Z,12.78
2022-10-29T07:23:57.821Z,12.82
2022-10-29T07:26:24.492Z,12.70
2022-10-29T07:28:51.070Z,12.70
2022-10-29T07:31:17.697Z,12.80
2022-10-29T07:33:44.269Z,12.86
2022-10-29T07:36:10.882Z,12.94
2022-10-29T07:38:37.488Z,12.98
2022-10-29T07:41:04.142Z,13.02
2022-10-29T07:43:30.728Z,13.10
2022-10-29T07:45:57.320Z,13.19
2022-10-29T07:48:24.155Z,13.23
2022-10-29T07:50:50.784Z,13.32
2022-10-29T07:53:17.654Z,13.38
2022-10-29T07:55:44.300Z,13.45
2022-10-29T07:58:12.023Z,13.59
2022-10-29T08:00:40.299Z,13.75
2022-10-29T08:03:07.385Z,13.91
2022-10-29T08:05:34.449Z,14.05
2022-10-29T08:08:01.202Z,14.11
2022-10-29T08:10:29.402Z,14.19
2022-10-29T08:12:58.949Z,14.25
2022-10-29T08:15:26.861Z,14.23
2022-10-29T08:17:53.743Z,14.24
2022-10-29T08:20:21.184Z,14.28
2022-10-29T08:22:47.971Z,14.22
2022-10-29T08:25:15.148Z,14.22
2022-10-29T08:27:42.343Z,14.20
2022-10-29T08:30:11.424Z,14.17
2022-10-29T08:32:45.624Z,14.24
2022-10-29T08:35:12.865Z,14.29
2022-10-29T08:37:45.790Z,14.32
2022-10-29T08:40:18.241Z,14.35
2022-10-29T08:43:20.327Z,14.38
2022-10-29T08:45:52.094Z,14.48
2022-10-29T08:48:33.620Z,14.42
2022-10-29T08:51:01.614Z,14.48
2022-10-29T08:53:38.786Z,14.61
2022-10-29T08:56:16.119Z,14.57
2022-10-29T08:58:52.356Z,14.52
2022-10-29T09:01:21.569Z,14.48
2022-10-29T09:03:48.358Z,14.49
2022-10-29T09:06:19.761Z,14.61
2022-10-29T09:09:26.527Z,14.78
2022-10-29T09:12:10.777Z,14.95
2022-10-29T09:15:13.707Z,14.94
2022-10-29T09:17:55.766Z,15.02
2022-10-29T09:20:31.638Z,15.05
2022-10-29T09:23:24.673Z,15.10
2022-10-29T09:26:04.048Z,14.98
2022-10-29T09:28:55.006Z,14.83
2022-10-29T09:31:48.783Z,14.69
2022-10-29T09:34:19.904Z,14.75
2022-10-29T09:36:47.560Z,14.80
2022-10-29T09:39:18.846Z,14.86
2022-10-29T09:41:49.164Z,14.88
2022-10-29T09:44:18.410Z,14.89
2022-10-29T09:46:57.190Z,14.97
2022-10-29T09:49:47.497Z,15.05
2022-10-29T09:52:23.423Z,14.80
2022-10-29T09:54:51.787Z,14.80
2022-10-29T09:57:24.220Z,14.80
2022-10-29T09:59:54.268Z,14.84
2022-10-29T10:02:38.044Z,14.89
2022-10-29T10:05:08.356Z,15.05
2022-10-29T10:07:34.935Z,15.20
2022-10-29T10:10:03.811Z,15.27
2022-10-29T10:12:45.526Z,15.29
2022-10-29T10:15:31.017Z,15.29
2022-10-29T10:18:04.596Z,15.26
2022-10-29T10:20:41.564Z,15.12
2022-10-29T10:23:25.046Z,15.17
2022-10-29T10:26:00.375Z,15.12
2022-10-29T10:28:34.547Z,15.09
2022-10-29T10:31:04.314Z,15.13
2022-10-29T10:33:33.322Z,15.00
2022-10-29T10:36:09.044Z,15.07
2022-10-29T10:38:56.244Z,15.19
2022-10-29T10:41:29.187Z,15.12
2022-10-29T10:44:03.363Z,15.13
2022-10-29T10:46:35.016Z,14.94
2022-10-29T10:49:07.480Z,14.88
2022-10-29T10:51:36.372Z,14.91
2022-10-29T10:54:26.561Z,14.88
2022-10-29T10:57:01.355Z,14.94
2022-10-29T11:00:06.412Z,14.73
2022-10-29T11:02:45.217Z,14.81
2022-10-29T11:05:20.515Z,14.82
2022-10-29T11:08:19.401Z,14.92
2022-10-29T11:10:54.115Z,14.96
2022-10-29T11:13:22.970Z,15.04
2022-10-29T11:15:52.505Z,14.99
2022-10-29T11:18:24.343Z,15.12
2022-10-29T11:21:02.294Z,15.19
2022-10-29T11:23:44.115Z,15.15
2022-10-29T11:26:17.883Z,15.23
2022-10-29T11:28:49.075Z,15.32
2022-10-29T11:31:25.539Z,15.39
2022-10-29T11:34:18.560Z,15.41
2022-10-29T11:36:55.563Z,15.36
2022-10-29T11:39:32.162Z,15.37
2022-10-29T11:42:00.703Z,15.40
2022-10-29T11:44:28.253Z,15.49
2022-10-29T11:47:29.777Z,15.44
2022-10-29T11:50:14.864Z,15.35
2022-10-29T11:52:44.413Z,15.37
2022-10-29T11:55:29.369Z,15.38
2022-10-29T11:57:58.504Z,15.47
2022-10-29T12:00:25.863Z,15.53
2022-10-29T12:03:04.973Z,15.62
2022-10-29T12:05:49.925Z,15.63
2022-10-29T12:08:37.889Z,15.55
2022-10-29T12:11:20.964Z,15.41
2022-10-29T12:14:01.653Z,15.35
2022-10-29T12:16:42.273Z,15.34
2022-10-29T12:19:30.769Z,15.27
2022-10-29T12:22:04.030Z,15.20
2022-10-29T12:25:11.627Z,15.18
2022-10-29T12:27:44.092Z,15.11
2022-10-29T12:30:13.735Z,15.15
2022-10-29T12:32:46.411Z,15.37
2022-10-29T12:35:25.759Z,15.42
2022-10-29T12:38:17.247Z,15.37
2022-10-29T12:40:45.342Z,15.38
2022-10-29T12:43:26.471Z,15.33
2022-10-29T12:46:20.395Z,15.21
2022-10-29T12:49:16.048Z,15.33
2022-10-29T12:51:50.432Z,15.30
2022-10-29T12:54:37.018Z,15.12
2022-10-29T12:57:18.836Z,15.05
2022-10-29T12:59:45.672Z,14.95
2022-10-29T13:02:25.954Z,14.86
2022-10-29T13:05:09.791Z,14.77
2022-10-29T13:07:38.170Z,14.86
2022-10-29T13:10:23.016Z,14.94
2022-10-29T13:12:55.660Z,14.91
2022-10-29T13:15:43.810Z,14.80
2022-10-29T13:18:43.181Z,14.81
2022-10-29T13:21:09.886Z,14.73
2022-10-29T13:23:37.704Z,14.71
2022-10-29T13:26:06.292Z,14.62
2022-10-29T13:28:35.845Z,14.60
2022-10-29T13:31:08.467Z,14.54
2022-10-29T13:33:38.186Z,14.48
2022-10-29T13:36:04.795Z,14.53
2022-10-29T13:38:57.763Z,14.49
2022-10-29T13:41:39.848Z,14.36
2022-10-29T13:44:14.360Z,14.34
2022-10-29T13:47:02.236Z,14.21
2022-10-29T13:49:48.043Z,14.13
2022-10-29T13:52:16.980Z,14.10
2022-10-29T13:54:49.660Z,14.10
2022-10-29T13:57:39.954Z,13.97
2022-10-29T14:00:12.472Z,13.90
2022-10-29T14:02:42.100Z,13.93
2022-10-29T14:05:14.593Z,13.83
2022-10-29T14:08:08.477Z,13.73
2022-10-29T14:10:41.439Z,13.69
2022-10-29T14:13:14.340Z,13.65
2022-10-29T14:16:01.268Z,13.64
2022-10-29T14:18:28.203Z,13.63
2022-10-29T14:20:59.802Z,13.65
2022-10-29T14:23:27.288Z,13.59
2022-10-29T14:25:56.508Z,13.55
2022-10-29T14:28:27.659Z,13.60
2022-10-29T14:31:06.535Z,13.52
2022-10-29T14:33:38.288Z,13.44
2022-10-29T14:36:18.087Z,13.48
2022-10-29T14:38:48.738Z,13.55
2022-10-29T14:41:16.568Z,13.59
2022-10-29T14:43:43.505Z,13.53
2022-10-29T14:46:24.119Z,13.46
2022-10-29T14:49:12.315Z,13.37
2022-10-29T14:51:42.125Z,13.44
2022-10-29T14:54:09.863Z,13.36
2022-10-29T14:56:41.445Z,13.29
2022-10-29T14:59:14.182Z,13.22
2022-10-29T15:01:49.505Z,13.18
2022-10-29T15:04:19.591Z,13.13
2022-10-29T15:06:46.333Z,13.07
2022-10-29T15:09:20.376Z,13.07
2022-10-29T15:11:58.616Z,12.99
2022-10-29T15:14:31.040Z,12.92
2022-10-29T15:16:59.060Z,12.94
2022-10-29T15:19:25.914Z,12.94
2022-10-29T15:21:52.673Z,12.90
2022-10-29T15:24:22.311Z,12.87
2022-10-29T15:26:52.456Z,12.78
2022-10-29T15:29:29.102Z,12.78
2022-10-29T15:31:59.221Z,12.82
2022-10-29T15:34:36.344Z,12.84
2022-10-29T15:37:21.672Z,12.80
2022-10-29T15:39:57.413Z,12.68
2022-10-29T15:42:27.121Z,12.63
2022-10-29T15:45:14.135Z,12.61
2022-10-29T15:47:53.056Z,12.58
2022-10-29T15:50:22.761Z,12.51
2022-10-29T15:52:55.202Z,12.50
2022-10-29T15:55:27.039Z,12.57
2022-10-29T15:57:55.996Z,12.55
2022-10-29T16:00:23.811Z,12.53
2022-10-29T16:02:51.423Z,12.44
2022-10-29T16:05:18.527Z,12.43
2022-10-29T16:07:45.905Z,12.39
2022-10-29T16:10:18.599Z,12.36
2022-10-29T16:12:45.952Z,12.39
2022-10-29T16:15:14.500Z,12.39
2022-10-29T16:17:41.276Z,12.38
2022-10-29T16:20:12.543Z,12.39
2022-10-29T16:22:39.277Z,12.34
2022-10-29T16:25:06.335Z,12.38
2022-10-29T16:27:33.024Z,12.31
2022-10-29T16:29:59.699Z,12.30
2022-10-29T16:32:26.419Z,12.30
2022-10-29T16:34:53.047Z,12.29
2022-10-29T16:37:20.874Z,12.33
2022-10-29T16:39:47.513Z,12.35
2022-10-29T16:42:40.247Z,12.30
2022-10-29T16:45:10.076Z,12.33
2022-10-29T16:47:36.975Z,12.30
2022-10-29T16:50:03.940Z,12.33
2022-10-29T16:52:30.593Z,12.31
2022-10-29T16:54:57.486Z,12.32
2022-10-29T16:57:25.061Z,12.29
2022-10-29T16:59:51.693Z,12.31
2022-10-29T17:02:18.319Z,12.32
2022-10-29T17:04:44.940Z,12.35
2022-10-29T17:07:11.789Z,12.35
2022-10-29T17:09:38.600Z,12.36
2022-10-29T17:12:06.366Z,12.36
2022-10-29T17:14:33.011Z,12.40
2022-10-29T17:17:01.709Z,12.38
2022-10-29T17:19:29.048Z,12.40
2022-10-29T17:21:58.647Z,12.39
2022-10-29T17:24:27.996Z,12.40
2022-10-29T17:26:54.605Z,12.41
2022-10-29T17:29:21.224Z,12.38
2022-10-29T17:31:47.833Z,12.33
2022-10-29T17:34:14.392Z,12.35
2022-10-29T17:36:43.279Z,12.28
2022-10-29T17:39:10.595Z,12.33
2022-10-29T17:41:37.220Z,12.27
2022-10-29T17:44:03.873Z,12.25
2022-10-29T17:46:30.421Z,12.25
2022-10-29T17:48:57.541Z,12.29
2022-10-29T17:51:24.461Z,12.25
2022-10-29T17:53:51.128Z,12.20
2022-10-29T17:56:17.720Z,12.21
2022-10-29T17:58:44.308Z,12.18
2022-10-29T18:01:11.375Z,12.24
2022-10-29T18:03:38.105Z,12.22
2022-10-29T18:06:07.461Z,12.21
2022-10-29T18:08:36.064Z,12.21
2022-10-29T18:11:22.089Z,12.19
2022-10-29T18:13:49.252Z,12.26
2022-10-29T18:16:21.402Z,12.22
2022-10-29T18:19:00.995Z,12.23
2022-10-29T18:21:28.486Z,12.21
2022-10-29T18:23:55.058Z,12.21
2022-10-29T18:26:32.264Z,12.19
2022-10-29T18:29:01.451Z,12.19
2022-10-29T18:31:30.583Z,12.18
2022-10-29T18:33:58.256Z,12.17
2022-10-29T18:36:24.814Z,12.17
2022-10-29T18:38:52.358Z,12.14
2022-10-29T18:41:19.288Z,12.14
2022-10-29T18:43:46.133Z,12.08
2022-10-29T18:46:13.322Z,12.17
2022-10-29T18:48:42.031Z,12.13
2022-10-29T18:51:11.804Z,12.07
2022-10-29T18:53:38.824Z,12.07
2022-10-29T18:56:13.378Z,12.04
2022-10-29T18:58:40.496Z,12.09
2022-10-29T19:01:19.379Z,12.08
2022-10-29T19:03:50.733Z,12.05
2022-10-29T19:06:18.131Z,12.05
2022-10-29T19:08:44.943Z,12.04
2022-10-29T19:11:13.822Z,12.02
2022-10-29T19:13:40.923Z,11.99
2022-10-29T19:16:10.333Z,12.00
2022-10-29T19:18:37.515Z,11.95
2022-10-29T19:21:04.836Z,11.93
2022-10-29T19:23:31.725Z,11.90
2022-10-29T19:26:03.005Z,11.97
2022-10-29T19:28:30.420Z,11.93
2022-10-29T19:31:02.102Z,11.94
2022-10-29T19:33:29.022Z,11.91
2022-10-29T19:35:55.646Z,11.93
2022-10-29T19:38:22.203Z,11.94
2022-10-29T19:40:48.831Z,11.96
2022-10-29T19:43:15.407Z,11.98
2022-10-29T19:45:42.013Z,11.99
2022-10-29T19:48:08.888Z,11.99
2022-10-29T19:50:36.130Z,11.98
2022-10-29T19:53:03.060Z,12.01
2022-10-29T19:55:29.905Z,12.03
2022-10-29T19:57:56.467Z,12.02
2022-10-29T20:00:23.861Z,12.04
2022-10-29T20:02:53.729Z,12.05
2022-10-29T20:05:21.051Z,12.08
2022-10-29T20:07:49.151Z,12.04
2022-10-29T20:10:18.606Z,11.92
2022-10-29T20:12:45.202Z,11.93
2022-10-29T20:15:12.360Z,11.95
2022-10-29T20:17:38.959Z,11.94
2022-10-29T20:20:06.416Z,11.91
2022-10-29T20:22:35.588Z,11.92
2022-10-29T20:25:02.296Z,11.96
2022-10-29T20:27:28.877Z,11.96
2022-10-29T20:29:55.399Z,12.00
2022-10-29T20:32:21.920Z,11.93
2022-10-29T20:34:48.488Z,11.93
2022-10-29T20:37:15.151Z,11.93
2022-10-29T20:39:41.701Z,11.89
2022-10-29T20:42:08.324Z,11.90
2022-10-29T20:44:34.888Z,11.93
2022-10-29T20:47:01.663Z,11.93
2022-10-29T20:49:28.372Z,11.91
2022-10-29T20:51:54.908Z,11.94
2022-10-29T20:54:21.521Z,11.95
2022-10-29T20:56:48.085Z,11.89
2022-10-29T20:59:14.648Z,11.83
2022-10-29T21:01:41.708Z,11.79
2022-10-29T21:04:08.483Z,11.82
2022-10-29T21:06:35.118Z,11.84
2022-10-29T21:09:01.730Z,11.82
2022-10-29T21:11:28.292Z,11.77
2022-10-29T21:13:54.896Z,11.76
2022-10-29T21:16:23.699Z,11.78
2022-10-29T21:18:52.870Z,11.80
2022-10-29T21:21:20.044Z,11.82
2022-10-29T21:23:46.713Z,11.84
2022-10-29T21:26:16.124Z,11.81
2022-10-29T21:28:42.990Z,11.79
2022-10-29T21:31:09.811Z,11.77
2022-10-29T21:33:36.545Z,11.73
2022-10-29T21:36:03.601Z,11.74
2022-10-29T21:38:31.013Z,11.73
2022-10-29T21:40:57.659Z,11.74
2022-10-29T21:43:24.431Z,11.74
2022-10-29T21:45:51.713Z,11.72
2022-10-29T21:48:18.764Z,11.71
2022-10-29T21:50:45.427Z,11.74
2022-10-29T21:53:12.030Z,11.73
2022-10-29T21:55:38.682Z,11.76
2022-10-29T21:58:05.614Z,11.70
2022-10-29T22:00:32.340Z,11.70
2022-10-29T22:03:04.189Z,11.66
2022-10-29T22:05:31.829Z,11.66
2022-10-29T22:08:01.726Z,11.67
2022-10-29T22:10:28.493Z,11.63
2022-10-29T22:12:55.434Z,11.66
2022-10-29T22:15:22.232Z,11.65
2022-10-29T22:17:48.880Z,11.63
2022-10-29T22:20:15.563Z,11.65
2022-10-29T22:22:43.747Z,11.63
2022-10-29T22:25:10.373Z,11.63
2022-10-29T22:27:37.016Z,11.64
2022-10-29T22:30:04.341Z,11.65
2022-10-29T22:32:31.025Z,11.60
2022-10-29T22:34:57.801Z,11.63
2022-10-29T22:37:24.439Z,11.63
2022-10-29T22:39:51.061Z,11.61
2022-10-29T22:42:17.693Z,11.62
2022-10-29T22:44:44.365Z,11.63
2022-10-29T22:47:10.957Z,11.60
2022-10-29T22:49:37.613Z,11.57
2022-10-29T22:52:04.341Z,11.50
2022-10-29T22:54:30.917Z,11.49
2022-10-29T22:56:57.601Z,11.46
2022-10-29T22:59:24.149Z,11.46
2022-10-29T23:01:50.793Z,11.47
2022-10-29T23:04:17.484Z,11.47
2022-10-29T23:06:44.114Z,11.42
2022-10-29T23:09:10.718Z,11.41
2022-10-29T23:11:39.264Z,11.36
2022-10-29T23:14:07.130Z,11.37
2022-10-29T23:16:34.283Z,11.35
2022-10-29T23:19:02.603Z,11.32
2022-10-29T23:21:30.005Z,11.33
2022-10-29T23:23:56.912Z,11.31
2022-10-29T23:26:24.440Z,11.27
2022-10-29T23:28:51.233Z,11.26
2022-10-29T23:31:20.009Z,11.21
2022-10-29T23:33:49.001Z,11.15
2022-10-29T23:36:16.400Z,11.18
2022-10-29T23:38:43.590Z,11.16
2022-10-29T23:41:10.569Z,11.12
2022-10-29T23:43:37.205Z,11.09
2022-10-29T23:46:04.062Z,11.07
2022-10-29T23:48:30.793Z,11.11
2022-10-29T23:50:57.630Z,11.09
2022-10-29T23:53:24.375Z,10.94
2022-10-29T23:55:51.932Z,10.91
2022-10-29T23:58:18.507Z,10.95
