createdAt,value
2023-08-29T00:02:42.744Z,82.86
2023-08-29T00:05:45.332Z,86.66
2023-08-29T00:08:47.744Z,77.16
2023-08-29T00:11:50.582Z,71.82
2023-08-29T00:14:53.060Z,74.46
2023-08-29T00:17:55.514Z,75.77
2023-08-29T00:20:57.949Z,72.50
2023-08-29T00:24:00.341Z,68.86
2023-08-29T00:27:02.747Z,68.53
2023-08-29T00:30:05.856Z,71.67
2023-08-29T00:33:10.646Z,75.81
2023-08-29T00:36:14.991Z,80.00
2023-08-29T00:39:17.578Z,88.20
2023-08-29T00:42:20.020Z,86.58
2023-08-29T00:45:23.534Z,86.40
2023-08-29T00:48:26.647Z,88.37
2023-08-29T00:51:30.989Z,87.70
2023-08-29T00:54:33.985Z,86.67
2023-08-29T00:57:36.534Z,87.98
2023-08-29T01:00:40.072Z,89.33
2023-08-29T01:03:42.690Z,89.26
2023-08-29T01:06:45.137Z,90.13
2023-08-29T01:09:47.654Z,90.15
2023-08-29T01:13:00.286Z,91.49
2023-08-29T01:16:06.668Z,87.38
2023-08-29T01:19:14.897Z,84.96
2023-08-29T01:22:45.474Z,86.83
2023-08-29T01:26:23.688Z,80.40
2023-08-29T01:29:27.224Z,79.93
2023-08-29T01:32:29.927Z,79.99
2023-08-29T01:35:32.722Z,82.10
2023-08-29T01:38:35.262Z,78.89
2023-08-29T01:41:37.670Z,80.63
2023-08-29T01:44:40.178Z,82.06
2023-08-29T01:47:44.187Z,82.39
2023-08-29T01:50:47.073Z,82.87
2023-08-29T01:53:49.593Z,83.77
2023-08-29T01:56:54.091Z,83.63
2023-08-29T01:59:58.501Z,82.57
2023-08-29T02:03:01.245Z,82.46
2023-08-29T02:06:04.297Z,82.45
2023-08-29T02:09:06.717Z,83.08
2023-08-29T02:12:11.697Z,83.23
2023-08-29T02:15:14.088Z,83.59
2023-08-29T02:18:16.566Z,84.26
2023-08-29T02:21:18.984Z,86.01
2023-08-29T02:24:21.374Z,84.62
2023-08-29T02:27:23.770Z,84.17
2023-08-29T02:30:28.710Z,84.47
2023-08-29T02:33:31.785Z,83.32
2023-08-29T02:36:34.232Z,84.18
2023-08-29T02:39:36.828Z,84.39
2023-08-29T02:42:39.942Z,84.90
2023-08-29T02:45:42.346Z,85.50
2023-08-29T02:48:45.548Z,84.91
2023-08-29T02:51:48.045Z,85.68
2023-08-29T02:54:50.454Z,87.13
2023-08-29T02:57:52.887Z,88.65
2023-08-29T03:00:58.867Z,87.60
2023-08-29T03:04:01.474Z,86.05
2023-08-29T03:07:05.470Z,85.59
2023-08-29T03:10:08.941Z,85.82
2023-08-29T03:13:11.345Z,86.29
2023-08-29T03:16:17.396Z,86.58
2023-08-29T03:19:21.457Z,85.38
2023-08-29T03:22:23.891Z,84.85
2023-08-29T03:25:26.659Z,84.80
2023-08-29T03:28:29.163Z,84.44
2023-08-29T03:31:31.730Z,84.09
2023-08-29T03:34:36.425Z,82.56
2023-08-29T03:37:40.723Z,82.60
2023-08-29T03:40:43.380Z,83.14
2023-08-29T03:43:45.850Z,83.02
2023-08-29T03:46:48.234Z,83.03
2023-08-29T03:49:50.862Z,83.61
2023-08-29T03:52:53.299Z,85.13
2023-08-29T03:55:55.737Z,85.68
2023-08-29T03:58:58.189Z,85.36
2023-08-29T04:02:01.587Z,85.89
2023-08-29T04:05:15.842Z,83.94
2023-08-29T04:08:18.745Z,84.16
2023-08-29T04:11:21.228Z,84.09
2023-08-29T04:14:23.835Z,86.39
2023-08-29T04:17:26.243Z,85.79
2023-08-29T04:20:29.952Z,84.62
2023-08-29T04:23:32.354Z,82.72
2023-08-29T04:26:36.012Z,75.85
2023-08-29T04:29:38.577Z,68.27
2023-08-29T04:32:41.125Z,71.51
2023-08-29T04:35:43.705Z,70.62
2023-08-29T04:38:48.579Z,69.16
2023-08-29T04:41:51.647Z,74.03
2023-08-29T04:44:55.212Z,74.74
2023-08-29T04:47:57.746Z,71.65
2023-08-29T04:51:00.170Z,74.79
2023-08-29T04:54:02.544Z,77.52
2023-08-29T04:57:07.956Z,75.14
2023-08-29T05:00:14.007Z,70.55
2023-08-29T05:03:18.676Z,78.68
2023-08-29T05:06:21.275Z,68.25
2023-08-29T05:09:25.268Z,73.71
2023-08-29T05:12:27.659Z,81.86
2023-08-29T05:15:30.156Z,84.20
2023-08-29T05:18:32.598Z,85.78
2023-08-29T05:21:35.780Z,77.97
2023-08-29T05:24:38.409Z,70.40
2023-08-29T05:27:40.825Z,73.67
2023-08-29T05:30:44.132Z,64.88
2023-08-29T05:33:46.618Z,64.25
2023-08-29T05:36:50.471Z,60.00
2023-08-29T05:39:53.816Z,53.68
2023-08-29T05:42:56.266Z,49.14
2023-08-29T05:45:58.895Z,49.60
2023-08-29T05:49:01.384Z,48.92
2023-08-29T05:52:04.152Z,44.73
2023-08-29T05:55:07.050Z,40.10
2023-08-29T05:58:09.752Z,39.30
2023-08-29T06:01:12.499Z,37.60
2023-08-29T06:04:15.078Z,40.62
2023-08-29T06:07:17.464Z,37.79
2023-08-29T06:10:20.103Z,35.83
2023-08-29T06:13:22.512Z,38.07
2023-08-29T06:16:24.925Z,41.79
2023-08-29T06:19:27.337Z,48.07
2023-08-29T06:22:30.396Z,38.66
2023-08-29T06:25:32.799Z,37.70
2023-08-29T06:28:35.384Z,38.55
2023-08-29T06:31:37.824Z,36.94
2023-08-29T06:34:41.066Z,38.24
2023-08-29T06:37:43.461Z,46.81
2023-08-29T06:40:45.829Z,43.74
2023-08-29T06:43:48.357Z,39.48
2023-08-29T06:46:50.816Z,42.29
2023-08-29T06:49:56.812Z,41.21
2023-08-29T06:52:59.486Z,38.34
2023-08-29T06:56:02.064Z,34.33
2023-08-29T06:59:04.600Z,34.74
2023-08-29T07:02:07.554Z,37.06
2023-08-29T07:05:11.076Z,34.74
2023-08-29T07:08:13.981Z,36.46
2023-08-29T07:11:16.401Z,36.60
2023-08-29T07:14:18.799Z,33.64
2023-08-29T07:17:21.274Z,30.50
2023-08-29T07:20:23.782Z,30.59
2023-08-29T07:23:27.064Z,28.50
2023-08-29T07:26:29.539Z,30.15
2023-08-29T07:29:32.085Z,28.86
2023-08-29T07:32:34.602Z,28.60
2023-08-29T07:35:37.015Z,27.14
2023-08-29T07:38:39.531Z,26.56
2023-08-29T07:41:41.931Z,28.26
2023-08-29T07:44:44.824Z,26.94
2023-08-29T07:47:50.467Z,24.74
2023-08-29T07:50:53.256Z,25.51
2023-08-29T07:53:55.817Z,24.87
2023-08-29T07:56:58.298Z,25.32
2023-08-29T08:00:01.090Z,24.36
2023-08-29T08:03:04.335Z,32.88
2023-08-29T08:06:07.597Z,24.99
2023-08-29T08:09:10.040Z,25.11
2023-08-29T08:12:12.500Z,28.31
2023-08-29T08:15:15.813Z,23.82
2023-08-29T08:18:18.295Z,31.30
2023-08-29T08:21:22.225Z,25.89
2023-08-29T08:24:24.768Z,24.78
2023-08-29T08:27:27.332Z,24.67
2023-08-29T08:30:30.187Z,33.41
2023-08-29T08:33:32.654Z,36.75
2023-08-29T08:36:35.137Z,36.57
2023-08-29T08:39:37.669Z,29.25
2023-08-29T08:42:45.370Z,34.50
2023-08-29T08:45:48.558Z,28.13
2023-08-29T08:48:51.429Z,33.04
2023-08-29T08:51:55.250Z,33.63
2023-08-29T08:54:57.665Z,35.09
2023-08-29T08:58:01.312Z,33.39
2023-08-29T09:01:04.412Z,33.00
2023-08-29T09:04:06.992Z,33.50
2023-08-29T09:07:09.461Z,34.35
2023-08-29T09:10:13.828Z,37.77
2023-08-29T09:13:19.364Z,39.36
2023-08-29T09:16:22.894Z,40.05
2023-08-29T09:19:26.494Z,40.13
2023-08-29T09:22:28.955Z,40.11
2023-08-29T09:25:31.350Z,40.67
2023-08-29T09:28:34.232Z,39.44
2023-08-29T09:31:36.671Z,37.80
2023-08-29T09:34:39.246Z,38.86
2023-08-29T09:37:43.572Z,38.94
2023-08-29T09:40:50.632Z,40.05
2023-08-29T09:43:53.154Z,38.02
2023-08-29T09:46:55.884Z,31.22
2023-08-29T09:49:58.320Z,36.66
2023-08-29T09:53:01.578Z,34.94
2023-08-29T09:56:12.062Z,32.16
2023-08-29T09:59:18.597Z,28.11
2023-08-29T10:02:22.741Z,26.53
2023-08-29T10:05:29.287Z,28.78
2023-08-29T10:08:40.152Z,28.77
2023-08-29T10:11:54.181Z,29.17
2023-08-29T10:14:58.723Z,30.46
2023-08-29T10:18:01.468Z,31.49
2023-08-29T10:21:05.676Z,31.11
2023-08-29T10:24:08.836Z,29.63
2023-08-29T10:27:11.574Z,30.19
2023-08-29T10:30:15.725Z,32.15
2023-08-29T10:33:19.631Z,35.75
2023-08-29T10:36:25.247Z,32.63
2023-08-29T10:39:28.497Z,30.68
2023-08-29T10:42:49.572Z,36.99
2023-08-29T10:45:54.768Z,33.84
2023-08-29T10:48:59.551Z,33.07
2023-08-29T10:52:11.613Z,34.12
2023-08-29T10:55:25.883Z,37.39
2023-08-29T10:58:35.057Z,38.21
2023-08-29T11:01:40.632Z,39.12
2023-08-29T11:04:55.914Z,38.75
2023-08-29T11:08:24.370Z,39.20
2023-08-29T11:11:26.806Z,39.44
2023-08-29T11:14:49.683Z,37.93
2023-08-29T11:18:20.956Z,38.26
2023-08-29T11:21:24.058Z,37.11
2023-08-29T11:24:26.468Z,37.86
2023-08-29T11:27:30.432Z,37.73
2023-08-29T11:30:42.604Z,38.29
2023-08-29T11:33:50.384Z,38.50
2023-08-29T11:36:52.967Z,39.86
2023-08-29T11:39:57.147Z,39.11
2023-08-29T11:43:05.710Z,40.34
2023-08-29T11:46:13.803Z,40.17
2023-08-29T11:49:17.475Z,39.62
2023-08-29T11:52:20.154Z,37.47
2023-08-29T11:55:25.159Z,35.93
2023-08-29T11:58:29.079Z,34.39
2023-08-29T12:01:37.636Z,36.60
2023-08-29T12:04:41.300Z,35.84
2023-08-29T12:07:45.386Z,37.02
2023-08-29T12:10:52.485Z,37.55
2023-08-29T12:14:02.379Z,37.87
2023-08-29T12:17:05.653Z,38.82
2023-08-29T12:20:14.623Z,37.52
2023-08-29T12:23:27.584Z,37.97
2023-08-29T12:26:30.022Z,38.11
2023-08-29T12:29:32.963Z,38.24
2023-08-29T12:32:35.701Z,38.27
2023-08-29T12:35:40.074Z,38.72
2023-08-29T12:38:42.561Z,39.68
2023-08-29T12:41:45.007Z,39.34
2023-08-29T12:44:47.430Z,37.20
2023-08-29T12:47:51.960Z,37.26
2023-08-29T12:50:54.568Z,37.12
2023-08-29T12:53:56.997Z,37.36
2023-08-29T12:56:59.426Z,37.85
2023-08-29T13:00:02.201Z,37.97
2023-08-29T13:03:04.985Z,39.72
2023-08-29T13:06:08.956Z,40.11
2023-08-29T13:09:15.312Z,40.65
2023-08-29T13:12:26.058Z,41.08
2023-08-29T13:15:41.036Z,40.29
2023-08-29T13:18:51.289Z,40.21
2023-08-29T13:21:53.714Z,40.31
2023-08-29T13:24:56.107Z,40.78
2023-08-29T13:27:58.965Z,40.42
2023-08-29T13:31:02.307Z,40.59
2023-08-29T13:34:04.732Z,41.35
2023-08-29T13:37:07.257Z,40.84
2023-08-29T13:40:09.930Z,41.29
2023-08-29T13:43:12.373Z,41.08
2023-08-29T13:46:14.883Z,40.28
2023-08-29T13:49:17.356Z,40.08
2023-08-29T13:52:22.777Z,40.77
2023-08-29T13:55:25.760Z,41.54
2023-08-29T13:58:28.561Z,40.76
2023-08-29T14:01:31.361Z,39.97
2023-08-29T14:04:33.775Z,40.19
2023-08-29T14:07:36.231Z,39.88
2023-08-29T14:10:38.642Z,41.08
2023-08-29T14:13:41.124Z,39.92
2023-08-29T14:16:43.801Z,41.00
2023-08-29T14:19:46.378Z,41.00
2023-08-29T14:22:48.846Z,41.23
2023-08-29T14:25:51.328Z,41.54
2023-08-29T14:28:53.768Z,40.29
2023-08-29T14:31:56.183Z,40.32
2023-08-29T14:34:58.565Z,40.54
2023-08-29T14:38:00.995Z,40.38
2023-08-29T14:41:13.773Z,40.80
2023-08-29T14:44:16.130Z,41.34
2023-08-29T14:47:18.532Z,39.39
2023-08-29T14:50:21.535Z,39.00
2023-08-29T14:53:26.131Z,39.41
2023-08-29T14:56:28.519Z,39.76
2023-08-29T14:59:30.913Z,40.48
2023-08-29T15:02:33.546Z,40.37
2023-08-29T15:05:36.037Z,40.31
2023-08-29T15:08:38.850Z,38.90
2023-08-29T15:11:41.809Z,39.49
2023-08-29T15:14:44.221Z,40.72
2023-08-29T15:17:46.777Z,40.81
2023-08-29T15:20:50.007Z,40.17
2023-08-29T15:23:52.485Z,40.75
2023-08-29T15:41:59.799Z,42.03
2023-08-29T15:45:02.773Z,43.12
2023-08-29T15:48:07.399Z,42.79
2023-08-29T15:51:10.159Z,43.27
2023-08-29T15:54:12.565Z,46.32
2023-08-29T15:57:15.243Z,50.04
2023-08-29T16:00:17.976Z,51.32
2023-08-29T16:03:22.246Z,51.23
2023-08-29T16:06:24.744Z,52.11
2023-08-29T16:09:30.787Z,53.98
2023-08-29T16:12:33.230Z,54.47
2023-08-29T16:15:36.090Z,54.40
2023-08-29T16:18:38.657Z,54.41
2023-08-29T16:21:41.028Z,54.77
2023-08-29T16:24:45.531Z,53.54
2023-08-29T16:27:47.915Z,54.32
2023-08-29T16:30:50.292Z,54.17
2023-08-29T16:33:52.775Z,54.57
2023-08-29T16:36:55.162Z,54.75
2023-08-29T16:39:57.749Z,55.40
2023-08-29T16:43:00.218Z,58.81
2023-08-29T16:46:02.805Z,59.67
2023-08-29T16:49:05.443Z,62.12
2023-08-29T16:52:08.338Z,61.59
2023-08-29T16:55:10.851Z,60.04
2023-08-29T16:58:13.377Z,59.87
2023-08-29T17:01:16.426Z,60.26
2023-08-29T17:04:18.916Z,59.42
2023-08-29T17:07:21.468Z,60.29
2023-08-29T17:10:23.907Z,61.15
2023-08-29T17:13:26.326Z,62.33
2023-08-29T17:16:28.788Z,62.95
2023-08-29T17:19:31.258Z,63.91
2023-08-29T17:22:34.786Z,66.07
2023-08-29T17:25:37.436Z,70.92
2023-08-29T17:28:39.834Z,74.78
2023-08-29T17:31:42.225Z,78.47
2023-08-29T17:34:44.875Z,80.86
2023-08-29T17:37:47.260Z,81.67
2023-08-29T17:40:49.655Z,83.13
2023-08-29T17:43:52.054Z,82.50
2023-08-29T17:46:54.463Z,80.81
2023-08-29T17:49:57.066Z,81.25
2023-08-29T17:52:59.502Z,80.65
2023-08-29T17:56:01.867Z,80.61
2023-08-29T17:59:04.949Z,80.39
2023-08-29T18:02:07.337Z,79.61
2023-08-29T18:05:11.336Z,78.71
2023-08-29T18:08:14.209Z,78.66
2023-08-29T18:11:18.284Z,79.62
2023-08-29T18:14:20.710Z,80.46
2023-08-29T18:17:23.144Z,80.45
2023-08-29T18:20:25.864Z,80.49
2023-08-29T18:23:28.837Z,80.98
2023-08-29T18:26:32.242Z,82.56
2023-08-29T18:29:34.622Z,84.82
2023-08-29T18:32:37.232Z,86.42
2023-08-29T18:35:41.236Z,86.46
2023-08-29T18:38:43.642Z,87.93
2023-08-29T18:41:46.161Z,88.32
2023-08-29T18:44:48.792Z,88.71
2023-08-29T18:47:51.470Z,90.51
2023-08-29T18:50:53.873Z,91.63
2023-08-29T18:53:56.432Z,90.87
2023-08-29T18:56:58.784Z,90.71
2023-08-29T19:00:01.463Z,90.83
2023-08-29T19:03:04.663Z,90.17
2023-08-29T19:06:13.967Z,90.86
2023-08-29T19:09:17.848Z,90.81
2023-08-29T19:12:20.520Z,91.41
2023-08-29T19:15:23.509Z,91.61
2023-08-29T19:18:26.077Z,89.96
2023-08-29T19:21:28.456Z,88.93
2023-08-29T19:24:30.857Z,88.76
2023-08-29T19:27:33.562Z,90.57
2023-08-29T19:30:36.206Z,92.16
2023-08-29T19:33:38.910Z,93.28
2023-08-29T19:36:41.890Z,93.10
2023-08-29T19:39:44.303Z,92.42
2023-08-29T19:42:46.915Z,93.77
2023-08-29T19:45:49.276Z,94.02
2023-08-29T19:48:52.306Z,94.19
2023-08-29T19:51:56.818Z,94.99
2023-08-29T19:55:00.609Z,96.90
2023-08-29T19:58:03.914Z,99.30
2023-08-29T20:01:07.392Z,100.00
2023-08-29T20:04:10.373Z,100.00
2023-08-29T20:07:12.999Z,100.00
2023-08-29T20:10:15.397Z,100.00
2023-08-29T20:13:17.802Z,100.00
2023-08-29T20:16:20.498Z,100.00
2023-08-29T20:19:25.220Z,100.00
2023-08-29T20:22:28.023Z,100.00
2023-08-29T20:25:30.599Z,100.00
2023-08-29T20:28:32.968Z,100.00
2023-08-29T20:31:35.607Z,100.00
2023-08-29T20:34:39.109Z,100.00
2023-08-29T20:37:43.981Z,100.00
2023-08-29T20:40:49.085Z,100.00
2023-08-29T20:43:51.701Z,100.00
2023-08-29T20:46:54.071Z,100.00
2023-08-29T20:49:56.490Z,100.00
2023-08-29T20:52:58.890Z,100.00
2023-08-29T20:56:01.305Z,100.00
2023-08-29T20:59:03.756Z,100.00
2023-08-29T21:02:06.849Z,100.00
2023-08-29T21:05:10.080Z,100.00
2023-08-29T21:08:12.718Z,100.00
2023-08-29T21:11:15.136Z,100.00
2023-08-29T21:14:17.535Z,100.00
2023-08-29T21:17:22.231Z,100.00
2023-08-29T21:20:24.751Z,100.00
2023-08-29T21:23:27.874Z,100.00
2023-08-29T21:26:30.232Z,100.00
2023-08-29T21:29:32.692Z,100.00
2023-08-29T21:32:35.059Z,100.00
2023-08-29T21:35:39.759Z,100.00
2023-08-29T21:38:44.073Z,100.00
2023-08-29T21:41:46.448Z,100.00
2023-08-29T21:44:52.345Z,100.00
2023-08-29T21:47:54.794Z,100.00
2023-08-29T21:50:58.281Z,100.00
2023-08-29T21:54:00.648Z,100.00
2023-08-29T21:57:03.063Z,100.00
2023-08-29T22:00:08.463Z,100.00
2023-08-29T22:03:14.564Z,100.00
2023-08-29T22:06:17.076Z,100.00
2023-08-29T22:09:19.434Z,100.00
2023-08-29T22:12:22.335Z,100.00
2023-08-29T22:15:24.858Z,100.00
2023-08-29T22:18:27.225Z,100.00
2023-08-29T22:21:29.594Z,100.00
2023-08-29T22:24:31.952Z,100.00
2023-08-29T22:27:34.435Z,100.00
2023-08-29T22:30:39.651Z,100.00
2023-08-29T22:33:42.764Z,100.00
2023-08-29T22:36:45.292Z,100.00
2023-08-29T22:39:50.985Z,100.00
2023-08-29T22:42:53.947Z,100.00
2023-08-29T22:45:56.429Z,100.00
2023-08-29T22:48:59.013Z,100.00
2023-08-29T22:52:01.730Z,100.00
2023-08-29T22:55:05.857Z,100.00
2023-08-29T22:58:08.431Z,100.00
2023-08-29T23:01:11.104Z,100.00
2023-08-29T23:04:13.573Z,100.00
2023-08-29T23:07:15.932Z,100.00
2023-08-29T23:10:18.843Z,100.00
2023-08-29T23:13:21.316Z,100.00
2023-08-29T23:16:23.730Z,100.00
2023-08-29T23:19:26.707Z,100.00
2023-08-29T23:22:29.085Z,100.00
2023-08-29T23:25:31.508Z,100.00
2023-08-29T23:28:36.717Z,100.00
2023-08-29T23:31:41.237Z,100.00
2023-08-29T23:34:43.700Z,100.00
2023-08-29T23:37:46.808Z,100.00
2023-08-29T23:40:49.471Z,100.00
2023-08-29T23:43:51.864Z,100.00
2023-08-29T23:46:55.688Z,100.00
2023-08-29T23:49:58.170Z,100.00
2023-08-29T23:53:00.642Z,100.00
2023-08-29T23:56:03.906Z,100.00
2023-08-29T23:59:06.605Z,100.00
