createdAt,value
2018-04-28T00:00:45.918Z,82.75
2018-04-28T00:03:11.789Z,83.19
2018-04-28T00:05:37.683Z,83.25
2018-04-28T00:08:03.696Z,83.66
2018-04-28T00:10:29.505Z,83.57
2018-04-28T00:12:55.393Z,83.53
2018-04-28T00:15:21.257Z,83.72
2018-04-28T00:17:47.159Z,84.04
2018-04-28T00:20:13.007Z,84.19
2018-04-28T00:22:39.754Z,84.32
2018-04-28T00:25:11.682Z,84.86
2018-04-28T00:27:39.394Z,85.01
2018-04-28T00:30:06.152Z,84.95
2018-04-28T00:32:32.026Z,84.88
2018-04-28T00:34:57.893Z,84.72
2018-04-28T00:37:26.719Z,84.88
2018-04-28T00:40:02.562Z,85.12
2018-04-28T00:42:31.245Z,84.79
2018-04-28T00:44:57.110Z,84.44
2018-04-28T00:47:23.051Z,84.88
2018-04-28T00:52:43.839Z,85.15
2018-04-28T00:55:11.539Z,85.19
2018-04-28T00:57:58.523Z,85.12
2018-04-28T01:00:46.478Z,84.93
2018-04-28T01:03:12.363Z,84.93
2018-04-28T01:05:53.984Z,85.27
2018-04-28T01:08:24.865Z,85.98
2018-04-28T01:10:50.727Z,86.40
2018-04-28T01:13:16.640Z,86.41
2018-04-28T01:15:42.503Z,86.54
2018-04-28T01:18:15.504Z,86.65
2018-04-28T01:20:43.175Z,86.75
2018-04-28T01:23:09.070Z,86.65
2018-04-28T01:25:49.882Z,86.56
2018-04-28T01:28:15.768Z,86.59
2018-04-28T01:30:46.521Z,86.24
2018-04-28T01:36:30.124Z,86.25
2018-04-28T01:38:56.008Z,86.22
2018-04-28T01:41:24.666Z,86.09
2018-04-28T01:43:50.542Z,85.85
2018-04-28T01:46:35.325Z,85.94
2018-04-28T01:49:01.203Z,85.90
2018-04-28T01:51:27.869Z,85.87
2018-04-28T01:57:07.097Z,85.44
2018-04-28T02:02:28.514Z,85.41
2018-04-28T02:04:54.428Z,85.27
2018-04-28T02:07:20.304Z,85.34
2018-04-28T02:09:51.185Z,85.29
2018-04-28T02:12:33.826Z,85.01
2018-04-28T02:15:07.680Z,84.60
2018-04-28T02:17:53.346Z,83.39
2018-04-28T02:20:22.040Z,82.00
2018-04-28T02:22:54.066Z,81.50
2018-04-28T02:25:22.790Z,80.30
2018-04-28T02:31:06.553Z,77.25
2018-04-28T02:33:32.461Z,78.66
2018-04-28T02:36:06.439Z,79.34
2018-04-28T02:38:34.205Z,79.32
2018-04-28T02:41:09.128Z,79.85
2018-04-28T02:43:35.931Z,80.47
2018-04-28T02:46:02.763Z,81.10
2018-04-28T02:51:44.938Z,80.07
2018-04-28T02:54:14.841Z,79.85
2018-04-28T02:56:59.712Z,80.80
2018-04-28T02:59:30.491Z,80.01
2018-04-28T03:01:58.209Z,79.92
2018-04-28T03:04:31.240Z,80.24
2018-04-28T03:09:52.926Z,80.80
2018-04-28T03:12:18.775Z,81.42
2018-04-28T03:14:45.493Z,81.87
2018-04-28T03:17:13.177Z,82.60
2018-04-28T03:19:39.044Z,82.46
2018-04-28T03:22:04.959Z,83.20
2018-04-28T03:24:35.922Z,82.96
2018-04-28T03:27:02.824Z,83.35
2018-04-28T03:29:33.646Z,83.61
2018-04-28T03:31:59.567Z,83.74
2018-04-28T03:34:31.475Z,84.16
2018-04-28T03:37:06.621Z,84.23
2018-04-28T03:39:39.462Z,84.33
2018-04-28T03:42:06.275Z,84.57
2018-04-28T03:44:32.128Z,84.72
2018-04-28T03:47:05.952Z,84.53
2018-04-28T03:49:31.825Z,84.72
2018-04-28T03:54:58.625Z,84.75
2018-04-28T03:57:36.808Z,85.06
2018-04-28T04:00:15.010Z,85.22
2018-04-28T04:02:53.205Z,85.48
2018-04-28T04:05:23.966Z,85.40
2018-04-28T04:07:49.835Z,85.74
2018-04-28T04:10:30.062Z,85.89
2018-04-28T04:12:57.812Z,85.98
2018-04-28T04:18:35.763Z,86.29
2018-04-28T04:24:16.209Z,86.60
2018-04-28T04:26:57.032Z,86.90
2018-04-28T04:32:25.043Z,87.04
2018-04-28T04:37:56.115Z,87.38
2018-04-28T04:43:37.396Z,87.54
2018-04-28T04:49:24.994Z,87.07
2018-04-28T04:52:13.846Z,86.96
2018-04-28T04:54:57.318Z,86.29
2018-04-28T04:57:24.892Z,86.38
2018-04-28T04:59:58.857Z,86.14
2018-04-28T05:02:30.883Z,84.11
2018-04-28T05:04:58.603Z,84.50
2018-04-28T05:07:32.528Z,84.86
2018-04-28T05:10:00.240Z,84.78
2018-04-28T05:12:26.112Z,83.25
2018-04-28T05:14:59.227Z,83.71
2018-04-28T05:17:26.902Z,83.96
2018-04-28T05:20:05.038Z,82.37
2018-04-28T05:22:36.983Z,82.49
2018-04-28T05:28:09.908Z,81.62
2018-04-28T05:30:42.982Z,81.54
2018-04-28T05:33:17.957Z,81.11
2018-04-28T05:36:07.807Z,82.21
2018-04-28T05:38:38.534Z,79.97
2018-04-28T05:41:14.550Z,79.22
2018-04-28T05:43:52.776Z,79.41
2018-04-28T05:46:41.462Z,77.94
2018-04-28T05:49:13.279Z,77.47
2018-04-28T05:54:55.793Z,76.27
2018-04-28T06:00:52.803Z,75.52
2018-04-28T06:03:31.040Z,75.66
2018-04-28T06:06:09.804Z,74.95
2018-04-28T06:08:57.590Z,74.55
2018-04-28T06:14:32.767Z,74.70
2018-04-28T06:17:03.410Z,73.69
2018-04-28T06:22:26.239Z,74.53
2018-04-28T06:24:52.120Z,73.41
2018-04-28T06:27:18.017Z,73.27
2018-04-28T06:29:43.866Z,73.21
2018-04-28T06:32:09.755Z,71.94
2018-04-28T06:34:35.649Z,71.48
2018-04-28T06:37:01.513Z,72.20
2018-04-28T06:39:27.425Z,71.50
2018-04-28T06:41:53.272Z,71.52
2018-04-28T06:44:19.287Z,70.95
2018-04-28T06:46:45.269Z,70.96
2018-04-28T06:49:11.132Z,71.10
2018-04-28T06:51:36.978Z,71.06
2018-04-28T06:54:02.854Z,70.94
2018-04-28T06:56:28.727Z,70.65
2018-04-28T06:58:54.589Z,70.00
2018-04-28T07:01:20.484Z,70.17
2018-04-28T07:03:46.337Z,68.92
2018-04-28T07:06:12.213Z,68.59
2018-04-28T07:08:38.079Z,68.14
2018-04-28T07:11:03.935Z,68.76
2018-04-28T07:13:29.792Z,68.17
2018-04-28T07:15:55.624Z,68.19
2018-04-28T07:18:21.518Z,68.28
2018-04-28T07:20:47.362Z,67.74
2018-04-28T07:23:13.240Z,66.63
2018-04-28T07:25:39.123Z,66.81
2018-04-28T07:28:04.982Z,66.83
2018-04-28T07:30:30.857Z,65.94
2018-04-28T07:32:56.710Z,66.54
2018-04-28T07:35:22.610Z,65.23
2018-04-28T07:37:48.437Z,65.92
2018-04-28T07:40:14.338Z,66.93
2018-04-28T07:42:40.207Z,64.81
2018-04-28T07:45:06.075Z,64.70
2018-04-28T07:47:31.979Z,64.26
2018-04-28T07:49:57.883Z,63.98
2018-04-28T07:52:23.762Z,63.17
2018-04-28T07:54:49.651Z,63.86
2018-04-28T07:57:15.528Z,63.58
2018-04-28T07:59:41.376Z,63.99
2018-04-28T08:02:07.239Z,63.77
2018-04-28T08:04:33.162Z,63.76
2018-04-28T08:06:59.103Z,64.43
2018-04-28T08:09:24.935Z,63.99
2018-04-28T08:11:50.828Z,64.46
2018-04-28T08:14:16.788Z,63.06
2018-04-28T08:16:42.629Z,63.37
2018-04-28T08:19:08.515Z,64.17
2018-04-28T08:21:34.440Z,64.99
2018-04-28T08:24:00.337Z,64.26
2018-04-28T08:26:26.250Z,64.08
2018-04-28T08:28:52.115Z,63.40
2018-04-28T08:31:17.973Z,63.17
2018-04-28T08:33:43.831Z,63.02
2018-04-28T08:36:09.722Z,63.18
2018-04-28T08:38:35.608Z,63.75
2018-04-28T08:41:01.481Z,62.45
2018-04-28T08:43:27.357Z,62.93
2018-04-28T08:45:53.230Z,62.10
2018-04-28T08:48:19.127Z,62.30
2018-04-28T08:50:45.018Z,62.19
2018-04-28T08:53:10.891Z,62.59
2018-04-28T08:55:36.779Z,62.24
2018-04-28T08:58:02.631Z,62.60
2018-04-28T09:00:28.511Z,62.48
2018-04-28T09:02:54.371Z,60.92
2018-04-28T09:05:20.254Z,60.60
2018-04-28T09:07:46.147Z,60.54
2018-04-28T09:10:12.001Z,60.43
2018-04-28T09:12:37.860Z,60.69
2018-04-28T09:15:03.745Z,60.28
2018-04-28T09:17:29.587Z,59.38
2018-04-28T09:19:55.462Z,59.38
2018-04-28T09:22:21.302Z,58.66
2018-04-28T09:24:47.166Z,59.84
2018-04-28T09:27:12.996Z,59.35
2018-04-28T09:29:38.877Z,59.89
2018-04-28T09:32:04.724Z,58.61
2018-04-28T09:34:30.557Z,59.52
2018-04-28T09:36:56.416Z,59.76
2018-04-28T09:39:22.265Z,59.27
2018-04-28T09:41:48.127Z,59.88
2018-04-28T09:44:13.970Z,58.57
2018-04-28T09:46:39.828Z,58.75
2018-04-28T09:49:05.645Z,58.29
2018-04-28T09:51:31.514Z,57.76
2018-04-28T09:53:57.360Z,57.02
2018-04-28T09:56:23.192Z,59.01
2018-04-28T09:58:49.058Z,58.03
2018-04-28T10:01:19.853Z,57.69
2018-04-28T10:03:45.750Z,57.42
2018-04-28T10:06:11.605Z,57.12
2018-04-28T10:08:37.500Z,55.81
2018-04-28T10:11:03.393Z,55.11
2018-04-28T10:13:29.259Z,56.50
2018-04-28T10:15:55.106Z,56.40
2018-04-28T10:18:21.002Z,56.39
2018-04-28T10:20:46.846Z,56.76
2018-04-28T10:23:12.678Z,56.16
2018-04-28T10:25:38.533Z,55.47
2018-04-28T10:28:04.387Z,56.11
2018-04-28T10:30:30.474Z,55.48
2018-04-28T10:32:56.302Z,54.74
2018-04-28T10:35:22.170Z,55.82
2018-04-28T10:37:48.034Z,55.44
2018-04-28T10:40:13.905Z,54.99
2018-04-28T10:42:39.768Z,54.71
2018-04-28T10:45:05.604Z,55.74
2018-04-28T10:47:31.471Z,54.36
2018-04-28T10:49:57.332Z,54.39
2018-04-28T10:52:23.250Z,53.60
2018-04-28T10:54:49.096Z,55.10
2018-04-28T10:57:14.939Z,53.67
2018-04-28T10:59:40.795Z,53.32
2018-04-28T11:02:06.633Z,52.68
2018-04-28T11:04:32.481Z,53.45
2018-04-28T11:06:58.334Z,51.87
2018-04-28T11:09:24.180Z,52.22
2018-04-28T11:11:50.019Z,50.53
2018-04-28T11:14:15.891Z,50.07
2018-04-28T11:16:41.775Z,49.18
2018-04-28T11:19:07.630Z,48.38
2018-04-28T11:21:33.506Z,47.12
2018-04-28T11:23:59.366Z,48.05
2018-04-28T11:26:25.250Z,47.30
2018-04-28T11:28:51.399Z,47.13
2018-04-28T11:31:17.249Z,45.47
2018-04-28T11:33:43.102Z,44.64
2018-04-28T11:36:08.942Z,42.93
2018-04-28T11:38:34.805Z,42.07
2018-04-28T11:41:00.668Z,41.77
2018-04-28T11:43:26.561Z,40.52
2018-04-28T11:45:52.435Z,40.30
2018-04-28T11:48:18.286Z,41.28
2018-04-28T11:50:44.126Z,39.49
2018-04-28T11:53:09.968Z,39.72
2018-04-28T11:55:35.809Z,37.14
2018-04-28T11:58:01.678Z,35.75
2018-04-28T12:00:27.540Z,35.14
2018-04-28T12:02:53.360Z,35.96
2018-04-28T12:05:19.211Z,37.04
2018-04-28T12:07:45.065Z,36.61
2018-04-28T12:10:10.939Z,36.13
2018-04-28T12:12:36.813Z,35.06
2018-04-28T12:15:02.661Z,35.28
2018-04-28T12:17:28.504Z,35.36
2018-04-28T12:19:54.366Z,34.99
2018-04-28T12:22:20.200Z,36.36
2018-04-28T12:24:46.052Z,35.66
2018-04-28T12:27:11.883Z,35.76
2018-04-28T12:29:37.849Z,35.79
2018-04-28T12:32:03.685Z,35.93
2018-04-28T12:34:29.520Z,37.83
2018-04-28T12:36:55.373Z,38.57
2018-04-28T12:39:21.239Z,37.89
2018-04-28T12:41:47.112Z,37.35
2018-04-28T12:44:12.941Z,37.20
2018-04-28T12:46:38.804Z,36.78
2018-04-28T12:49:04.638Z,35.88
2018-04-28T12:51:30.487Z,36.82
2018-04-28T12:53:56.332Z,37.97
2018-04-28T12:56:22.202Z,38.46
2018-04-28T12:58:48.052Z,38.15
2018-04-28T13:01:13.898Z,39.61
2018-04-28T13:03:39.740Z,39.85
2018-04-28T13:06:05.656Z,41.49
2018-04-28T13:08:31.495Z,41.21
2018-04-28T13:10:57.343Z,39.59
2018-04-28T13:13:23.185Z,37.53
2018-04-28T13:15:49.002Z,37.01
2018-04-28T13:18:14.859Z,38.53
2018-04-28T13:20:40.710Z,39.04
2018-04-28T13:23:06.564Z,37.39
2018-04-28T13:25:32.423Z,35.35
2018-04-28T13:27:58.312Z,35.57
2018-04-28T13:30:24.146Z,35.34
2018-04-28T13:32:49.995Z,35.29
2018-04-28T13:35:15.827Z,34.09
2018-04-28T13:37:41.674Z,34.42
2018-04-28T13:40:07.526Z,34.81
2018-04-28T13:42:33.375Z,36.04
2018-04-28T13:44:59.218Z,37.49
2018-04-28T13:47:25.083Z,37.88
2018-04-28T13:49:50.943Z,38.21
2018-04-28T13:52:16.807Z,37.99
2018-04-28T13:54:42.677Z,37.06
2018-04-28T13:57:08.539Z,35.62
2018-04-28T13:59:34.369Z,36.70
2018-04-28T14:02:00.235Z,37.25
2018-04-28T14:04:26.076Z,36.87
2018-04-28T14:06:51.937Z,37.73
2018-04-28T14:09:17.786Z,37.89
2018-04-28T14:11:43.615Z,38.63
2018-04-28T14:14:09.586Z,38.94
2018-04-28T14:16:35.397Z,40.20
2018-04-28T14:19:01.270Z,39.88
2018-04-28T14:21:27.136Z,40.93
2018-04-28T14:23:52.989Z,40.98
2018-04-28T14:26:18.833Z,41.56
2018-04-28T14:28:44.711Z,40.71
2018-04-28T14:31:10.567Z,40.58
2018-04-28T14:33:36.387Z,40.96
2018-04-28T14:36:02.263Z,39.26
2018-04-28T14:38:28.112Z,38.80
2018-04-28T14:40:53.952Z,38.79
2018-04-28T14:43:19.819Z,39.25
2018-04-28T14:45:45.691Z,39.44
2018-04-28T14:48:11.530Z,40.03
2018-04-28T14:50:37.405Z,40.37
2018-04-28T14:53:03.263Z,41.42
2018-04-28T14:55:29.116Z,39.33
2018-04-28T14:57:54.971Z,39.57
2018-04-28T15:00:20.834Z,40.62
2018-04-28T15:02:46.693Z,41.35
2018-04-28T15:05:12.525Z,41.30
2018-04-28T15:07:38.353Z,41.42
2018-04-28T15:10:04.199Z,39.60
2018-04-28T15:12:30.054Z,37.94
2018-04-28T15:14:55.893Z,39.29
2018-04-28T15:17:21.765Z,39.97
2018-04-28T15:19:47.610Z,39.40
2018-04-28T15:22:13.450Z,38.29
2018-04-28T15:24:39.309Z,38.26
2018-04-28T15:27:05.166Z,37.08
2018-04-28T15:29:31.036Z,38.62
2018-04-28T15:31:56.889Z,38.69
2018-04-28T15:34:22.734Z,39.58
2018-04-28T15:36:48.584Z,38.33
2018-04-28T15:39:14.465Z,37.65
2018-04-28T15:41:40.314Z,37.19
2018-04-28T15:44:06.188Z,36.98
2018-04-28T15:46:32.043Z,37.09
2018-04-28T15:48:57.908Z,36.72
2018-04-28T15:51:23.810Z,36.29
2018-04-28T15:53:49.656Z,35.95
2018-04-28T15:56:15.499Z,36.47
2018-04-28T15:58:41.336Z,35.20
2018-04-28T16:01:07.188Z,34.89
2018-04-28T16:03:33.061Z,33.71
2018-04-28T16:05:58.900Z,32.75
2018-04-28T16:08:24.750Z,34.31
2018-04-28T16:10:50.577Z,33.87
2018-04-28T16:13:16.437Z,36.94
2018-04-28T16:15:42.264Z,35.31
2018-04-28T16:18:08.115Z,35.11
2018-04-28T16:20:33.946Z,33.17
2018-04-28T16:22:59.819Z,33.94
2018-04-28T16:25:25.657Z,33.77
2018-04-28T16:27:51.500Z,34.36
2018-04-28T16:30:17.347Z,36.07
2018-04-28T16:32:43.204Z,34.04
2018-04-28T16:35:09.038Z,35.29
2018-04-28T16:37:34.886Z,35.93
2018-04-28T16:40:00.761Z,35.86
2018-04-28T16:42:26.598Z,36.14
2018-04-28T16:44:52.468Z,36.72
2018-04-28T16:47:18.311Z,37.69
2018-04-28T16:49:44.191Z,37.44
2018-04-28T16:52:10.043Z,38.95
2018-04-28T16:54:35.911Z,40.13
2018-04-28T16:57:01.756Z,41.81
2018-04-28T16:59:27.723Z,41.17
2018-04-28T17:01:53.557Z,40.92
2018-04-28T17:04:19.398Z,41.24
2018-04-28T17:06:45.246Z,41.64
2018-04-28T17:09:11.094Z,42.25
2018-04-28T17:11:36.959Z,44.42
2018-04-28T17:14:02.791Z,42.47
2018-04-28T17:16:28.622Z,42.87
2018-04-28T17:18:54.455Z,43.15
2018-04-28T17:21:20.325Z,42.96
2018-04-28T17:23:46.150Z,43.09
2018-04-28T17:26:12.000Z,43.86
2018-04-28T17:28:37.867Z,44.57
2018-04-28T17:31:03.778Z,44.67
2018-04-28T17:33:29.668Z,45.34
2018-04-28T17:35:55.517Z,45.85
2018-04-28T17:38:21.415Z,47.21
2018-04-28T17:40:47.299Z,46.25
2018-04-28T17:43:13.223Z,45.82
2018-04-28T17:45:39.079Z,45.59
2018-04-28T17:48:04.924Z,45.06
2018-04-28T17:50:30.795Z,48.36
2018-04-28T17:52:56.621Z,45.36
2018-04-28T17:55:22.471Z,45.49
2018-04-28T17:57:48.325Z,45.58
2018-04-28T18:00:14.219Z,45.88
2018-04-28T18:02:40.093Z,46.44
2018-04-28T18:05:05.969Z,46.13
2018-04-28T18:07:31.820Z,46.60
2018-04-28T18:09:57.671Z,46.51
2018-04-28T18:12:23.530Z,51.55
2018-04-28T18:14:49.382Z,49.75
2018-04-28T18:17:15.382Z,50.68
2018-04-28T18:19:41.255Z,50.96
2018-04-28T18:22:07.205Z,48.56
2018-04-28T18:24:33.077Z,50.62
2018-04-28T18:26:58.932Z,51.99
2018-04-28T18:29:24.796Z,54.25
2018-04-28T18:31:50.668Z,55.43
2018-04-28T18:34:16.554Z,56.33
2018-04-28T18:36:42.403Z,53.57
2018-04-28T18:39:08.237Z,55.52
2018-04-28T18:41:34.109Z,57.79
2018-04-28T18:43:59.961Z,56.01
2018-04-28T18:46:25.911Z,59.96
2018-04-28T18:48:51.743Z,61.39
2018-04-28T18:51:17.626Z,60.35
2018-04-28T18:53:43.582Z,62.39
2018-04-28T18:56:09.467Z,62.30
2018-04-28T18:58:35.355Z,63.49
2018-04-28T19:01:01.262Z,63.43
2018-04-28T19:03:27.214Z,64.36
2018-04-28T19:05:53.108Z,64.86
2018-04-28T19:08:19.046Z,65.37
2018-04-28T19:10:44.890Z,66.16
2018-04-28T19:13:10.775Z,66.48
2018-04-28T19:15:37.544Z,66.62
2018-04-28T19:18:03.409Z,67.75
2018-04-28T19:20:29.282Z,68.49
2018-04-28T19:22:55.158Z,68.70
2018-04-28T19:25:21.023Z,67.63
2018-04-28T19:27:46.884Z,69.31
2018-04-28T19:30:12.737Z,68.82
2018-04-28T19:32:39.613Z,68.37
2018-04-28T19:35:05.524Z,68.34
2018-04-28T19:37:31.376Z,69.20
2018-04-28T19:39:57.292Z,69.00
2018-04-28T19:42:23.170Z,69.58
2018-04-28T19:44:49.106Z,69.98
2018-04-28T19:47:15.015Z,70.22
2018-04-28T19:49:40.889Z,70.26
2018-04-28T19:52:06.807Z,69.61
2018-04-28T19:54:32.674Z,70.56
2018-04-28T19:56:58.573Z,70.57
2018-04-28T19:59:24.537Z,70.84
2018-04-28T20:01:50.426Z,69.17
2018-04-28T20:04:16.320Z,69.64
2018-04-28T20:06:42.202Z,70.05
2018-04-28T20:09:08.128Z,71.11
2018-04-28T20:11:33.952Z,71.12
2018-04-28T20:13:59.821Z,71.55
2018-04-28T20:16:25.743Z,71.38
2018-04-28T20:18:51.611Z,71.46
2018-04-28T20:21:17.540Z,71.58
2018-04-28T20:23:55.734Z,72.10
2018-04-28T20:26:21.630Z,72.25
2018-04-28T20:28:47.533Z,72.05
2018-04-28T20:31:13.421Z,72.69
2018-04-28T20:33:39.306Z,73.17
2018-04-28T20:36:05.183Z,73.03
2018-04-28T20:38:31.105Z,72.89
2018-04-28T20:40:56.954Z,73.08
2018-04-28T20:43:22.834Z,73.36
2018-04-28T20:45:48.689Z,72.60
2018-04-28T20:48:14.644Z,73.09
2018-04-28T20:50:40.515Z,73.13
2018-04-28T20:53:07.286Z,70.43
2018-04-28T20:55:33.213Z,70.39
2018-04-28T20:57:59.073Z,71.75
2018-04-28T21:00:24.970Z,72.24
2018-04-28T21:02:50.872Z,71.90
2018-04-28T21:05:16.779Z,73.53
2018-04-28T21:07:42.638Z,73.10
2018-04-28T21:10:08.574Z,72.01
2018-04-28T21:12:34.424Z,72.29
2018-04-28T21:15:00.336Z,71.33
2018-04-28T21:17:26.198Z,71.93
2018-04-28T21:19:52.051Z,72.68
2018-04-28T21:22:17.955Z,72.80
2018-04-28T21:24:43.814Z,71.39
2018-04-28T21:27:09.676Z,71.20
2018-04-28T21:29:35.605Z,70.77
2018-04-28T21:32:01.472Z,71.97
2018-04-28T21:34:27.323Z,73.15
2018-04-28T21:36:53.205Z,73.43
2018-04-28T21:39:19.080Z,73.99
2018-04-28T21:41:44.921Z,73.45
2018-04-28T21:44:10.759Z,73.69
2018-04-28T21:46:36.611Z,74.51
2018-04-28T21:49:02.499Z,74.70
2018-04-28T21:51:28.377Z,75.43
2018-04-28T21:53:54.236Z,75.28
2018-04-28T21:56:20.097Z,76.08
2018-04-28T21:58:45.974Z,76.29
2018-04-28T22:01:11.832Z,76.39
2018-04-28T22:03:37.707Z,76.58
2018-04-28T22:06:03.635Z,76.54
2018-04-28T22:08:29.494Z,76.45
2018-04-28T22:10:55.404Z,76.16
2018-04-28T22:13:21.267Z,76.83
2018-04-28T22:15:47.177Z,76.44
2018-04-28T22:18:13.063Z,77.33
2018-04-28T22:20:38.915Z,77.45
2018-04-28T22:23:04.767Z,77.50
2018-04-28T22:25:30.640Z,77.65
2018-04-28T22:27:56.496Z,77.93
2018-04-28T22:30:22.350Z,78.19
2018-04-28T22:32:48.199Z,77.94
2018-04-28T22:35:14.123Z,77.60
2018-04-28T22:37:39.979Z,77.25
2018-04-28T22:40:05.796Z,77.07
2018-04-28T22:42:31.686Z,77.81
2018-04-28T22:44:57.670Z,77.73
2018-04-28T22:47:23.550Z,77.52
2018-04-28T22:49:49.389Z,78.08
2018-04-28T22:52:15.320Z,77.83
2018-04-28T22:54:41.130Z,78.22
2018-04-28T22:57:06.999Z,76.73
2018-04-28T22:59:32.857Z,76.93
2018-04-28T23:01:58.714Z,75.24
2018-04-28T23:04:24.542Z,75.76
2018-04-28T23:06:50.456Z,75.96
2018-04-28T23:09:16.267Z,74.90
2018-04-28T23:11:42.100Z,73.90
2018-04-28T23:14:07.962Z,74.98
2018-04-28T23:16:33.815Z,74.04
2018-04-28T23:18:59.680Z,72.92
2018-04-28T23:21:25.529Z,75.04
2018-04-28T23:23:51.373Z,75.70
2018-04-28T23:26:17.215Z,75.56
2018-04-28T23:28:43.049Z,75.04
2018-04-28T23:31:08.881Z,75.41
2018-04-28T23:33:34.748Z,76.82
2018-04-28T23:36:00.612Z,77.58
2018-04-28T23:38:26.445Z,78.02
2018-04-28T23:40:52.315Z,78.01
2018-04-28T23:43:18.155Z,78.79
2018-04-28T23:45:44.012Z,78.51
2018-04-28T23:48:09.899Z,79.30
2018-04-28T23:50:35.734Z,78.96
2018-04-28T23:53:01.619Z,79.32
2018-04-28T23:55:27.475Z,79.54
2018-04-28T23:57:53.331Z,79.36
