createdAt,value
2022-07-29T00:02:26.076Z,52.50
2022-07-29T00:04:53.005Z,52.52
2022-07-29T00:07:19.797Z,52.62
2022-07-29T00:09:52.095Z,52.52
2022-07-29T00:12:25.602Z,52.76
2022-07-29T00:14:56.997Z,52.51
2022-07-29T00:17:25.158Z,52.92
2022-07-29T00:19:51.931Z,53.00
2022-07-29T00:22:20.241Z,53.57
2022-07-29T00:24:50.352Z,53.52
2022-07-29T00:27:17.968Z,53.33
2022-07-29T00:29:44.904Z,53.54
2022-07-29T00:32:11.700Z,53.31
2022-07-29T00:34:57.161Z,53.15
2022-07-29T00:37:23.908Z,53.73
2022-07-29T00:39:50.663Z,53.65
2022-07-29T00:42:17.756Z,54.12
2022-07-29T00:44:44.589Z,54.12
2022-07-29T00:47:12.222Z,54.20
2022-07-29T00:49:41.454Z,54.09
2022-07-29T00:52:10.271Z,53.86
2022-07-29T00:54:44.170Z,54.31
2022-07-29T00:57:12.399Z,54.28
2022-07-29T00:59:39.099Z,54.42
2022-07-29T01:02:05.980Z,54.52
2022-07-29T01:04:33.184Z,54.56
2022-07-29T01:07:02.337Z,54.81
2022-07-29T01:09:42.803Z,54.96
2022-07-29T01:12:18.199Z,54.94
2022-07-29T01:14:45.869Z,55.30
2022-07-29T01:17:23.092Z,55.23
2022-07-29T01:19:52.728Z,55.28
2022-07-29T01:22:22.416Z,55.54
2022-07-29T01:25:13.937Z,55.41
2022-07-29T01:27:57.450Z,55.77
2022-07-29T01:30:26.055Z,55.83
2022-07-29T01:32:57.679Z,55.88
2022-07-29T01:35:26.756Z,55.96
2022-07-29T01:38:02.908Z,56.20
2022-07-29T01:40:40.497Z,56.37
2022-07-29T01:43:12.922Z,56.66
2022-07-29T01:45:58.915Z,56.54
2022-07-29T01:48:41.851Z,56.72
2022-07-29T01:51:19.381Z,56.88
2022-07-29T01:53:56.218Z,56.33
2022-07-29T01:56:24.411Z,56.70
2022-07-29T01:58:53.372Z,56.24
2022-07-29T02:01:21.402Z,56.53
2022-07-29T02:03:49.073Z,56.84
2022-07-29T02:06:20.376Z,57.10
2022-07-29T02:08:48.319Z,56.94
2022-07-29T02:11:15.303Z,57.13
2022-07-29T02:13:42.427Z,57.02
2022-07-29T02:16:10.575Z,57.13
2022-07-29T02:18:38.662Z,57.56
2022-07-29T02:21:06.220Z,57.23
2022-07-29T02:23:51.052Z,57.89
2022-07-29T02:26:19.332Z,57.90
2022-07-29T02:28:47.274Z,57.65
2022-07-29T02:31:17.904Z,57.96
2022-07-29T02:33:45.274Z,58.03
2022-07-29T02:36:12.662Z,57.91
2022-07-29T02:38:52.142Z,57.66
2022-07-29T02:41:21.951Z,58.08
2022-07-29T02:43:50.088Z,58.25
2022-07-29T02:46:29.246Z,58.29
2022-07-29T02:49:04.310Z,58.18
2022-07-29T02:51:44.771Z,58.33
2022-07-29T02:54:13.023Z,58.62
2022-07-29T02:56:41.710Z,58.73
2022-07-29T02:59:10.843Z,58.60
2022-07-29T03:01:40.501Z,58.95
2022-07-29T03:04:08.620Z,58.65
2022-07-29T03:06:38.771Z,58.55
2022-07-29T03:09:12.924Z,58.29
2022-07-29T03:11:49.404Z,58.58
2022-07-29T03:14:21.522Z,58.51
2022-07-29T03:16:49.389Z,58.64
2022-07-29T03:19:16.286Z,58.58
2022-07-29T03:21:43.028Z,58.63
2022-07-29T03:24:10.683Z,58.39
2022-07-29T03:26:39.302Z,58.22
2022-07-29T03:29:06.017Z,58.22
2022-07-29T03:31:34.001Z,58.19
2022-07-29T03:34:01.053Z,58.22
2022-07-29T03:36:27.838Z,57.95
2022-07-29T03:38:55.750Z,58.16
2022-07-29T03:41:23.646Z,58.04
2022-07-29T03:43:50.910Z,57.96
2022-07-29T03:46:18.635Z,57.78
2022-07-29T03:48:50.066Z,57.65
2022-07-29T03:51:16.894Z,57.69
2022-07-29T03:53:43.776Z,57.45
2022-07-29T03:56:11.233Z,57.66
2022-07-29T03:58:38.997Z,57.26
2022-07-29T04:01:05.842Z,57.02
2022-07-29T04:03:32.616Z,56.10
2022-07-29T04:06:05.088Z,56.34
2022-07-29T04:08:33.451Z,56.70
2022-07-29T04:11:01.068Z,56.42
2022-07-29T04:13:27.773Z,56.15
2022-07-29T04:15:54.534Z,56.39
2022-07-29T04:18:21.278Z,56.13
2022-07-29T04:20:48.052Z,56.11
2022-07-29T04:23:14.837Z,54.72
2022-07-29T04:25:42.247Z,54.90
2022-07-29T04:28:09.605Z,55.16
2022-07-29T04:30:37.639Z,55.69
2022-07-29T04:33:07.121Z,55.17
2022-07-29T04:35:45.745Z,54.15
2022-07-29T04:38:17.388Z,55.00
2022-07-29T04:40:44.186Z,53.91
2022-07-29T04:43:10.954Z,54.22
2022-07-29T04:45:39.907Z,53.79
2022-07-29T04:48:06.779Z,53.61
2022-07-29T04:50:33.654Z,52.89
2022-07-29T04:53:00.597Z,52.83
2022-07-29T04:55:27.535Z,53.46
2022-07-29T04:57:54.231Z,53.14
2022-07-29T05:00:21.081Z,52.64
2022-07-29T05:02:47.952Z,52.42
2022-07-29T05:05:15.051Z,52.44
2022-07-29T05:07:42.314Z,51.03
2022-07-29T05:10:09.574Z,51.37
2022-07-29T05:12:36.299Z,51.53
2022-07-29T05:15:03.195Z,51.43
2022-07-29T05:17:29.910Z,51.79
2022-07-29T05:19:56.622Z,50.52
2022-07-29T05:22:23.351Z,50.74
2022-07-29T05:24:50.078Z,50.14
2022-07-29T05:27:16.853Z,49.67
2022-07-29T05:29:45.853Z,50.83
2022-07-29T05:32:15.880Z,50.46
2022-07-29T05:34:50.065Z,50.44
2022-07-29T05:37:17.248Z,50.83
2022-07-29T05:39:49.028Z,50.68
2022-07-29T05:42:17.734Z,50.64
2022-07-29T05:44:44.435Z,50.36
2022-07-29T05:47:11.136Z,50.24
2022-07-29T05:49:37.937Z,50.73
2022-07-29T05:52:05.272Z,50.25
2022-07-29T05:54:32.126Z,50.16
2022-07-29T05:56:59.012Z,49.67
2022-07-29T05:59:30.114Z,50.16
2022-07-29T06:01:59.793Z,50.02
2022-07-29T06:04:26.783Z,49.77
2022-07-29T06:06:53.540Z,50.59
2022-07-29T06:09:20.566Z,49.82
2022-07-29T06:11:47.380Z,48.45
2022-07-29T06:14:14.672Z,49.88
2022-07-29T06:16:41.803Z,49.61
2022-07-29T06:19:08.922Z,49.68
2022-07-29T06:21:38.698Z,49.55
2022-07-29T06:24:09.336Z,49.01
2022-07-29T06:26:39.643Z,49.45
2022-07-29T06:29:07.420Z,48.06
2022-07-29T06:31:34.208Z,48.90
2022-07-29T06:34:01.058Z,48.76
2022-07-29T06:36:28.019Z,48.39
2022-07-29T06:38:54.739Z,49.13
2022-07-29T06:41:24.168Z,48.57
2022-07-29T06:43:54.548Z,49.15
2022-07-29T06:46:23.473Z,48.27
2022-07-29T06:48:51.470Z,47.92
2022-07-29T06:51:22.531Z,47.76
2022-07-29T06:54:00.441Z,46.88
2022-07-29T06:56:38.625Z,47.40
2022-07-29T06:59:07.036Z,45.94
2022-07-29T07:01:34.035Z,46.28
2022-07-29T07:04:00.885Z,46.30
2022-07-29T07:06:27.734Z,46.45
2022-07-29T07:08:54.869Z,46.74
2022-07-29T07:11:21.896Z,46.75
2022-07-29T07:13:48.681Z,46.29
2022-07-29T07:16:15.859Z,45.72
2022-07-29T07:18:42.701Z,45.30
2022-07-29T07:21:09.565Z,44.97
2022-07-29T07:23:36.453Z,43.73
2022-07-29T07:26:04.166Z,42.89
2022-07-29T07:28:31.070Z,43.56
2022-07-29T07:30:58.879Z,42.71
2022-07-29T07:33:26.211Z,42.59
2022-07-29T07:35:52.939Z,42.53
2022-07-29T07:38:19.762Z,42.36
2022-07-29T07:40:47.707Z,41.85
2022-07-29T07:43:14.471Z,40.90
2022-07-29T07:45:41.385Z,39.70
2022-07-29T07:48:08.186Z,38.52
2022-07-29T07:50:35.315Z,38.08
2022-07-29T07:53:03.230Z,36.87
2022-07-29T07:55:42.394Z,36.51
2022-07-29T07:58:17.033Z,36.70
2022-07-29T08:00:43.839Z,36.00
2022-07-29T08:03:17.048Z,36.39
2022-07-29T08:05:44.342Z,36.52
2022-07-29T08:08:11.290Z,36.66
2022-07-29T08:10:53.274Z,36.26
2022-07-29T08:13:28.850Z,34.90
2022-07-29T08:15:59.165Z,33.62
2022-07-29T08:18:30.800Z,32.14
2022-07-29T08:20:58.967Z,32.29
2022-07-29T08:23:32.923Z,33.18
2022-07-29T08:26:14.802Z,32.81
2022-07-29T08:28:46.845Z,33.36
2022-07-29T08:31:14.919Z,32.58
2022-07-29T08:33:41.972Z,30.71
2022-07-29T08:36:11.842Z,30.96
2022-07-29T08:38:38.558Z,31.34
2022-07-29T08:41:05.454Z,29.85
2022-07-29T08:43:33.273Z,30.79
2022-07-29T08:46:00.163Z,29.39
2022-07-29T08:48:27.005Z,30.39
2022-07-29T08:50:56.763Z,29.29
2022-07-29T08:53:25.764Z,29.31
2022-07-29T08:55:52.703Z,29.21
2022-07-29T08:58:23.039Z,29.57
2022-07-29T09:00:55.444Z,29.16
2022-07-29T09:03:25.530Z,28.91
2022-07-29T09:05:52.880Z,28.43
2022-07-29T09:08:19.840Z,28.75
2022-07-29T09:10:46.826Z,28.76
2022-07-29T09:13:13.645Z,29.01
2022-07-29T09:15:40.341Z,28.34
2022-07-29T09:18:07.303Z,27.86
2022-07-29T09:20:52.609Z,28.59
2022-07-29T09:23:22.936Z,28.59
2022-07-29T09:25:51.769Z,28.69
2022-07-29T09:28:19.089Z,26.78
2022-07-29T09:30:59.356Z,28.18
2022-07-29T09:33:33.265Z,28.29
2022-07-29T09:36:04.787Z,27.51
2022-07-29T09:38:34.547Z,28.33
2022-07-29T09:41:06.296Z,28.77
2022-07-29T09:43:34.726Z,27.77
2022-07-29T09:46:14.838Z,28.54
2022-07-29T09:48:41.772Z,29.13
2022-07-29T09:51:25.463Z,27.89
2022-07-29T09:53:53.752Z,27.41
2022-07-29T09:56:20.502Z,28.54
2022-07-29T09:58:47.219Z,28.82
2022-07-29T10:01:14.159Z,28.83
2022-07-29T10:03:54.117Z,27.14
2022-07-29T10:06:20.914Z,27.38
2022-07-29T10:08:47.788Z,27.70
2022-07-29T10:11:17.509Z,27.39
2022-07-29T10:13:45.732Z,28.19
2022-07-29T10:16:13.865Z,28.22
2022-07-29T10:18:42.408Z,28.51
2022-07-29T10:21:09.200Z,28.83
2022-07-29T10:23:46.990Z,28.14
2022-07-29T10:26:14.385Z,26.03
2022-07-29T10:28:41.204Z,26.10
2022-07-29T10:31:09.635Z,25.87
2022-07-29T10:34:10.680Z,26.85
2022-07-29T10:36:53.815Z,27.06
2022-07-29T10:39:44.432Z,26.34
2022-07-29T10:42:33.395Z,26.62
2022-07-29T10:45:04.385Z,27.12
2022-07-29T10:47:31.706Z,26.15
2022-07-29T10:50:01.150Z,26.94
2022-07-29T10:52:50.193Z,27.37
2022-07-29T10:55:51.522Z,26.44
2022-07-29T10:58:23.590Z,26.08
2022-07-29T11:00:52.233Z,24.50
2022-07-29T11:03:49.592Z,23.32
2022-07-29T11:06:18.022Z,23.24
2022-07-29T11:09:20.252Z,23.50
2022-07-29T11:11:52.312Z,22.09
2022-07-29T11:14:55.888Z,21.36
2022-07-29T11:17:23.600Z,22.12
2022-07-29T11:19:52.190Z,21.67
2022-07-29T11:22:36.165Z,21.97
2022-07-29T11:28:22.747Z,19.66
2022-07-29T11:30:53.320Z,21.03
2022-07-29T11:33:54.383Z,20.00
2022-07-29T11:36:18.406Z,19.58
2022-07-29T11:38:45.447Z,20.10
2022-07-29T11:41:18.906Z,19.52
2022-07-29T11:43:55.033Z,18.85
2022-07-29T11:46:44.769Z,18.91
2022-07-29T11:49:11.786Z,19.53
2022-07-29T11:51:48.166Z,18.31
2022-07-29T11:54:18.320Z,18.54
2022-07-29T11:56:54.452Z,18.68
2022-07-29T11:59:22.254Z,17.89
2022-07-29T12:02:18.401Z,18.28
2022-07-29T12:04:56.873Z,19.05
2022-07-29T12:07:46.024Z,19.08
2022-07-29T12:10:20.189Z,18.33
2022-07-29T12:12:57.206Z,18.30
2022-07-29T12:15:46.083Z,18.69
2022-07-29T12:18:16.547Z,18.85
2022-07-29T12:20:45.886Z,19.03
2022-07-29T12:23:16.196Z,19.43
2022-07-29T12:25:44.897Z,19.59
2022-07-29T12:28:27.374Z,20.90
2022-07-29T12:30:54.748Z,21.67
2022-07-29T12:33:24.592Z,22.84
2022-07-29T12:36:14.183Z,23.59
2022-07-29T12:38:41.882Z,24.41
2022-07-29T12:41:08.824Z,25.12
2022-07-29T12:43:35.793Z,25.50
2022-07-29T12:46:14.306Z,24.71
2022-07-29T12:48:43.024Z,24.75
2022-07-29T12:51:12.679Z,24.75
2022-07-29T12:53:40.054Z,25.75
2022-07-29T12:56:26.620Z,25.00
2022-07-29T12:58:55.059Z,24.73
2022-07-29T13:01:22.229Z,24.53
2022-07-29T13:03:56.644Z,24.46
2022-07-29T13:06:32.143Z,24.31
2022-07-29T13:09:15.593Z,25.38
2022-07-29T13:11:48.767Z,26.29
2022-07-29T13:14:33.067Z,26.40
2022-07-29T13:17:07.037Z,27.27
2022-07-29T13:19:41.334Z,25.88
2022-07-29T13:22:09.425Z,26.51
2022-07-29T13:24:51.407Z,26.54
2022-07-29T13:27:19.909Z,26.62
2022-07-29T13:29:47.531Z,25.89
2022-07-29T13:32:14.499Z,26.04
2022-07-29T13:34:42.038Z,26.83
2022-07-29T13:37:08.959Z,26.29
2022-07-29T13:39:36.041Z,26.77
2022-07-29T13:42:02.757Z,27.49
2022-07-29T13:44:29.636Z,26.63
2022-07-29T13:46:57.046Z,27.85
2022-07-29T13:49:23.870Z,27.85
2022-07-29T13:51:50.943Z,27.46
2022-07-29T13:54:18.230Z,27.73
2022-07-29T13:56:46.236Z,27.36
2022-07-29T13:59:13.692Z,27.42
2022-07-29T14:01:43.254Z,27.36
2022-07-29T14:04:11.187Z,28.69
2022-07-29T14:06:40.466Z,27.41
2022-07-29T14:09:07.470Z,27.48
2022-07-29T14:11:34.481Z,27.21
2022-07-29T14:14:01.780Z,27.79
2022-07-29T14:16:28.906Z,27.40
2022-07-29T14:18:55.821Z,27.32
2022-07-29T14:21:22.555Z,27.57
2022-07-29T14:23:49.536Z,27.67
2022-07-29T14:26:21.696Z,27.49
2022-07-29T14:28:51.306Z,27.05
2022-07-29T14:31:18.266Z,26.31
2022-07-29T14:33:46.265Z,26.10
2022-07-29T14:36:16.353Z,26.52
2022-07-29T14:38:43.133Z,27.58
2022-07-29T14:41:09.994Z,27.13
2022-07-29T14:43:36.954Z,26.88
2022-07-29T14:46:08.196Z,26.66
2022-07-29T14:48:35.261Z,28.02
2022-07-29T14:51:04.935Z,27.86
2022-07-29T14:53:32.167Z,27.87
2022-07-29T14:56:15.096Z,28.52
2022-07-29T14:58:51.774Z,28.22
2022-07-29T15:01:18.969Z,28.21
2022-07-29T15:03:45.953Z,27.75
2022-07-29T15:06:12.850Z,29.42
2022-07-29T15:08:39.759Z,28.16
2022-07-29T15:11:06.471Z,28.51
2022-07-29T15:13:34.616Z,28.18
2022-07-29T15:16:01.463Z,28.18
2022-07-29T15:18:28.480Z,28.31
2022-07-29T15:20:57.316Z,28.34
2022-07-29T15:23:24.361Z,28.45
2022-07-29T15:25:51.592Z,27.67
2022-07-29T15:28:18.810Z,28.16
2022-07-29T15:30:46.750Z,27.56
2022-07-29T15:33:13.714Z,27.70
2022-07-29T15:35:43.980Z,27.88
2022-07-29T15:38:11.913Z,27.53
2022-07-29T15:40:44.024Z,27.80
2022-07-29T15:43:11.348Z,27.74
2022-07-29T15:45:40.812Z,27.39
2022-07-29T15:48:10.153Z,27.70
2022-07-29T15:50:41.740Z,28.01
2022-07-29T15:53:08.952Z,27.79
2022-07-29T15:55:35.816Z,28.77
2022-07-29T15:58:03.699Z,28.30
2022-07-29T16:00:31.237Z,27.86
2022-07-29T16:02:58.473Z,28.35
2022-07-29T16:05:26.654Z,27.94
2022-07-29T16:07:54.022Z,28.10
2022-07-29T16:10:21.795Z,27.91
2022-07-29T16:12:49.713Z,28.26
2022-07-29T16:15:16.956Z,27.97
2022-07-29T16:17:44.634Z,28.18
2022-07-29T16:20:13.829Z,28.34
2022-07-29T16:22:41.349Z,29.24
2022-07-29T16:25:09.507Z,29.31
2022-07-29T16:27:38.283Z,29.09
2022-07-29T16:30:09.844Z,29.57
2022-07-29T16:32:37.017Z,29.08
2022-07-29T16:35:05.682Z,29.59
2022-07-29T16:37:35.902Z,29.73
2022-07-29T16:40:08.171Z,30.02
2022-07-29T16:42:47.869Z,30.29
2022-07-29T16:45:16.308Z,30.30
2022-07-29T16:47:44.833Z,30.61
2022-07-29T16:50:11.826Z,30.17
2022-07-29T16:52:38.672Z,30.01
2022-07-29T16:55:05.957Z,30.17
2022-07-29T16:57:32.733Z,30.31
2022-07-29T16:59:59.489Z,29.98
2022-07-29T17:02:26.276Z,30.23
2022-07-29T17:04:53.400Z,30.58
2022-07-29T17:07:20.225Z,30.19
2022-07-29T17:09:47.161Z,30.51
2022-07-29T17:12:13.951Z,30.13
2022-07-29T17:14:40.945Z,30.67
2022-07-29T17:17:13.698Z,30.22
2022-07-29T17:19:40.812Z,30.23
2022-07-29T17:22:13.060Z,30.63
2022-07-29T17:24:45.598Z,30.38
2022-07-29T17:27:12.539Z,30.74
2022-07-29T17:29:39.644Z,30.91
2022-07-29T17:32:08.116Z,31.26
2022-07-29T17:34:39.110Z,30.64
2022-07-29T17:37:08.159Z,30.47
2022-07-29T17:39:35.967Z,30.87
2022-07-29T17:42:04.149Z,31.11
2022-07-29T17:44:32.454Z,31.13
2022-07-29T17:47:04.326Z,30.88
2022-07-29T17:49:31.434Z,30.43
2022-07-29T17:52:00.994Z,33.17
2022-07-29T17:54:29.228Z,31.13
2022-07-29T17:56:56.422Z,30.92
2022-07-29T17:59:23.641Z,30.49
2022-07-29T18:01:50.800Z,31.12
2022-07-29T18:04:21.116Z,30.92
2022-07-29T18:06:47.985Z,31.06
2022-07-29T18:09:14.882Z,31.40
2022-07-29T18:11:44.502Z,31.03
2022-07-29T18:14:12.721Z,31.33
2022-07-29T18:16:39.622Z,31.29
2022-07-29T18:19:07.338Z,31.65
2022-07-29T18:21:43.397Z,31.59
2022-07-29T18:24:20.814Z,31.23
2022-07-29T18:26:47.643Z,31.91
2022-07-29T18:29:14.555Z,31.26
2022-07-29T18:31:41.549Z,32.31
2022-07-29T18:34:09.120Z,32.53
2022-07-29T18:36:36.019Z,36.30
2022-07-29T18:39:03.174Z,36.83
2022-07-29T18:41:29.912Z,36.59
2022-07-29T18:43:56.825Z,35.11
2022-07-29T18:46:25.716Z,33.80
2022-07-29T18:48:52.739Z,32.91
2022-07-29T18:51:19.530Z,33.16
2022-07-29T18:53:46.413Z,33.20
2022-07-29T18:56:13.445Z,32.66
2022-07-29T18:58:40.309Z,32.18
2022-07-29T19:01:07.390Z,33.22
2022-07-29T19:03:34.254Z,33.24
2022-07-29T19:06:01.251Z,33.53
2022-07-29T19:08:28.015Z,32.79
2022-07-29T19:10:54.781Z,34.28
2022-07-29T19:13:21.619Z,35.25
2022-07-29T19:15:48.496Z,33.98
2022-07-29T19:18:15.292Z,33.58
2022-07-29T19:20:42.337Z,33.87
2022-07-29T19:23:09.446Z,33.15
2022-07-29T19:25:37.559Z,34.62
2022-07-29T19:28:20.095Z,33.89
2022-07-29T19:30:46.846Z,33.38
2022-07-29T19:33:14.805Z,34.23
2022-07-29T19:35:41.924Z,34.53
2022-07-29T19:38:08.711Z,35.14
2022-07-29T19:40:35.694Z,35.28
2022-07-29T19:43:02.806Z,33.58
2022-07-29T19:45:49.601Z,34.35
2022-07-29T19:48:16.640Z,34.40
2022-07-29T19:50:43.661Z,34.38
2022-07-29T19:53:10.898Z,35.01
2022-07-29T19:55:37.751Z,34.87
2022-07-29T19:58:04.618Z,34.62
2022-07-29T20:00:35.380Z,34.79
2022-07-29T20:03:04.806Z,34.29
2022-07-29T20:05:32.017Z,34.62
2022-07-29T20:07:58.819Z,34.47
2022-07-29T20:10:25.852Z,34.45
2022-07-29T20:12:53.898Z,34.85
2022-07-29T20:15:22.169Z,34.78
2022-07-29T20:17:50.335Z,34.81
2022-07-29T20:20:19.815Z,35.15
2022-07-29T20:22:46.540Z,34.48
2022-07-29T20:25:15.497Z,34.14
2022-07-29T20:27:42.977Z,34.13
2022-07-29T20:30:13.507Z,34.41
2022-07-29T20:32:41.199Z,34.33
2022-07-29T20:35:08.482Z,34.20
2022-07-29T20:37:35.424Z,35.61
2022-07-29T20:40:22.361Z,34.74
2022-07-29T20:42:49.414Z,34.62
2022-07-29T20:45:20.206Z,35.08
2022-07-29T20:47:46.996Z,34.94
2022-07-29T20:50:13.721Z,35.05
2022-07-29T20:52:41.493Z,35.34
2022-07-29T20:55:09.156Z,35.21
2022-07-29T20:57:39.127Z,35.51
2022-07-29T21:00:09.301Z,35.90
2022-07-29T21:02:36.807Z,36.09
2022-07-29T21:05:04.173Z,35.60
2022-07-29T21:07:31.050Z,35.78
2022-07-29T21:09:57.815Z,35.74
2022-07-29T21:12:24.604Z,35.42
2022-07-29T21:14:52.580Z,35.91
2022-07-29T21:17:22.697Z,36.54
2022-07-29T21:19:55.478Z,35.39
2022-07-29T21:22:22.533Z,36.01
2022-07-29T21:24:50.418Z,35.95
2022-07-29T21:27:38.192Z,35.52
2022-07-29T21:30:07.537Z,36.27
2022-07-29T21:32:34.580Z,36.08
2022-07-29T21:35:01.420Z,36.19
2022-07-29T21:37:28.291Z,36.36
2022-07-29T21:39:55.083Z,36.32
2022-07-29T21:42:21.827Z,36.06
2022-07-29T21:44:51.688Z,36.71
2022-07-29T21:47:18.583Z,35.65
2022-07-29T21:49:46.633Z,35.99
2022-07-29T21:52:14.192Z,36.38
2022-07-29T21:54:41.762Z,36.43
2022-07-29T21:57:08.931Z,36.02
2022-07-29T21:59:35.951Z,36.64
2022-07-29T22:02:03.028Z,36.42
2022-07-29T22:04:30.171Z,36.70
2022-07-29T22:06:58.466Z,36.67
2022-07-29T22:09:25.948Z,36.54
2022-07-29T22:11:52.803Z,36.47
2022-07-29T22:14:19.949Z,37.44
2022-07-29T22:16:48.034Z,36.36
2022-07-29T22:19:15.002Z,36.41
2022-07-29T22:21:42.154Z,36.48
2022-07-29T22:24:10.436Z,36.66
2022-07-29T22:26:37.579Z,37.98
2022-07-29T22:29:04.395Z,37.14
2022-07-29T22:31:31.110Z,36.79
2022-07-29T22:33:57.800Z,37.40
2022-07-29T22:36:25.553Z,37.20
2022-07-29T22:38:52.316Z,36.69
2022-07-29T22:41:19.009Z,36.52
2022-07-29T22:43:45.827Z,36.38
2022-07-29T22:46:12.927Z,37.09
2022-07-29T22:48:39.693Z,37.13
2022-07-29T22:51:06.579Z,37.52
2022-07-29T22:53:33.296Z,37.25
2022-07-29T22:56:00.042Z,37.88
2022-07-29T22:58:27.120Z,37.20
2022-07-29T23:00:54.174Z,37.60
2022-07-29T23:03:21.651Z,37.20
2022-07-29T23:05:49.348Z,37.82
2022-07-29T23:08:16.241Z,37.66
2022-07-29T23:10:43.174Z,37.52
2022-07-29T23:13:09.957Z,37.03
2022-07-29T23:15:36.798Z,37.09
2022-07-29T23:18:03.585Z,37.44
2022-07-29T23:20:30.308Z,38.08
2022-07-29T23:22:57.282Z,38.34
2022-07-29T23:25:24.182Z,37.80
2022-07-29T23:27:50.875Z,37.15
2022-07-29T23:30:17.613Z,37.98
2022-07-29T23:32:44.349Z,37.85
2022-07-29T23:35:11.305Z,38.06
2022-07-29T23:37:38.330Z,37.95
2022-07-29T23:40:06.617Z,38.04
2022-07-29T23:42:34.556Z,38.51
2022-07-29T23:45:01.749Z,38.14
2022-07-29T23:47:29.144Z,37.98
2022-07-29T23:49:56.874Z,38.71
2022-07-29T23:52:23.948Z,38.41
2022-07-29T23:54:50.859Z,38.65
2022-07-29T23:57:24.043Z,38.67
2022-07-29T23:59:51.630Z,38.54
